createdAt,value
2022-10-26T00:04:02.520Z,84.01
2022-10-26T00:09:05.199Z,84.36
2022-10-26T00:14:07.870Z,84.79
2022-10-26T00:19:10.585Z,84.51
2022-10-26T00:24:13.645Z,84.88
2022-10-26T00:29:17.443Z,84.27
2022-10-26T00:34:20.169Z,83.92
2022-10-26T00:39:22.918Z,84.78
2022-10-26T00:44:43.904Z,84.68
2022-10-26T00:49:48.586Z,84.80
2022-10-26T00:54:52.215Z,84.17
2022-10-26T00:59:55.837Z,84.02
2022-10-26T01:04:58.714Z,83.77
2022-10-26T01:10:02.080Z,83.20
2022-10-26T01:15:06.518Z,82.96
2022-10-26T01:20:39.808Z,82.58
2022-10-26T01:25:48.483Z,82.39
2022-10-26T01:30:51.589Z,82.47
2022-10-26T01:36:03.599Z,81.96
2022-10-26T01:41:34.278Z,81.59
2022-10-26T01:46:42.961Z,81.13
2022-10-26T01:51:47.832Z,80.86
2022-10-26T01:56:57.231Z,80.62
2022-10-26T02:02:18.043Z,80.08
2022-10-26T02:07:37.471Z,79.63
2022-10-26T02:12:59.794Z,79.39
2022-10-26T02:18:32.907Z,79.34
2022-10-26T02:23:38.009Z,78.76
2022-10-26T02:28:44.286Z,78.93
2022-10-26T02:38:58.420Z,76.38
2022-10-26T02:44:25.436Z,76.40
2022-10-26T02:49:28.768Z,76.40
2022-10-26T02:54:35.841Z,76.67
2022-10-26T02:59:42.574Z,76.64
2022-10-26T03:04:45.444Z,76.25
2022-10-26T03:09:48.114Z,75.81
2022-10-26T03:14:50.795Z,75.55
2022-10-26T03:19:53.509Z,74.84
2022-10-26T03:24:56.329Z,74.34
2022-10-26T03:29:59.069Z,73.73
2022-10-26T03:35:01.758Z,73.82
2022-10-26T03:40:05.646Z,72.70
2022-10-26T03:45:09.448Z,72.65
2022-10-26T03:50:13.260Z,72.60
2022-10-26T03:55:16.289Z,71.96
2022-10-26T04:00:19.347Z,71.57
2022-10-26T04:05:22.663Z,71.39
2022-10-26T04:10:26.962Z,71.09
2022-10-26T04:15:29.770Z,70.67
2022-10-26T04:20:34.528Z,69.90
2022-10-26T04:25:37.238Z,69.22
2022-10-26T04:30:40.471Z,68.51
2022-10-26T04:35:43.461Z,68.53
2022-10-26T04:40:46.259Z,67.63
2022-10-26T04:45:49.034Z,67.66
2022-10-26T04:50:51.725Z,67.03
2022-10-26T04:56:01.406Z,66.56
2022-10-26T05:01:04.299Z,66.68
2022-10-26T05:06:07.203Z,66.76
2022-10-26T05:11:10.029Z,66.08
2022-10-26T05:16:12.677Z,65.47
2022-10-26T05:21:19.791Z,64.87
2022-10-26T05:26:23.883Z,64.42
2022-10-26T05:31:26.712Z,63.81
2022-10-26T05:36:29.458Z,62.80
2022-10-26T05:41:32.197Z,62.80
2022-10-26T05:46:34.866Z,62.46
2022-10-26T05:51:37.675Z,61.52
2022-10-26T05:56:41.530Z,61.31
2022-10-26T06:02:16.044Z,60.98
2022-10-26T06:07:22.961Z,61.46
2022-10-26T06:12:27.668Z,60.45
2022-10-26T06:17:54.312Z,60.35
2022-10-26T06:23:04.174Z,60.09
2022-10-26T06:28:57.731Z,59.70
2022-10-26T06:34:01.964Z,59.71
2022-10-26T06:39:11.078Z,60.12
2022-10-26T06:44:22.968Z,59.02
2022-10-26T06:49:32.115Z,58.11
2022-10-26T06:54:52.659Z,57.96
2022-10-26T07:00:01.106Z,57.67
2022-10-26T07:05:06.657Z,57.68
2022-10-26T07:10:11.038Z,57.48
2022-10-26T07:15:14.682Z,57.01
2022-10-26T07:20:19.964Z,55.85
2022-10-26T07:25:23.053Z,56.08
2022-10-26T07:30:29.975Z,55.42
2022-10-26T07:35:34.552Z,54.91
2022-10-26T07:40:38.426Z,55.29
2022-10-26T07:45:41.092Z,54.78
2022-10-26T07:50:43.836Z,54.20
2022-10-26T07:55:56.648Z,54.51
2022-10-26T08:01:08.468Z,53.92
2022-10-26T08:06:11.328Z,53.62
2022-10-26T08:11:14.111Z,53.86
2022-10-26T08:16:17.971Z,53.89
2022-10-26T08:21:30.373Z,53.44
2022-10-26T08:26:38.850Z,53.67
2022-10-26T08:31:41.681Z,53.27
2022-10-26T08:36:44.413Z,52.70
2022-10-26T08:41:48.401Z,53.67
2022-10-26T08:46:55.824Z,53.75
2022-10-26T08:52:02.615Z,53.67
2022-10-26T08:57:17.005Z,53.76
2022-10-26T09:02:20.010Z,53.71
2022-10-26T09:07:36.485Z,54.32
2022-10-26T09:12:57.165Z,54.96
2022-10-26T09:18:24.905Z,55.55
2022-10-26T09:23:32.485Z,55.56
2022-10-26T09:28:37.389Z,55.88
2022-10-26T09:33:40.682Z,55.59
2022-10-26T09:39:03.930Z,56.37
2022-10-26T09:44:27.562Z,56.78
2022-10-26T09:49:54.427Z,56.74
2022-10-26T09:54:57.118Z,57.15
2022-10-26T09:59:59.935Z,57.54
2022-10-26T10:05:03.364Z,57.76
2022-10-26T10:10:20.691Z,58.13
2022-10-26T10:15:25.585Z,58.67
2022-10-26T10:20:32.620Z,58.93
2022-10-26T10:25:37.591Z,59.34
2022-10-26T10:31:39.991Z,59.30
2022-10-26T10:36:42.713Z,60.39
2022-10-26T10:41:45.984Z,60.97
2022-10-26T10:46:48.793Z,61.00
2022-10-26T10:51:51.991Z,61.71
2022-10-26T10:57:15.149Z,61.83
2022-10-26T11:02:34.945Z,61.34
2022-10-26T11:07:48.285Z,62.54
2022-10-26T11:12:55.716Z,62.46
2022-10-26T11:18:14.659Z,62.12
2022-10-26T11:23:21.392Z,62.55
2022-10-26T11:28:35.164Z,62.06
2022-10-26T11:33:42.872Z,62.68
2022-10-26T11:38:57.305Z,62.30
2022-10-26T11:44:17.646Z,62.42
2022-10-26T11:49:24.788Z,61.88
2022-10-26T11:54:48.016Z,61.59
2022-10-26T11:59:54.114Z,61.56
2022-10-26T12:05:22.981Z,61.63
2022-10-26T12:10:32.635Z,61.61
2022-10-26T12:16:02.924Z,61.39
2022-10-26T12:21:08.786Z,60.97
2022-10-26T12:26:23.611Z,61.50
2022-10-26T12:31:31.830Z,61.58
2022-10-26T12:36:56.717Z,61.76
2022-10-26T12:42:08.521Z,61.79
2022-10-26T12:47:26.601Z,62.22
2022-10-26T12:52:32.340Z,61.60
2022-10-26T12:57:44.210Z,62.30
2022-10-26T13:02:55.832Z,61.80
2022-10-26T13:08:07.789Z,61.37
2022-10-26T13:13:22.769Z,61.83
2022-10-26T13:18:25.845Z,61.77
2022-10-26T13:23:30.121Z,62.09
2022-10-26T13:28:38.987Z,62.11
2022-10-26T13:33:42.779Z,61.89
2022-10-26T13:38:47.529Z,62.12
2022-10-26T13:43:51.514Z,62.42
2022-10-26T13:49:00.367Z,61.93
2022-10-26T13:54:35.550Z,62.01
2022-10-26T13:59:41.853Z,62.20
2022-10-26T14:04:49.344Z,62.55
2022-10-26T14:09:53.912Z,62.26
2022-10-26T14:15:06.782Z,62.92
2022-10-26T14:20:19.407Z,63.29
2022-10-26T14:25:41.628Z,62.61
2022-10-26T14:30:45.559Z,63.33
2022-10-26T14:35:48.665Z,63.83
2022-10-26T14:40:52.736Z,63.59
2022-10-26T14:45:57.294Z,64.22
2022-10-26T14:51:19.787Z,63.65
2022-10-26T14:56:38.573Z,64.01
2022-10-26T15:02:04.315Z,64.48
2022-10-26T15:07:12.826Z,64.33
2022-10-26T15:12:38.955Z,64.40
2022-10-26T15:17:48.467Z,64.58
2022-10-26T15:22:56.306Z,64.13
2022-10-26T15:28:19.138Z,64.46
2022-10-26T15:33:22.483Z,65.17
2022-10-26T15:38:28.595Z,64.79
2022-10-26T15:43:32.590Z,65.05
2022-10-26T15:48:36.507Z,65.53
2022-10-26T15:53:39.102Z,66.19
2022-10-26T15:58:41.793Z,65.49
2022-10-26T16:03:44.859Z,65.53
2022-10-26T16:08:52.338Z,65.54
2022-10-26T16:13:57.088Z,65.41
2022-10-26T16:19:25.349Z,66.33
2022-10-26T16:24:25.198Z,65.81
2022-10-26T16:29:27.969Z,66.19
2022-10-26T16:34:30.610Z,66.36
2022-10-26T16:39:33.319Z,66.36
2022-10-26T16:44:36.875Z,66.50
2022-10-26T16:49:43.602Z,66.51
2022-10-26T16:54:46.289Z,66.98
2022-10-26T16:59:48.962Z,66.64
2022-10-26T17:04:51.699Z,66.66
2022-10-26T17:09:54.471Z,66.51
2022-10-26T17:14:59.246Z,67.14
2022-10-26T17:20:02.167Z,67.10
2022-10-26T17:25:05.961Z,67.30
2022-10-26T17:30:09.030Z,67.44
2022-10-26T17:35:11.702Z,67.72
2022-10-26T17:40:14.534Z,67.98
2022-10-26T17:45:17.248Z,67.59
2022-10-26T17:50:20.039Z,67.25
2022-10-26T17:55:22.742Z,67.42
2022-10-26T18:00:25.455Z,67.13
2022-10-26T18:05:31.874Z,67.17
2022-10-26T18:10:37.811Z,67.39
2022-10-26T18:15:41.056Z,67.24
2022-10-26T18:20:43.688Z,67.73
2022-10-26T18:25:46.677Z,67.09
2022-10-26T18:30:49.376Z,67.46
2022-10-26T18:35:52.313Z,67.48
2022-10-26T18:40:55.182Z,67.50
2022-10-26T18:46:09.289Z,68.06
2022-10-26T18:51:13.950Z,68.24
2022-10-26T18:56:18.669Z,68.25
2022-10-26T19:01:24.366Z,68.36
2022-10-26T19:06:31.491Z,68.75
2022-10-26T19:11:34.461Z,68.87
2022-10-26T19:16:45.902Z,68.58
2022-10-26T19:21:50.421Z,68.73
2022-10-26T19:26:54.429Z,68.84
2022-10-26T19:31:57.105Z,68.92
2022-10-26T19:36:59.789Z,69.26
2022-10-26T19:42:02.545Z,69.05
2022-10-26T19:47:05.549Z,69.07
2022-10-26T19:52:08.231Z,68.90
2022-10-26T19:57:10.904Z,68.68
2022-10-26T20:02:13.560Z,69.25
2022-10-26T20:07:17.503Z,68.64
2022-10-26T20:12:20.151Z,68.28
2022-10-26T20:17:27.541Z,67.26
2022-10-26T20:22:31.112Z,67.42
2022-10-26T20:27:33.849Z,66.67
2022-10-26T20:32:36.611Z,66.97
2022-10-26T20:37:39.509Z,66.70
2022-10-26T20:42:42.890Z,66.58
2022-10-26T20:47:45.859Z,66.86
2022-10-26T20:52:52.144Z,66.29
2022-10-26T20:58:21.714Z,66.79
2022-10-26T21:03:24.381Z,66.12
2022-10-26T21:08:27.026Z,66.28
2022-10-26T21:13:30.085Z,66.38
2022-10-26T21:18:33.663Z,66.01
2022-10-26T21:23:38.058Z,65.83
2022-10-26T21:28:42.379Z,66.19
2022-10-26T21:33:46.553Z,66.08
2022-10-26T21:38:49.275Z,65.72
2022-10-26T21:44:03.209Z,66.37
2022-10-26T21:49:11.747Z,66.19
2022-10-26T21:54:14.409Z,66.09
2022-10-26T21:59:17.056Z,65.91
2022-10-26T22:04:19.869Z,66.17
2022-10-26T22:09:22.568Z,66.13
2022-10-26T22:14:25.208Z,65.67
2022-10-26T22:19:27.936Z,65.91
2022-10-26T22:24:30.686Z,65.91
2022-10-26T22:29:33.406Z,65.76
2022-10-26T22:34:36.100Z,64.50
2022-10-26T22:39:38.919Z,64.49
2022-10-26T22:44:41.564Z,64.35
2022-10-26T22:49:44.280Z,63.90
2022-10-26T22:54:46.908Z,63.33
2022-10-26T22:59:49.539Z,63.28
2022-10-26T23:04:52.256Z,62.71
2022-10-26T23:09:54.851Z,61.77
2022-10-26T23:14:57.585Z,62.18
2022-10-26T23:20:00.220Z,61.91
2022-10-26T23:25:02.904Z,61.64
2022-10-26T23:30:06.528Z,61.65
2022-10-26T23:35:09.495Z,60.89
2022-10-26T23:40:12.385Z,60.93
2022-10-26T23:45:15.217Z,62.01
2022-10-26T23:50:18.072Z,63.14
2022-10-26T23:55:20.758Z,64.61
