createdAt,value
2022-08-11T00:00:53.296Z,42.54
2022-08-11T00:01:53.281Z,42.86
2022-08-11T00:02:53.291Z,42.86
2022-08-11T00:03:53.262Z,43.67
2022-08-11T00:04:53.268Z,42.38
2022-08-11T00:05:53.267Z,42.54
2022-08-11T00:06:53.237Z,54.95
2022-08-11T00:07:53.223Z,43.83
2022-08-11T00:08:53.266Z,52.05
2022-08-11T00:09:53.247Z,53.01
2022-08-11T00:10:53.199Z,43.34
2022-08-11T00:11:53.190Z,43.02
2022-08-11T00:12:54.178Z,42.38
2022-08-11T00:13:53.169Z,44.15
2022-08-11T00:14:53.176Z,44.15
2022-08-11T00:15:53.148Z,43.02
2022-08-11T00:16:53.137Z,43.02
2022-08-11T00:17:53.130Z,44.15
2022-08-11T00:18:53.123Z,43.34
2022-08-11T00:20:12.402Z,43.99
2022-08-11T00:20:54.104Z,43.67
2022-08-11T00:22:04.912Z,52.69
2022-08-11T00:22:54.086Z,43.67
2022-08-11T00:23:53.073Z,43.34
2022-08-11T00:24:57.225Z,43.18
2022-08-11T00:25:54.051Z,55.11
2022-08-11T00:26:53.043Z,51.88
2022-08-11T00:27:53.031Z,48.02
2022-08-11T00:28:53.020Z,55.27
2022-08-11T00:29:53.028Z,43.02
2022-08-11T00:30:53.010Z,44.47
2022-08-11T00:31:52.991Z,43.18
2022-08-11T00:32:52.991Z,43.83
2022-08-11T00:33:52.973Z,43.99
2022-08-11T00:34:52.984Z,42.38
2022-08-11T00:35:57.669Z,43.34
2022-08-11T00:36:52.949Z,42.06
2022-08-11T00:37:52.935Z,42.38
2022-08-11T00:38:52.947Z,42.38
2022-08-11T00:39:53.034Z,44.31
2022-08-11T00:40:52.927Z,43.67
2022-08-11T00:41:56.776Z,43.51
2022-08-11T00:42:52.887Z,43.83
2022-08-11T00:43:52.879Z,42.70
2022-08-11T00:44:52.867Z,43.51
2022-08-11T00:45:52.901Z,43.02
2022-08-11T00:46:52.857Z,44.31
2022-08-11T00:47:52.842Z,44.79
2022-08-11T00:48:52.835Z,44.15
2022-08-11T00:49:52.822Z,43.18
2022-08-11T00:50:52.831Z,53.66
2022-08-11T00:52:02.029Z,51.40
2022-08-11T00:52:53.797Z,51.72
2022-08-11T00:53:52.785Z,43.83
2022-08-11T00:54:52.775Z,43.18
2022-08-11T00:55:55.469Z,42.86
2022-08-11T00:56:52.761Z,43.67
2022-08-11T00:57:52.745Z,44.63
2022-08-11T00:58:52.741Z,44.63
2022-08-11T00:59:52.725Z,43.99
2022-08-11T01:00:52.759Z,45.44
2022-08-11T01:01:52.702Z,49.79
2022-08-11T01:02:52.701Z,43.83
2022-08-11T01:03:52.688Z,43.83
2022-08-11T01:04:55.745Z,51.56
2022-08-11T01:05:52.681Z,56.88
2022-08-11T01:06:52.662Z,43.99
2022-08-11T01:08:02.388Z,43.51
2022-08-11T01:08:53.689Z,43.34
2022-08-11T01:09:52.628Z,43.83
2022-08-11T01:10:52.688Z,43.34
2022-08-11T01:11:55.727Z,43.51
2022-08-11T01:12:52.603Z,56.24
2022-08-11T01:13:52.594Z,43.83
2022-08-11T01:14:52.588Z,43.67
2022-08-11T01:15:57.019Z,52.53
2022-08-11T01:16:52.632Z,47.70
2022-08-11T01:17:52.555Z,44.31
2022-08-11T01:18:52.544Z,44.47
2022-08-11T01:20:44.724Z,44.31
2022-08-11T01:20:53.546Z,44.47
2022-08-11T01:21:52.522Z,44.47
2022-08-11T01:22:52.566Z,45.28
2022-08-11T01:23:52.503Z,44.63
2022-08-11T01:24:52.485Z,59.62
2022-08-11T01:25:57.061Z,45.44
2022-08-11T01:26:53.470Z,45.28
2022-08-11T01:27:52.463Z,46.08
2022-08-11T01:28:52.539Z,46.41
2022-08-11T01:29:52.436Z,46.57
2022-08-11T01:30:54.293Z,47.70
2022-08-11T01:31:52.425Z,47.53
2022-08-11T01:32:52.410Z,49.63
2022-08-11T01:33:52.404Z,47.05
2022-08-11T01:34:52.387Z,43.99
2022-08-11T01:35:52.597Z,43.99
2022-08-11T01:36:53.585Z,44.79
2022-08-11T01:37:52.358Z,46.41
2022-08-11T01:38:52.346Z,59.30
2022-08-11T01:39:52.424Z,52.85
2022-08-11T01:40:52.346Z,60.75
2022-08-11T01:41:52.324Z,45.92
2022-08-11T01:42:52.312Z,45.92
2022-08-11T01:43:52.297Z,47.37
2022-08-11T01:44:52.294Z,45.28
2022-08-11T01:45:52.379Z,58.17
2022-08-11T01:46:52.444Z,45.12
2022-08-11T01:47:53.521Z,44.31
2022-08-11T01:48:52.252Z,48.02
2022-08-11T01:50:09.438Z,56.88
2022-08-11T01:50:53.248Z,50.27
2022-08-11T01:51:52.225Z,49.15
2022-08-11T01:52:52.386Z,55.59
2022-08-11T01:53:52.199Z,50.60
2022-08-11T01:54:52.191Z,52.05
2022-08-11T01:55:52.238Z,49.31
2022-08-11T01:56:52.167Z,48.82
2022-08-11T01:57:52.165Z,48.82
2022-08-11T01:58:52.156Z,50.60
2022-08-11T01:59:52.147Z,48.98
2022-08-11T02:00:52.192Z,44.15
2022-08-11T02:01:52.223Z,44.15
2022-08-11T02:02:52.113Z,44.15
2022-08-11T02:03:52.107Z,44.31
2022-08-11T02:04:52.094Z,44.31
2022-08-11T02:05:52.083Z,44.63
2022-08-11T02:06:52.090Z,44.63
2022-08-11T02:07:52.069Z,44.63
2022-08-11T02:08:52.054Z,43.99
2022-08-11T02:09:52.045Z,48.82
2022-08-11T02:10:52.035Z,57.04
2022-08-11T02:11:52.042Z,55.75
2022-08-11T02:12:52.412Z,54.46
2022-08-11T02:13:52.007Z,55.59
2022-08-11T02:15:04.779Z,54.79
2022-08-11T02:15:52.993Z,52.37
2022-08-11T02:16:51.999Z,44.96
2022-08-11T02:17:54.703Z,53.82
2022-08-11T02:18:51.963Z,52.21
2022-08-11T02:19:51.958Z,53.82
2022-08-11T02:20:51.951Z,44.47
2022-08-11T02:21:51.946Z,56.24
2022-08-11T02:22:51.944Z,58.97
2022-08-11T02:24:07.106Z,48.82
2022-08-11T02:24:52.900Z,52.21
2022-08-11T02:25:51.980Z,58.33
2022-08-11T02:26:51.901Z,47.05
2022-08-11T02:27:51.878Z,44.47
2022-08-11T02:28:51.862Z,52.69
2022-08-11T02:29:51.862Z,53.33
2022-08-11T02:30:51.862Z,53.66
2022-08-11T02:32:24.373Z,52.21
2022-08-11T02:32:53.030Z,48.02
2022-08-11T02:33:51.821Z,49.47
2022-08-11T02:34:59.411Z,56.72
2022-08-11T02:35:51.806Z,44.15
2022-08-11T02:36:52.045Z,47.05
2022-08-11T02:37:51.823Z,58.97
2022-08-11T02:38:52.007Z,58.01
2022-08-11T02:39:51.814Z,49.95
2022-08-11T02:40:51.756Z,50.27
2022-08-11T02:41:51.762Z,50.92
2022-08-11T02:42:51.731Z,52.21
2022-08-11T02:43:51.856Z,49.95
2022-08-11T02:44:51.711Z,52.53
2022-08-11T02:45:51.723Z,50.60
2022-08-11T02:46:51.704Z,49.47
2022-08-11T02:47:51.687Z,51.24
2022-08-11T02:48:51.679Z,50.60
2022-08-11T02:50:02.721Z,51.72
2022-08-11T02:50:52.653Z,61.07
2022-08-11T02:51:51.702Z,54.14
2022-08-11T02:52:51.637Z,47.53
2022-08-11T02:53:57.995Z,50.43
2022-08-11T02:54:52.618Z,48.02
2022-08-11T02:55:57.983Z,52.05
2022-08-11T02:56:52.636Z,45.92
2022-08-11T02:57:51.594Z,60.26
2022-08-11T02:58:51.582Z,58.81
2022-08-11T02:59:51.593Z,59.30
2022-08-11T03:00:51.590Z,46.08
2022-08-11T03:01:51.623Z,56.07
2022-08-11T03:02:51.578Z,45.60
2022-08-11T03:03:51.545Z,45.44
2022-08-11T03:04:51.533Z,45.76
2022-08-11T03:05:52.908Z,58.49
2022-08-11T03:06:51.522Z,45.92
2022-08-11T03:07:51.509Z,48.34
2022-08-11T03:08:51.500Z,56.24
2022-08-11T03:09:51.485Z,50.60
2022-08-11T03:10:51.465Z,54.30
2022-08-11T03:11:51.479Z,59.30
2022-08-11T03:12:53.666Z,61.07
2022-08-11T03:13:51.451Z,52.69
2022-08-11T03:14:51.426Z,60.42
2022-08-11T03:15:51.435Z,54.79
2022-08-11T03:16:51.475Z,45.60
2022-08-11T03:17:51.400Z,61.39
2022-08-11T03:18:51.399Z,57.36
2022-08-11T03:19:51.582Z,60.42
2022-08-11T03:20:51.372Z,50.27
2022-08-11T03:22:03.060Z,52.69
2022-08-11T03:22:52.353Z,45.60
2022-08-11T03:23:51.347Z,56.56
2022-08-11T03:24:51.337Z,57.85
2022-08-11T03:25:51.324Z,54.30
2022-08-11T03:26:51.325Z,60.42
2022-08-11T03:27:51.303Z,58.49
2022-08-11T03:28:51.292Z,51.24
2022-08-11T03:29:51.284Z,58.01
2022-08-11T03:30:51.282Z,58.65
2022-08-11T03:31:51.285Z,62.04
2022-08-11T03:32:51.252Z,59.14
2022-08-11T03:33:51.247Z,48.50
2022-08-11T03:34:51.233Z,46.57
2022-08-11T03:35:51.227Z,59.30
2022-08-11T03:37:15.067Z,57.85
2022-08-11T03:37:52.482Z,57.52
2022-08-11T03:38:51.271Z,61.55
2022-08-11T03:39:56.160Z,53.98
2022-08-11T03:40:52.178Z,47.05
2022-08-11T03:42:04.489Z,58.17
2022-08-11T03:42:52.157Z,60.26
2022-08-11T03:43:58.415Z,56.88
2022-08-11T03:44:51.354Z,60.59
2022-08-11T03:45:51.134Z,62.84
2022-08-11T03:46:51.139Z,54.95
2022-08-11T03:47:54.958Z,58.33
2022-08-11T03:48:51.115Z,60.75
2022-08-11T03:49:51.095Z,59.94
2022-08-11T03:50:54.958Z,61.71
2022-08-11T03:51:52.187Z,57.04
2022-08-11T03:52:51.247Z,53.50
2022-08-11T03:53:51.052Z,61.23
2022-08-11T03:54:51.046Z,49.95
2022-08-11T03:55:51.039Z,55.91
2022-08-11T03:56:51.034Z,61.71
2022-08-11T03:57:51.017Z,53.82
2022-08-11T03:58:51.113Z,63.00
2022-08-11T03:59:50.996Z,56.56
2022-08-11T04:00:50.987Z,61.39
2022-08-11T04:01:51.039Z,59.46
2022-08-11T04:02:50.969Z,58.33
2022-08-11T04:03:50.961Z,55.91
2022-08-11T04:04:51.641Z,57.85
2022-08-11T04:05:51.021Z,55.43
2022-08-11T04:06:50.940Z,46.41
2022-08-11T04:07:50.920Z,58.49
2022-08-11T04:08:50.910Z,59.94
2022-08-11T04:09:50.899Z,58.97
2022-08-11T04:10:50.890Z,58.65
2022-08-11T04:11:50.896Z,59.30
2022-08-11T04:12:51.018Z,65.58
2022-08-11T04:13:50.867Z,61.39
2022-08-11T04:14:50.850Z,59.62
2022-08-11T04:15:51.059Z,58.97
2022-08-11T04:16:50.836Z,46.41
2022-08-11T04:17:50.837Z,45.92
2022-08-11T04:18:50.816Z,56.40
2022-08-11T04:19:50.803Z,46.73
2022-08-11T04:20:50.792Z,54.95
2022-08-11T04:21:50.781Z,60.59
2022-08-11T04:22:50.781Z,62.04
2022-08-11T04:24:35.010Z,60.91
2022-08-11T04:24:51.776Z,51.88
2022-08-11T04:25:55.854Z,59.46
2022-08-11T04:26:51.729Z,55.59
2022-08-11T04:27:50.861Z,51.24
2022-08-11T04:28:50.897Z,58.33
2022-08-11T04:30:02.101Z,61.55
2022-08-11T04:30:51.896Z,51.40
2022-08-11T04:31:52.738Z,54.95
2022-08-11T04:32:50.680Z,59.14
2022-08-11T04:33:52.064Z,62.36
2022-08-11T04:34:50.658Z,61.07
2022-08-11T04:35:51.418Z,61.39
2022-08-11T04:36:50.635Z,59.30
2022-08-11T04:37:51.351Z,60.75
2022-08-11T04:38:50.623Z,60.42
2022-08-11T04:39:50.705Z,60.59
2022-08-11T04:40:50.600Z,59.62
2022-08-11T04:41:50.594Z,61.71
2022-08-11T04:42:50.596Z,63.33
2022-08-11T04:44:02.887Z,58.81
2022-08-11T04:44:51.570Z,62.20
2022-08-11T04:45:50.551Z,61.71
2022-08-11T04:46:50.537Z,68.32
2022-08-11T04:48:03.536Z,61.39
2022-08-11T04:48:51.523Z,62.04
2022-08-11T04:49:50.530Z,56.40
2022-08-11T04:51:08.591Z,60.75
2022-08-11T04:51:51.552Z,63.33
2022-08-11T04:52:50.571Z,62.36
2022-08-11T04:53:52.265Z,63.97
2022-08-11T04:54:50.809Z,51.88
2022-08-11T04:55:50.465Z,59.30
2022-08-11T04:56:50.597Z,59.94
2022-08-11T04:57:50.450Z,58.97
2022-08-11T04:58:50.423Z,55.59
2022-08-11T04:59:50.423Z,60.42
2022-08-11T05:00:50.425Z,57.36
2022-08-11T05:01:50.464Z,59.94
2022-08-11T05:02:50.430Z,57.85
2022-08-11T05:03:50.399Z,57.69
2022-08-11T05:04:50.368Z,60.59
2022-08-11T05:05:56.496Z,61.55
2022-08-11T05:06:51.353Z,60.10
2022-08-11T05:07:50.374Z,61.87
2022-08-11T05:08:50.333Z,58.17
2022-08-11T05:09:50.328Z,62.84
2022-08-11T05:10:50.311Z,62.84
2022-08-11T05:11:50.321Z,62.20
2022-08-11T05:12:50.309Z,61.71
2022-08-11T05:13:50.287Z,60.26
2022-08-11T05:14:50.274Z,58.97
2022-08-11T05:15:51.597Z,58.17
2022-08-11T05:16:50.265Z,61.39
2022-08-11T05:17:50.251Z,57.85
2022-08-11T05:18:50.238Z,59.78
2022-08-11T05:19:50.228Z,61.23
2022-08-11T05:20:50.218Z,63.33
2022-08-11T05:21:50.226Z,60.91
2022-08-11T05:22:50.197Z,60.26
2022-08-11T05:23:50.196Z,56.40
2022-08-11T05:24:50.179Z,61.23
2022-08-11T05:26:43.342Z,60.91
2022-08-11T05:26:51.176Z,56.24
2022-08-11T05:27:50.152Z,57.52
2022-08-11T05:28:50.137Z,62.04
2022-08-11T05:29:50.132Z,61.39
2022-08-11T05:30:50.116Z,60.75
2022-08-11T05:31:50.132Z,60.42
2022-08-11T05:32:50.093Z,60.91
2022-08-11T05:33:50.090Z,60.59
2022-08-11T05:34:50.081Z,61.39
2022-08-11T05:36:00.825Z,62.36
2022-08-11T05:36:51.083Z,60.42
2022-08-11T05:37:50.046Z,59.78
2022-08-11T05:38:50.047Z,61.71
2022-08-11T05:39:50.100Z,61.71
2022-08-11T05:40:51.126Z,60.10
2022-08-11T05:41:50.034Z,61.39
2022-08-11T05:42:50.005Z,61.87
2022-08-11T05:44:20.605Z,60.10
2022-08-11T05:44:50.993Z,57.69
2022-08-11T05:46:02.772Z,61.23
2022-08-11T05:46:50.980Z,61.07
2022-08-11T05:47:49.958Z,60.42
2022-08-11T05:48:49.974Z,59.14
2022-08-11T05:49:49.939Z,59.78
2022-08-11T05:50:49.928Z,54.30
2022-08-11T05:51:55.111Z,61.23
2022-08-11T05:52:55.453Z,56.24
2022-08-11T05:53:50.058Z,56.72
2022-08-11T05:54:49.889Z,68.00
2022-08-11T05:56:01.649Z,48.98
2022-08-11T05:56:50.887Z,61.39
2022-08-11T05:57:51.900Z,59.78
2022-08-11T05:58:49.845Z,61.07
2022-08-11T05:59:49.843Z,59.62
2022-08-11T06:00:49.843Z,63.49
2022-08-11T06:01:49.882Z,56.88
2022-08-11T06:02:49.824Z,58.97
2022-08-11T06:03:58.665Z,62.36
2022-08-11T06:04:50.812Z,54.30
2022-08-11T06:05:50.823Z,59.30
2022-08-11T06:06:49.770Z,64.29
2022-08-11T06:07:50.305Z,53.50
2022-08-11T06:08:49.758Z,57.36
2022-08-11T06:09:49.743Z,62.84
2022-08-11T06:10:49.739Z,57.69
2022-08-11T06:11:49.727Z,58.01
2022-08-11T06:12:49.732Z,60.42
2022-08-11T06:13:49.715Z,52.21
2022-08-11T06:14:49.710Z,58.49
2022-08-11T06:15:49.693Z,59.78
2022-08-11T06:16:49.879Z,52.69
2022-08-11T06:17:49.682Z,61.39
2022-08-11T06:18:49.670Z,56.88
2022-08-11T06:19:49.657Z,57.69
2022-08-11T06:20:49.658Z,58.65
2022-08-11T06:21:49.636Z,58.33
2022-08-11T06:22:52.933Z,60.42
2022-08-11T06:23:49.608Z,59.30
2022-08-11T06:24:49.610Z,57.36
2022-08-11T06:25:49.599Z,52.21
2022-08-11T06:27:11.331Z,62.36
2022-08-11T06:27:50.588Z,49.79
2022-08-11T06:28:49.656Z,61.55
2022-08-11T06:29:55.134Z,59.46
2022-08-11T06:30:50.550Z,46.89
2022-08-11T06:31:49.534Z,54.79
2022-08-11T06:32:49.534Z,59.30
2022-08-11T06:33:49.511Z,58.33
2022-08-11T06:34:49.508Z,59.94
2022-08-11T06:35:49.499Z,59.30
2022-08-11T06:36:49.486Z,53.50
2022-08-11T06:37:49.506Z,60.59
2022-08-11T06:38:49.472Z,59.14
2022-08-11T06:39:49.505Z,61.07
2022-08-11T06:40:49.445Z,60.10
2022-08-11T06:41:49.436Z,60.10
2022-08-11T06:42:49.436Z,58.17
2022-08-11T06:43:55.941Z,59.62
2022-08-11T06:44:50.403Z,58.17
2022-08-11T06:45:49.392Z,57.20
2022-08-11T06:46:49.386Z,60.75
2022-08-11T06:47:49.404Z,60.26
2022-08-11T06:48:49.380Z,59.46
2022-08-11T06:49:49.361Z,61.39
2022-08-11T06:50:49.348Z,60.91
2022-08-11T06:51:49.335Z,51.40
2022-08-11T06:52:49.626Z,56.24
2022-08-11T06:53:49.496Z,59.94
2022-08-11T06:54:50.307Z,59.62
2022-08-11T06:55:57.917Z,58.01
2022-08-11T06:57:01.723Z,48.50
2022-08-11T06:57:50.278Z,57.20
2022-08-11T06:58:49.288Z,58.01
2022-08-11T06:59:49.253Z,54.30
2022-08-11T07:00:49.250Z,58.65
2022-08-11T07:01:49.583Z,59.30
2022-08-11T07:02:49.233Z,56.24
2022-08-11T07:03:49.237Z,56.07
2022-08-11T07:04:49.209Z,58.81
2022-08-11T07:05:49.202Z,58.33
2022-08-11T07:06:50.386Z,48.34
2022-08-11T07:07:49.181Z,53.82
2022-08-11T07:08:49.192Z,58.01
2022-08-11T07:09:49.160Z,56.24
2022-08-11T07:10:49.154Z,57.04
2022-08-11T07:11:49.143Z,59.14
2022-08-11T07:12:49.132Z,59.62
2022-08-11T07:13:49.136Z,57.85
2022-08-11T07:14:49.113Z,57.85
2022-08-11T07:16:12.205Z,60.91
2022-08-11T07:16:50.094Z,50.60
2022-08-11T07:17:49.076Z,56.07
2022-08-11T07:18:49.085Z,55.11
2022-08-11T07:19:49.061Z,60.42
2022-08-11T07:20:49.052Z,57.69
2022-08-11T07:22:02.346Z,58.01
2022-08-11T07:22:50.040Z,59.94
2022-08-11T07:23:49.040Z,59.46
2022-08-11T07:25:01.388Z,56.40
2022-08-11T07:25:50.010Z,58.33
2022-08-11T07:26:49.001Z,56.40
2022-08-11T07:27:48.989Z,59.46
2022-08-11T07:28:48.990Z,49.79
2022-08-11T07:29:48.969Z,58.01
2022-08-11T07:30:51.859Z,58.81
2022-08-11T07:31:50.011Z,54.79
2022-08-11T07:32:48.939Z,60.42
2022-08-11T07:34:08.408Z,56.88
2022-08-11T07:34:49.927Z,57.04
2022-08-11T07:35:48.946Z,58.01
2022-08-11T07:36:48.897Z,55.91
2022-08-11T07:37:48.881Z,57.36
2022-08-11T07:38:49.058Z,56.56
2022-08-11T07:39:48.925Z,57.04
2022-08-11T07:40:48.864Z,53.17
2022-08-11T07:41:48.841Z,58.65
2022-08-11T07:42:48.841Z,56.88
2022-08-11T07:43:48.820Z,55.91
2022-08-11T07:44:48.830Z,56.88
2022-08-11T07:45:48.805Z,56.72
2022-08-11T07:46:48.792Z,56.40
2022-08-11T07:47:48.778Z,57.69
2022-08-11T07:48:48.787Z,55.59
2022-08-11T07:49:48.779Z,55.11
2022-08-11T07:50:51.811Z,54.79
2022-08-11T07:51:48.747Z,55.91
2022-08-11T07:52:52.799Z,50.76
2022-08-11T07:53:58.781Z,57.04
2022-08-11T07:54:51.296Z,56.72
2022-08-11T07:55:50.839Z,54.79
2022-08-11T07:57:07.518Z,53.82
2022-08-11T07:58:16.164Z,53.50
2022-08-11T07:58:53.225Z,49.63
2022-08-11T07:59:57.578Z,57.85
2022-08-11T08:00:51.788Z,57.52
2022-08-11T08:01:48.673Z,57.04
2022-08-11T08:02:48.643Z,59.30
2022-08-11T08:03:54.504Z,56.72
2022-08-11T08:04:49.640Z,50.43
2022-08-11T08:05:48.619Z,48.34
2022-08-11T08:06:48.604Z,57.52
2022-08-11T08:07:48.593Z,58.65
2022-08-11T08:08:48.591Z,55.59
2022-08-11T08:09:48.586Z,57.36
2022-08-11T08:10:48.566Z,58.49
2022-08-11T08:11:48.561Z,59.14
2022-08-11T08:12:48.551Z,52.69
2022-08-11T08:13:48.539Z,58.01
2022-08-11T08:14:48.564Z,54.79
2022-08-11T08:15:48.518Z,53.82
2022-08-11T08:16:48.516Z,55.43
2022-08-11T08:18:09.915Z,45.44
2022-08-11T08:18:49.499Z,51.72
2022-08-11T08:19:48.502Z,48.18
2022-08-11T08:20:48.476Z,54.46
2022-08-11T08:21:48.464Z,55.75
2022-08-11T08:22:48.834Z,56.07
2022-08-11T08:23:53.796Z,54.46
2022-08-11T08:24:49.455Z,56.72
2022-08-11T08:25:48.432Z,55.91
2022-08-11T08:26:51.871Z,57.52
2022-08-11T08:27:48.415Z,55.27
2022-08-11T08:28:48.406Z,53.50
2022-08-11T08:29:48.407Z,55.27
2022-08-11T08:30:48.384Z,52.05
2022-08-11T08:31:48.365Z,58.65
2022-08-11T08:32:48.371Z,53.98
2022-08-11T08:33:48.357Z,55.27
2022-08-11T08:34:48.370Z,52.21
2022-08-11T08:35:54.084Z,53.17
2022-08-11T08:36:49.345Z,53.01
2022-08-11T08:37:48.328Z,56.07
2022-08-11T08:38:48.370Z,55.59
2022-08-11T08:39:48.367Z,51.24
2022-08-11T08:40:48.441Z,57.20
2022-08-11T08:41:48.287Z,53.50
2022-08-11T08:42:48.518Z,54.79
2022-08-11T08:43:49.300Z,54.95
2022-08-11T08:44:48.251Z,53.50
2022-08-11T08:45:48.477Z,54.14
2022-08-11T08:46:48.241Z,57.20
2022-08-11T08:47:52.551Z,55.75
2022-08-11T08:48:48.225Z,54.79
2022-08-11T08:49:48.211Z,58.49
2022-08-11T08:50:48.222Z,53.66
2022-08-11T08:52:01.493Z,54.62
2022-08-11T08:52:49.582Z,56.56
2022-08-11T08:53:52.375Z,36.42
2022-08-11T08:54:49.213Z,53.50
2022-08-11T08:55:48.166Z,51.40
2022-08-11T08:56:48.153Z,51.72
2022-08-11T08:57:48.149Z,56.56
2022-08-11T08:58:48.136Z,56.07
2022-08-11T08:59:49.515Z,50.60
2022-08-11T09:00:48.135Z,48.98
2022-08-11T09:01:48.175Z,53.66
2022-08-11T09:02:48.326Z,52.21
2022-08-11T09:04:06.844Z,54.14
2022-08-11T09:04:49.109Z,49.79
2022-08-11T09:05:48.086Z,53.17
2022-08-11T09:06:51.621Z,48.18
2022-08-11T09:07:48.062Z,55.75
2022-08-11T09:08:49.650Z,56.24
2022-08-11T09:09:48.040Z,54.14
2022-08-11T09:10:48.053Z,43.99
2022-08-11T09:11:48.025Z,55.27
2022-08-11T09:12:48.291Z,53.98
2022-08-11T09:14:05.892Z,49.47
2022-08-11T09:14:49.115Z,49.47
2022-08-11T09:15:48.006Z,54.30
2022-08-11T09:16:47.991Z,53.50
2022-08-11T09:17:47.974Z,49.95
2022-08-11T09:18:47.974Z,57.36
2022-08-11T09:19:56.560Z,51.56
2022-08-11T09:20:48.971Z,52.05
2022-08-11T09:21:49.429Z,48.18
2022-08-11T09:22:47.938Z,54.30
2022-08-11T09:24:07.407Z,55.91
2022-08-11T09:24:48.921Z,51.24
2022-08-11T09:25:47.923Z,53.82
2022-08-11T09:26:47.909Z,54.62
2022-08-11T09:27:50.204Z,51.40
2022-08-11T09:28:47.947Z,50.92
2022-08-11T09:29:47.884Z,54.14
2022-08-11T09:30:47.888Z,49.31
2022-08-11T09:31:47.862Z,52.69
2022-08-11T09:32:47.859Z,55.27
2022-08-11T09:33:47.849Z,53.33
2022-08-11T09:34:47.847Z,56.07
2022-08-11T09:35:47.851Z,53.17
2022-08-11T09:36:47.826Z,56.24
2022-08-11T09:37:55.692Z,54.14
2022-08-11T09:38:49.713Z,54.30
2022-08-11T09:39:47.831Z,53.01
2022-08-11T09:40:52.824Z,50.27
2022-08-11T09:42:01.880Z,54.95
2022-08-11T09:42:48.777Z,56.72
2022-08-11T09:43:47.762Z,56.24
2022-08-11T09:44:48.575Z,52.85
2022-08-11T09:45:47.764Z,55.59
2022-08-11T09:46:47.742Z,55.11
2022-08-11T09:47:47.750Z,52.85
2022-08-11T09:48:47.724Z,55.75
2022-08-11T09:49:47.727Z,57.36
2022-08-11T09:50:47.734Z,55.43
2022-08-11T09:52:01.966Z,54.14
2022-08-11T09:53:16.866Z,50.92
2022-08-11T09:54:03.718Z,51.40
2022-08-11T09:54:48.801Z,56.56
2022-08-11T09:55:47.689Z,53.01
2022-08-11T09:56:47.666Z,56.40
2022-08-11T09:57:47.675Z,51.40
2022-08-11T09:58:47.647Z,53.82
2022-08-11T09:59:47.648Z,65.90
2022-08-11T10:00:47.713Z,54.62
2022-08-11T10:01:47.674Z,52.85
2022-08-11T10:02:47.619Z,53.66
2022-08-11T10:03:47.607Z,55.59
2022-08-11T10:04:47.603Z,58.17
2022-08-11T10:05:47.605Z,50.43
2022-08-11T10:06:47.588Z,50.43
2022-08-11T10:07:47.590Z,47.37
2022-08-11T10:08:47.575Z,50.60
2022-08-11T10:09:47.567Z,52.69
2022-08-11T10:10:47.573Z,51.56
2022-08-11T10:11:57.792Z,52.53
2022-08-11T10:12:48.545Z,53.66
2022-08-11T10:14:33.462Z,49.63
2022-08-11T10:14:48.530Z,52.21
2022-08-11T10:15:59.585Z,49.95
2022-08-11T10:16:48.520Z,51.40
2022-08-11T10:17:47.516Z,53.50
2022-08-11T10:18:47.503Z,74.12
2022-08-11T10:20:04.230Z,65.26
2022-08-11T10:20:48.502Z,54.46
2022-08-11T10:21:47.485Z,60.10
2022-08-11T10:22:47.476Z,59.62
2022-08-11T10:24:01.034Z,51.08
2022-08-11T10:24:48.463Z,51.40
2022-08-11T10:25:47.469Z,53.01
2022-08-11T10:26:47.455Z,51.24
2022-08-11T10:28:30.558Z,49.95
2022-08-11T10:29:09.903Z,52.53
2022-08-11T10:29:49.759Z,50.27
2022-08-11T10:30:47.441Z,52.69
2022-08-11T10:31:57.530Z,58.65
2022-08-11T10:32:58.681Z,56.72
2022-08-11T10:33:59.261Z,48.34
2022-08-11T10:34:51.173Z,50.76
2022-08-11T10:35:47.396Z,51.08
2022-08-11T10:36:47.398Z,51.24
2022-08-11T10:38:08.654Z,51.08
2022-08-11T10:38:48.371Z,52.69
2022-08-11T10:39:47.411Z,51.88
2022-08-11T10:40:47.354Z,50.11
2022-08-11T10:42:06.567Z,47.53
2022-08-11T10:42:57.794Z,48.98
2022-08-11T10:44:02.876Z,53.01
2022-08-11T10:44:48.322Z,52.53
2022-08-11T10:45:47.321Z,51.88
2022-08-11T10:46:47.322Z,52.53
2022-08-11T10:47:49.680Z,53.82
2022-08-11T10:48:47.305Z,51.24
2022-08-11T10:49:47.291Z,50.43
2022-08-11T10:50:47.281Z,55.27
2022-08-11T10:51:50.973Z,52.53
2022-08-11T10:52:47.269Z,52.05
2022-08-11T10:53:47.261Z,53.98
2022-08-11T10:54:47.260Z,53.33
2022-08-11T10:55:47.299Z,50.43
2022-08-11T10:56:47.255Z,53.01
2022-08-11T10:58:04.279Z,50.60
2022-08-11T10:58:48.231Z,47.53
2022-08-11T10:59:47.218Z,65.90
2022-08-11T11:00:47.245Z,53.82
2022-08-11T11:01:47.220Z,53.66
2022-08-11T11:03:07.108Z,54.46
2022-08-11T11:03:48.197Z,49.95
2022-08-11T11:04:50.775Z,47.21
2022-08-11T11:06:27.502Z,52.21
2022-08-11T11:06:48.178Z,52.53
2022-08-11T11:07:47.168Z,48.82
2022-08-11T11:09:47.153Z,49.47
2022-08-11T11:10:47.141Z,50.92
2022-08-11T11:11:47.157Z,50.92
2022-08-11T11:12:47.124Z,65.58
2022-08-11T11:13:53.383Z,56.56
2022-08-11T11:14:50.801Z,51.56
2022-08-11T11:15:47.163Z,52.53
2022-08-11T11:16:47.112Z,58.81
2022-08-11T11:17:47.088Z,56.40
2022-08-11T11:18:47.076Z,52.85
2022-08-11T11:19:48.074Z,68.48
2022-08-11T11:20:47.688Z,70.58
2022-08-11T11:21:47.076Z,72.51
2022-08-11T11:22:47.052Z,64.29
2022-08-11T11:23:47.046Z,66.71
2022-08-11T11:24:47.040Z,68.00
2022-08-11T11:25:47.034Z,69.29
2022-08-11T11:26:47.039Z,70.09
2022-08-11T11:27:47.024Z,50.43
2022-08-11T11:28:47.084Z,53.50
2022-08-11T11:29:47.008Z,53.01
2022-08-11T11:30:47.034Z,34.32
2022-08-11T11:31:47.007Z,49.47
2022-08-11T11:32:49.668Z,53.50
2022-08-11T11:34:06.166Z,54.30
2022-08-11T11:34:53.476Z,53.50
2022-08-11T11:35:48.014Z,44.96
2022-08-11T11:36:46.983Z,50.43
2022-08-11T11:38:03.488Z,52.69
2022-08-11T11:38:47.937Z,53.50
2022-08-11T11:39:46.994Z,56.24
2022-08-11T11:40:46.927Z,55.11
2022-08-11T11:41:46.935Z,51.08
2022-08-11T11:42:46.914Z,50.43
2022-08-11T11:43:46.908Z,48.98
2022-08-11T11:44:46.914Z,56.24
2022-08-11T11:45:46.899Z,53.17
2022-08-11T11:46:46.916Z,52.85
2022-08-11T11:47:46.887Z,53.66
2022-08-11T11:48:46.878Z,50.92
2022-08-11T11:49:46.876Z,48.82
2022-08-11T11:50:46.864Z,53.82
2022-08-11T11:51:50.005Z,56.24
2022-08-11T11:52:46.868Z,53.01
2022-08-11T11:53:46.853Z,50.92
2022-08-11T11:54:46.841Z,54.79
2022-08-11T11:55:46.865Z,50.43
2022-08-11T11:56:46.830Z,50.60
2022-08-11T11:57:59.101Z,50.60
2022-08-11T11:58:47.819Z,56.56
2022-08-11T11:59:46.820Z,48.50
2022-08-11T12:00:46.808Z,44.63
2022-08-11T12:01:50.393Z,54.95
2022-08-11T12:02:47.816Z,50.11
2022-08-11T12:03:46.796Z,47.86
2022-08-11T12:04:46.786Z,52.05
2022-08-11T12:05:46.778Z,52.37
2022-08-11T12:06:46.773Z,55.75
2022-08-11T12:07:46.792Z,52.69
2022-08-11T12:08:47.780Z,51.40
2022-08-11T12:09:46.765Z,51.88
2022-08-11T12:10:46.755Z,53.33
2022-08-11T12:11:46.753Z,50.60
2022-08-11T12:12:46.757Z,53.33
2022-08-11T12:13:46.744Z,49.95
2022-08-11T12:14:46.735Z,51.88
2022-08-11T12:16:32.017Z,51.56
2022-08-11T12:16:47.728Z,51.56
2022-08-11T12:17:51.047Z,64.45
2022-08-11T12:18:47.707Z,48.34
2022-08-11T12:19:48.586Z,44.79
2022-08-11T12:20:46.710Z,48.50
2022-08-11T12:21:50.946Z,50.11
2022-08-11T12:22:47.699Z,48.18
2022-08-11T12:23:46.697Z,51.24
2022-08-11T12:24:46.668Z,48.82
2022-08-11T12:25:46.675Z,49.79
2022-08-11T12:26:46.663Z,51.88
2022-08-11T12:27:47.675Z,53.82
2022-08-11T12:28:46.658Z,50.60
2022-08-11T12:29:50.055Z,53.82
2022-08-11T12:30:50.714Z,57.20
2022-08-11T12:31:47.644Z,53.82
2022-08-11T12:32:46.647Z,53.17
2022-08-11T12:33:46.645Z,51.56
2022-08-11T12:34:46.624Z,53.82
2022-08-11T12:36:01.236Z,55.27
2022-08-11T12:36:47.614Z,53.82
2022-08-11T12:37:46.702Z,53.66
2022-08-11T12:38:46.601Z,48.02
2022-08-11T12:40:16.599Z,53.82
2022-08-11T12:41:15.203Z,53.50
2022-08-11T12:41:47.723Z,50.11
2022-08-11T12:42:46.599Z,47.53
2022-08-11T12:43:57.050Z,54.62
2022-08-11T12:44:47.575Z,55.43
2022-08-11T12:45:46.565Z,49.79
2022-08-11T12:46:46.558Z,49.47
2022-08-11T12:48:58.936Z,52.69
2022-08-11T12:48:59.793Z,51.72
2022-08-11T12:49:47.545Z,52.69
2022-08-11T12:50:46.537Z,48.82
2022-08-11T12:52:01.510Z,48.18
2022-08-11T12:52:47.551Z,47.37
2022-08-11T12:53:46.522Z,52.53