createdAt,value
2022-12-15T00:00:16.600Z,942.30
2022-12-15T00:01:16.182Z,942.29
2022-12-15T00:02:16.180Z,942.33
2022-12-15T00:03:16.212Z,942.34
2022-12-15T00:04:16.123Z,942.36
2022-12-15T00:05:16.230Z,942.36
2022-12-15T00:06:16.192Z,942.37
2022-12-15T00:07:16.443Z,942.30
2022-12-15T00:08:16.030Z,942.28
2022-12-15T00:09:18.697Z,942.32
2022-12-15T00:10:16.079Z,942.33
2022-12-15T00:11:16.200Z,942.39
2022-12-15T00:12:16.140Z,942.33
2022-12-15T00:13:15.982Z,942.34
2022-12-15T00:14:15.976Z,942.38
2022-12-15T00:15:15.967Z,942.32
2022-12-15T00:16:15.964Z,942.31
2022-12-15T00:17:16.222Z,942.34
2022-12-15T00:18:15.928Z,942.31
2022-12-15T00:19:15.919Z,942.31
2022-12-15T00:20:15.870Z,942.35
2022-12-15T00:21:15.889Z,942.35
2022-12-15T00:22:15.860Z,942.37
2022-12-15T00:23:16.046Z,942.37
2022-12-15T00:24:16.001Z,942.34
2022-12-15T00:25:15.836Z,942.35
2022-12-15T00:26:16.176Z,942.31
2022-12-15T00:27:15.801Z,942.33
2022-12-15T00:28:15.814Z,942.38
2022-12-15T00:29:16.617Z,942.39
2022-12-15T00:30:15.743Z,942.42
2022-12-15T00:31:15.789Z,942.38
2022-12-15T00:32:16.081Z,942.39
2022-12-15T00:33:15.836Z,942.40
2022-12-15T00:34:15.688Z,942.44
2022-12-15T00:35:15.794Z,942.48
2022-12-15T00:36:15.654Z,942.45
2022-12-15T00:37:15.792Z,942.44
2022-12-15T00:38:15.660Z,942.35
2022-12-15T00:39:15.792Z,942.38
2022-12-15T00:40:15.874Z,942.33
2022-12-15T00:41:15.795Z,942.41
2022-12-15T00:42:15.572Z,942.41
2022-12-15T00:43:16.418Z,942.42
2022-12-15T00:44:20.379Z,942.46
2022-12-15T00:45:16.557Z,942.49
2022-12-15T00:46:15.696Z,942.49
2022-12-15T00:47:15.832Z,942.49
2022-12-15T00:48:15.958Z,942.48
2022-12-15T00:49:15.502Z,942.48
2022-12-15T00:50:15.530Z,942.52
2022-12-15T00:51:15.485Z,942.57
2022-12-15T00:52:15.474Z,942.62
2022-12-15T00:53:15.602Z,942.58
2022-12-15T00:54:18.119Z,942.60
2022-12-15T00:55:15.432Z,942.61
2022-12-15T00:56:15.366Z,942.62
2022-12-15T00:57:15.390Z,942.61
2022-12-15T00:58:15.378Z,942.57
2022-12-15T00:59:15.467Z,942.60
2022-12-15T01:00:15.349Z,942.59
2022-12-15T01:01:15.340Z,942.54
2022-12-15T01:02:15.706Z,942.58
2022-12-15T01:03:15.618Z,942.63
2022-12-15T01:04:15.312Z,942.60
2022-12-15T01:05:15.435Z,942.60
2022-12-15T01:06:15.293Z,942.56
2022-12-15T01:07:15.259Z,942.59
2022-12-15T01:08:15.243Z,942.60
2022-12-15T01:09:15.264Z,942.56
2022-12-15T01:10:15.185Z,942.61
2022-12-15T01:11:15.321Z,942.67
2022-12-15T01:12:15.248Z,942.73
2022-12-15T01:13:15.192Z,942.74
2022-12-15T01:14:15.130Z,942.77
2022-12-15T01:15:15.140Z,942.72
2022-12-15T01:16:15.142Z,942.77
2022-12-15T01:17:15.228Z,942.81
2022-12-15T01:18:15.072Z,942.77
2022-12-15T01:19:15.077Z,942.80
2022-12-15T01:20:15.051Z,942.81
2022-12-15T01:21:15.103Z,942.78
2022-12-15T01:22:15.022Z,942.76
2022-12-15T01:23:15.275Z,942.82
2022-12-15T01:24:14.983Z,942.86
2022-12-15T01:25:14.995Z,942.84
2022-12-15T01:26:14.993Z,942.84
2022-12-15T01:27:14.996Z,942.85
2022-12-15T01:28:14.950Z,942.91
2022-12-15T01:29:15.099Z,942.96
2022-12-15T01:30:14.914Z,942.95
2022-12-15T01:31:15.008Z,942.93
2022-12-15T01:32:14.916Z,943.00
2022-12-15T01:33:14.943Z,943.00
2022-12-15T01:34:14.862Z,942.94
2022-12-15T01:35:15.049Z,942.92
2022-12-15T01:36:14.896Z,942.97
2022-12-15T01:37:14.839Z,943.00
2022-12-15T01:38:14.794Z,942.96
2022-12-15T01:39:14.819Z,942.97
2022-12-15T01:40:14.762Z,943.03
2022-12-15T01:41:15.033Z,943.06
2022-12-15T01:42:14.770Z,943.06
2022-12-15T01:43:14.779Z,943.05
2022-12-15T01:44:15.385Z,943.01
2022-12-15T01:45:14.768Z,943.05
2022-12-15T01:46:15.179Z,943.04
2022-12-15T01:47:14.885Z,943.04
2022-12-15T01:48:14.649Z,943.01
2022-12-15T01:49:14.675Z,943.05
2022-12-15T01:50:14.729Z,943.04
2022-12-15T01:51:14.661Z,943.05
2022-12-15T01:52:14.615Z,943.05
2022-12-15T01:53:14.740Z,943.08
2022-12-15T01:54:14.615Z,943.07
2022-12-15T01:55:14.573Z,943.10
2022-12-15T01:56:14.560Z,943.10
2022-12-15T01:57:14.559Z,943.09
2022-12-15T01:58:15.438Z,943.09
2022-12-15T01:59:14.785Z,943.07
2022-12-15T02:00:15.309Z,943.04
2022-12-15T02:01:14.740Z,943.04
2022-12-15T02:02:14.537Z,942.98
2022-12-15T02:03:14.584Z,942.99
2022-12-15T02:04:14.487Z,943.02
2022-12-15T02:05:15.037Z,943.01
2022-12-15T02:06:14.429Z,943.01
2022-12-15T02:07:14.426Z,943.03
2022-12-15T02:08:14.547Z,943.03
2022-12-15T02:09:14.399Z,943.06
2022-12-15T02:10:14.408Z,943.07
2022-12-15T02:11:14.924Z,943.08
2022-12-15T02:12:14.357Z,943.11
2022-12-15T02:13:14.347Z,943.05
2022-12-15T02:14:14.308Z,943.06
2022-12-15T02:15:14.306Z,943.08
2022-12-15T02:16:14.345Z,943.06
2022-12-15T02:17:14.911Z,943.08
2022-12-15T02:18:14.729Z,943.09
2022-12-15T02:19:15.099Z,943.08
2022-12-15T02:20:14.232Z,943.11
2022-12-15T02:21:14.235Z,943.09
2022-12-15T02:22:14.193Z,943.06
2022-12-15T02:23:14.320Z,943.06
2022-12-15T02:24:14.169Z,943.08
2022-12-15T02:25:14.990Z,943.12
2022-12-15T02:26:14.143Z,943.11
2022-12-15T02:27:14.163Z,943.10
2022-12-15T02:28:14.141Z,943.12
2022-12-15T02:29:14.186Z,943.14
2022-12-15T02:30:14.085Z,943.11
2022-12-15T02:31:14.192Z,943.12
2022-12-15T02:32:14.062Z,943.11
2022-12-15T02:33:14.084Z,943.13
2022-12-15T02:34:14.042Z,943.14
2022-12-15T02:35:14.112Z,943.09
2022-12-15T02:36:14.297Z,943.13
2022-12-15T02:37:14.015Z,943.14
2022-12-15T02:38:13.987Z,943.12
2022-12-15T02:39:13.978Z,943.11
2022-12-15T02:40:14.019Z,943.16
2022-12-15T02:41:14.005Z,943.15
2022-12-15T02:42:13.935Z,943.22
2022-12-15T02:43:13.960Z,943.22
2022-12-15T02:44:13.903Z,943.29
2022-12-15T02:45:13.884Z,943.29
2022-12-15T02:46:13.949Z,943.32
2022-12-15T02:47:13.984Z,943.29
2022-12-15T02:48:13.968Z,943.29
2022-12-15T02:49:13.908Z,943.29
2022-12-15T02:50:13.803Z,943.31
2022-12-15T02:51:13.950Z,943.33
2022-12-15T02:52:13.776Z,943.35
2022-12-15T02:53:13.958Z,943.33
2022-12-15T02:54:13.752Z,943.34
2022-12-15T02:55:13.751Z,943.21
2022-12-15T02:56:13.732Z,943.27
2022-12-15T02:57:13.729Z,943.26
2022-12-15T02:58:13.936Z,943.35
2022-12-15T02:59:13.838Z,943.40
2022-12-15T03:00:13.694Z,943.45
2022-12-15T03:01:13.712Z,943.42
2022-12-15T03:02:13.820Z,943.42
2022-12-15T03:03:13.801Z,943.42
2022-12-15T03:04:13.686Z,943.39
2022-12-15T03:05:13.767Z,943.43
2022-12-15T03:06:13.658Z,943.48
2022-12-15T03:07:13.611Z,943.47
2022-12-15T03:08:13.646Z,943.50
2022-12-15T03:09:13.621Z,943.47
2022-12-15T03:10:13.724Z,943.45
2022-12-15T03:11:14.347Z,943.41
2022-12-15T03:12:13.621Z,943.39
2022-12-15T03:13:13.562Z,943.39
2022-12-15T03:14:13.621Z,943.44
2022-12-15T03:15:13.511Z,943.39
2022-12-15T03:16:13.632Z,943.38
2022-12-15T03:17:13.619Z,943.36
2022-12-15T03:18:13.640Z,943.32
2022-12-15T03:19:13.416Z,943.32
2022-12-15T03:20:13.460Z,943.39
2022-12-15T03:21:13.382Z,943.42
2022-12-15T03:22:13.592Z,943.40
2022-12-15T03:23:13.852Z,943.45
2022-12-15T03:24:13.487Z,943.46
2022-12-15T03:25:13.331Z,943.45
2022-12-15T03:26:13.584Z,943.42
2022-12-15T03:27:13.338Z,943.39
2022-12-15T03:28:13.319Z,943.40
2022-12-15T03:29:13.556Z,943.43
2022-12-15T03:30:13.278Z,943.39
2022-12-15T03:31:13.283Z,943.44
2022-12-15T03:32:13.317Z,943.45
2022-12-15T03:33:13.211Z,943.48
2022-12-15T03:34:13.278Z,943.48
2022-12-15T03:35:13.293Z,943.53
2022-12-15T03:36:13.196Z,943.52
2022-12-15T03:37:13.322Z,943.55
2022-12-15T03:38:13.168Z,943.51
2022-12-15T03:39:13.206Z,943.53
2022-12-15T03:40:13.151Z,943.56
2022-12-15T03:41:13.290Z,943.57
2022-12-15T03:42:13.525Z,943.52
2022-12-15T03:43:13.081Z,943.52
2022-12-15T03:44:13.087Z,943.52
2022-12-15T03:45:13.047Z,943.49
2022-12-15T03:46:13.561Z,943.47
2022-12-15T03:47:13.258Z,943.55
2022-12-15T03:48:13.015Z,943.45
2022-12-15T03:49:12.994Z,943.48
2022-12-15T03:50:13.009Z,943.48
2022-12-15T03:51:13.245Z,943.46
2022-12-15T03:52:12.986Z,943.47
2022-12-15T03:53:13.190Z,943.48
2022-12-15T03:54:12.937Z,943.44
2022-12-15T03:55:12.912Z,943.45
2022-12-15T03:56:12.956Z,943.43
2022-12-15T03:57:12.857Z,943.41
2022-12-15T03:58:12.922Z,943.38
2022-12-15T03:59:13.461Z,943.41
2022-12-15T04:00:12.867Z,943.43
2022-12-15T04:01:12.970Z,943.39
2022-12-15T04:02:13.026Z,943.44
2022-12-15T04:03:12.885Z,943.43
2022-12-15T04:04:12.870Z,943.43
2022-12-15T04:05:12.902Z,943.44
2022-12-15T04:06:12.937Z,943.42
2022-12-15T04:07:12.766Z,943.43
2022-12-15T04:08:12.754Z,943.46
2022-12-15T04:09:12.709Z,943.45
2022-12-15T04:10:12.751Z,943.47
2022-12-15T04:11:13.327Z,943.46
2022-12-15T04:12:12.705Z,943.48
2022-12-15T04:13:12.719Z,943.48
2022-12-15T04:14:12.681Z,943.48
2022-12-15T04:15:12.651Z,943.49
2022-12-15T04:16:17.823Z,943.46
2022-12-15T04:17:14.030Z,943.43
2022-12-15T04:18:12.603Z,943.45
2022-12-15T04:19:12.577Z,943.51
2022-12-15T04:20:12.585Z,943.49
2022-12-15T04:21:12.568Z,943.51
2022-12-15T04:22:17.819Z,943.46
2022-12-15T04:23:13.817Z,943.46
2022-12-15T04:24:12.607Z,943.48
2022-12-15T04:25:12.497Z,943.49
2022-12-15T04:26:12.762Z,943.50
2022-12-15T04:27:12.541Z,943.52
2022-12-15T04:28:12.468Z,943.50
2022-12-15T04:29:12.531Z,943.44
2022-12-15T04:30:12.453Z,943.53
2022-12-15T04:31:13.734Z,943.52
2022-12-15T04:32:12.442Z,943.52
2022-12-15T04:33:12.395Z,943.52
2022-12-15T04:34:12.422Z,943.53
2022-12-15T04:35:12.635Z,943.52
2022-12-15T04:36:12.415Z,943.50
2022-12-15T04:37:12.398Z,943.51
2022-12-15T04:38:12.382Z,943.53
2022-12-15T04:39:12.494Z,943.49
2022-12-15T04:40:12.331Z,943.50
2022-12-15T04:41:12.488Z,943.51
2022-12-15T04:42:12.342Z,943.56
2022-12-15T04:43:12.332Z,943.62
2022-12-15T04:44:12.468Z,943.58
2022-12-15T04:45:18.634Z,943.60
2022-12-15T04:46:13.286Z,943.66
2022-12-15T04:47:12.332Z,943.59
2022-12-15T04:48:12.268Z,943.63
2022-12-15T04:49:12.269Z,943.63
2022-12-15T04:50:12.207Z,943.62
2022-12-15T04:51:12.173Z,943.62
2022-12-15T04:52:12.267Z,943.63
2022-12-15T04:53:12.261Z,943.63
2022-12-15T04:54:12.247Z,943.63
2022-12-15T04:55:12.163Z,943.65
2022-12-15T04:56:17.987Z,943.62
2022-12-15T04:57:13.527Z,943.59
2022-12-15T04:58:12.168Z,943.64
2022-12-15T04:59:12.220Z,943.62
2022-12-15T05:00:12.061Z,943.60
2022-12-15T05:01:12.445Z,943.58
2022-12-15T05:02:12.139Z,943.56
2022-12-15T05:03:17.951Z,943.59
2022-12-15T05:04:13.325Z,943.59
2022-12-15T05:05:12.294Z,943.60
2022-12-15T05:06:12.001Z,943.56
2022-12-15T05:07:12.194Z,943.59
2022-12-15T05:08:11.927Z,943.64
2022-12-15T05:09:12.411Z,943.62
2022-12-15T05:10:15.146Z,943.60
2022-12-15T05:11:11.861Z,943.61
2022-12-15T05:12:11.939Z,943.65
2022-12-15T05:13:11.851Z,943.68
2022-12-15T05:14:11.886Z,943.67
2022-12-15T05:15:12.504Z,943.68
2022-12-15T05:16:12.221Z,943.72
2022-12-15T05:17:11.834Z,943.73
2022-12-15T05:18:11.826Z,943.76
2022-12-15T05:19:11.806Z,943.85
2022-12-15T05:20:11.778Z,943.84
2022-12-15T05:21:11.798Z,943.85
2022-12-15T05:22:12.355Z,943.83
2022-12-15T05:23:11.721Z,943.83
2022-12-15T05:24:12.378Z,943.82
2022-12-15T05:25:11.706Z,943.85
2022-12-15T05:26:11.672Z,943.96
2022-12-15T05:27:11.659Z,943.95
2022-12-15T05:28:11.785Z,944.05
2022-12-15T05:29:11.856Z,944.05
2022-12-15T05:30:11.617Z,944.07
2022-12-15T05:31:11.676Z,944.06
2022-12-15T05:32:11.586Z,944.05
2022-12-15T05:33:11.774Z,944.02
2022-12-15T05:34:11.668Z,944.01
2022-12-15T05:35:11.584Z,944.02
2022-12-15T05:36:11.546Z,943.98
2022-12-15T05:37:11.503Z,943.98
2022-12-15T05:38:11.512Z,943.92
2022-12-15T05:39:11.626Z,944.01
2022-12-15T05:40:11.742Z,943.94
2022-12-15T05:41:11.483Z,944.00
2022-12-15T05:42:11.474Z,943.97
2022-12-15T05:43:11.425Z,943.97
2022-12-15T05:44:11.562Z,943.97
2022-12-15T05:45:11.472Z,944.02
2022-12-15T05:46:11.745Z,944.00
2022-12-15T05:47:11.350Z,943.97
2022-12-15T05:48:11.424Z,943.98
2022-12-15T05:49:11.541Z,944.03
2022-12-15T05:50:11.444Z,944.04
2022-12-15T05:51:11.384Z,944.01
2022-12-15T05:52:11.345Z,944.01
2022-12-15T05:53:11.303Z,944.04
2022-12-15T05:54:12.361Z,943.96
2022-12-15T05:55:11.441Z,943.98
2022-12-15T05:56:11.268Z,944.01
2022-12-15T05:57:11.257Z,943.97
2022-12-15T05:58:11.256Z,943.96
2022-12-15T05:59:11.206Z,943.96
2022-12-15T06:00:11.208Z,943.98
2022-12-15T06:01:11.398Z,943.95
2022-12-15T06:02:11.339Z,943.98
2022-12-15T06:03:11.312Z,943.92
2022-12-15T06:04:11.199Z,943.96
2022-12-15T06:05:11.220Z,943.87
2022-12-15T06:06:11.165Z,943.87
2022-12-15T06:07:11.295Z,943.85
2022-12-15T06:08:11.100Z,943.78
2022-12-15T06:09:11.732Z,943.78
2022-12-15T06:10:11.069Z,943.77
2022-12-15T06:11:11.057Z,943.72
2022-12-15T06:12:11.099Z,943.72
2022-12-15T06:13:11.190Z,943.75
2022-12-15T06:14:11.008Z,943.78
2022-12-15T06:15:10.995Z,943.76
2022-12-15T06:16:11.406Z,943.78
2022-12-15T06:17:10.971Z,943.79
2022-12-15T06:18:10.973Z,943.76
2022-12-15T06:19:11.169Z,943.77
2022-12-15T06:20:10.950Z,943.78
2022-12-15T06:21:11.336Z,943.82
2022-12-15T06:22:11.031Z,943.77
2022-12-15T06:23:11.047Z,943.75
2022-12-15T06:24:10.925Z,943.77
2022-12-15T06:25:10.935Z,943.71
2022-12-15T06:26:11.137Z,943.73
2022-12-15T06:27:11.270Z,943.71
2022-12-15T06:28:10.830Z,943.72
2022-12-15T06:29:11.017Z,943.72
2022-12-15T06:30:10.778Z,943.69
2022-12-15T06:31:10.885Z,943.67
2022-12-15T06:32:10.803Z,943.77
2022-12-15T06:33:10.738Z,943.73
2022-12-15T06:34:10.866Z,943.78
2022-12-15T06:35:11.565Z,943.76
2022-12-15T06:36:10.728Z,943.80
2022-12-15T06:37:10.748Z,943.79
2022-12-15T06:38:10.681Z,943.75
2022-12-15T06:39:12.073Z,943.76
2022-12-15T06:40:10.760Z,943.82
2022-12-15T06:41:10.619Z,943.82
2022-12-15T06:42:10.715Z,943.83
2022-12-15T06:43:10.783Z,943.84
2022-12-15T06:44:10.590Z,943.90
2022-12-15T06:45:10.605Z,943.89
2022-12-15T06:46:10.591Z,943.93
2022-12-15T06:47:10.583Z,943.90
2022-12-15T06:48:10.526Z,943.92
2022-12-15T06:49:10.732Z,943.91
2022-12-15T06:50:10.563Z,943.89
2022-12-15T06:51:16.595Z,943.85
2022-12-15T06:52:11.643Z,943.86
2022-12-15T06:53:10.451Z,943.86
2022-12-15T06:54:10.472Z,943.85
2022-12-15T06:55:10.511Z,943.85
2022-12-15T06:56:10.454Z,943.83
2022-12-15T06:57:10.453Z,943.82
2022-12-15T06:58:10.397Z,943.84
2022-12-15T06:59:10.362Z,943.86
2022-12-15T07:00:10.379Z,943.87
2022-12-15T07:01:10.415Z,943.85
2022-12-15T07:02:10.517Z,943.86
2022-12-15T07:03:10.610Z,943.86
2022-12-15T07:04:10.480Z,943.88
2022-12-15T07:05:10.290Z,943.85
2022-12-15T07:06:10.284Z,943.87
2022-12-15T07:07:10.350Z,943.91
2022-12-15T07:08:10.249Z,943.96
2022-12-15T07:09:12.494Z,943.99
2022-12-15T07:10:10.243Z,943.99
2022-12-15T07:11:10.220Z,943.99
2022-12-15T07:12:10.202Z,944.02
2022-12-15T07:13:10.376Z,944.06
2022-12-15T07:14:10.211Z,944.13
2022-12-15T07:15:10.202Z,944.16
2022-12-15T07:16:10.188Z,944.18
2022-12-15T07:17:10.126Z,944.20
2022-12-15T07:18:10.135Z,944.23
2022-12-15T07:19:10.495Z,944.23
2022-12-15T07:20:10.097Z,944.29
2022-12-15T07:21:10.116Z,944.25
2022-12-15T07:22:10.034Z,944.28
2022-12-15T07:23:10.044Z,944.29
2022-12-15T07:24:10.234Z,944.30
2022-12-15T07:25:10.584Z,944.29
2022-12-15T07:26:11.777Z,944.32
2022-12-15T07:27:10.385Z,944.37
2022-12-15T07:28:09.966Z,944.33
2022-12-15T07:29:09.971Z,944.41
2022-12-15T07:30:09.934Z,944.42
2022-12-15T07:31:10.092Z,944.42
2022-12-15T07:32:09.970Z,944.43
2022-12-15T07:33:09.961Z,944.45
2022-12-15T07:34:09.879Z,944.48
2022-12-15T07:35:09.991Z,944.51
2022-12-15T07:36:10.014Z,944.54
2022-12-15T07:37:10.113Z,944.52
2022-12-15T07:38:09.883Z,944.51
2022-12-15T07:39:16.059Z,944.61
2022-12-15T07:40:09.867Z,944.55
2022-12-15T07:41:10.177Z,944.57
2022-12-15T07:42:09.781Z,944.48
2022-12-15T07:43:10.150Z,944.51
2022-12-15T07:44:09.836Z,944.49
2022-12-15T07:45:09.802Z,944.46
2022-12-15T07:46:09.814Z,944.46
2022-12-15T07:47:10.207Z,944.46
2022-12-15T07:48:09.723Z,944.37
2022-12-15T07:49:10.302Z,944.40
2022-12-15T07:50:09.686Z,944.35
2022-12-15T07:51:17.085Z,944.37
2022-12-15T07:52:10.665Z,944.39
2022-12-15T07:53:09.757Z,944.47
2022-12-15T07:54:09.710Z,944.51
2022-12-15T07:55:10.377Z,944.50
2022-12-15T07:56:10.411Z,944.52
2022-12-15T07:57:09.619Z,944.48
2022-12-15T07:58:09.535Z,944.49
2022-12-15T07:59:09.565Z,944.52
2022-12-15T08:00:09.646Z,944.53
2022-12-15T08:01:09.825Z,944.58
2022-12-15T08:02:09.665Z,944.62
2022-12-15T08:03:09.765Z,944.66
2022-12-15T08:04:09.477Z,944.66
2022-12-15T08:05:09.537Z,944.64
2022-12-15T08:06:09.492Z,944.62
2022-12-15T08:07:09.516Z,944.58
2022-12-15T08:08:15.143Z,944.60
2022-12-15T08:09:13.076Z,944.63
2022-12-15T08:10:09.586Z,944.63
2022-12-15T08:11:09.394Z,944.62
2022-12-15T08:12:09.354Z,944.62
2022-12-15T08:13:09.430Z,944.68
2022-12-15T08:14:15.243Z,944.68
2022-12-15T08:15:10.386Z,944.67
2022-12-15T08:16:09.514Z,944.70
2022-12-15T08:17:09.309Z,944.77
2022-12-15T08:18:09.268Z,944.78
2022-12-15T08:19:09.607Z,944.85
2022-12-15T08:20:10.353Z,944.81
2022-12-15T08:21:09.288Z,944.83
2022-12-15T08:22:09.369Z,944.77
2022-12-15T08:23:09.246Z,944.80
2022-12-15T08:24:09.231Z,944.79
2022-12-15T08:25:09.341Z,944.77
2022-12-15T08:26:09.153Z,944.74
2022-12-15T08:27:09.955Z,944.70
2022-12-15T08:28:09.251Z,944.65
2022-12-15T08:29:49.084Z,944.65
2022-12-15T08:30:10.222Z,944.66
2022-12-15T08:31:09.168Z,944.68
2022-12-15T08:32:09.231Z,944.62
2022-12-15T08:33:09.189Z,944.62
2022-12-15T08:34:09.294Z,944.60
2022-12-15T08:35:31.735Z,944.57
2022-12-15T08:36:10.107Z,944.52
2022-12-15T08:37:09.145Z,944.58
2022-12-15T08:38:09.005Z,944.58
2022-12-15T08:39:09.144Z,944.53
2022-12-15T08:40:08.990Z,944.56
2022-12-15T08:41:09.007Z,944.49
2022-12-15T08:42:09.767Z,944.50
2022-12-15T08:43:08.949Z,944.47
2022-12-15T08:44:08.925Z,944.45
2022-12-15T08:45:09.670Z,944.51
2022-12-15T08:46:08.999Z,944.45
2022-12-15T08:47:09.370Z,944.50
2022-12-15T08:48:08.967Z,944.50
2022-12-15T08:49:08.896Z,944.52
2022-12-15T08:50:09.099Z,944.55
2022-12-15T08:51:08.924Z,944.48
2022-12-15T08:52:08.835Z,944.44
2022-12-15T08:53:30.091Z,944.38
2022-12-15T08:54:09.998Z,944.41
2022-12-15T08:55:08.813Z,944.44
2022-12-15T08:56:08.725Z,944.47
2022-12-15T08:57:09.040Z,944.48
2022-12-15T08:58:09.056Z,944.50
2022-12-15T08:59:08.725Z,944.52
2022-12-15T09:00:08.863Z,944.54
2022-12-15T09:01:08.795Z,944.56
2022-12-15T09:02:08.807Z,944.61
2022-12-15T09:03:08.694Z,944.60
2022-12-15T09:04:08.708Z,944.62
2022-12-15T09:05:08.679Z,944.59
2022-12-15T09:06:08.695Z,944.56
2022-12-15T09:07:09.146Z,944.52
2022-12-15T09:08:08.578Z,944.56
2022-12-15T09:09:08.713Z,944.58
2022-12-15T09:10:08.590Z,944.64
2022-12-15T09:11:08.577Z,944.68
2022-12-15T09:12:08.628Z,944.65
2022-12-15T09:13:08.686Z,944.69
2022-12-15T09:14:08.519Z,944.66
2022-12-15T09:15:08.564Z,944.68
2022-12-15T09:16:10.288Z,944.75
2022-12-15T09:17:08.519Z,944.81
2022-12-15T09:18:08.590Z,944.78
2022-12-15T09:19:08.448Z,944.77
2022-12-15T09:20:08.508Z,944.82
2022-12-15T09:21:08.818Z,944.86
2022-12-15T09:22:08.573Z,944.85
2022-12-15T09:23:08.606Z,944.80
2022-12-15T09:24:08.513Z,944.78
2022-12-15T09:25:08.380Z,944.77
2022-12-15T09:26:08.848Z,944.71
2022-12-15T09:27:08.365Z,944.70
2022-12-15T09:28:08.437Z,944.72
2022-12-15T09:29:08.326Z,944.68
2022-12-15T09:30:08.284Z,944.69
2022-12-15T09:31:08.458Z,944.70
2022-12-15T09:32:13.895Z,944.69
2022-12-15T09:33:09.278Z,944.67
2022-12-15T09:34:08.233Z,944.68
2022-12-15T09:35:08.314Z,944.62
2022-12-15T09:36:11.416Z,944.63
2022-12-15T09:37:08.194Z,944.60
2022-12-15T09:38:08.667Z,944.66
2022-12-15T09:39:08.949Z,944.63
2022-12-15T09:40:09.173Z,944.70
2022-12-15T09:41:08.232Z,944.71
2022-12-15T09:42:08.190Z,944.65
2022-12-15T09:43:33.555Z,944.65
2022-12-15T09:44:09.226Z,944.67
2022-12-15T09:45:08.199Z,944.62
2022-12-15T09:46:08.381Z,944.63
2022-12-15T09:47:08.054Z,944.61
2022-12-15T09:48:08.020Z,944.66
2022-12-15T09:49:08.246Z,944.64
2022-12-15T09:50:08.240Z,944.65
2022-12-15T09:51:08.018Z,944.66
2022-12-15T09:52:11.330Z,944.68
2022-12-15T09:53:29.511Z,944.67
2022-12-15T09:54:09.070Z,944.69
2022-12-15T09:55:08.028Z,944.71
2022-12-15T09:56:08.023Z,944.73
2022-12-15T09:57:07.941Z,944.71
2022-12-15T09:58:11.106Z,944.72
2022-12-15T09:59:08.581Z,944.78
2022-12-15T10:00:07.919Z,944.84
2022-12-15T10:01:07.891Z,944.76
2022-12-15T10:02:08.140Z,944.81
2022-12-15T10:03:08.003Z,944.80
2022-12-15T10:04:07.957Z,944.80
2022-12-15T10:05:07.892Z,944.77
2022-12-15T10:06:27.114Z,944.82
2022-12-15T10:07:08.974Z,944.84
2022-12-15T10:08:07.759Z,944.83
2022-12-15T10:09:07.963Z,944.79
2022-12-15T10:10:07.861Z,944.85
2022-12-15T10:11:07.850Z,944.84
2022-12-15T10:12:07.694Z,944.79
2022-12-15T10:13:08.057Z,944.81
2022-12-15T10:14:07.659Z,944.74
2022-12-15T10:15:07.719Z,944.71
2022-12-15T10:16:07.708Z,944.68
2022-12-15T10:17:07.660Z,944.61
2022-12-15T10:18:07.591Z,944.60
2022-12-15T10:19:08.899Z,944.62
2022-12-15T10:20:08.197Z,944.54
2022-12-15T10:21:07.601Z,944.51
2022-12-15T10:22:07.560Z,944.45
2022-12-15T10:23:07.624Z,944.45
2022-12-15T10:24:08.524Z,944.46
2022-12-15T10:25:10.505Z,944.40
2022-12-15T10:26:07.499Z,944.39
2022-12-15T10:27:07.496Z,944.40
2022-12-15T10:28:07.514Z,944.31
2022-12-15T10:29:08.252Z,944.30
2022-12-15T10:30:07.561Z,944.28
2022-12-15T10:31:07.797Z,944.26
2022-12-15T10:32:07.429Z,944.21
2022-12-15T10:33:07.428Z,944.18
2022-12-15T10:34:07.630Z,944.12
2022-12-15T10:35:07.443Z,944.14
2022-12-15T10:36:07.386Z,944.12
2022-12-15T10:37:14.767Z,944.05
2022-12-15T10:38:07.349Z,944.00
2022-12-15T10:39:11.572Z,944.05
2022-12-15T10:40:09.015Z,944.02
2022-12-15T10:41:07.384Z,943.94
2022-12-15T10:42:07.305Z,943.90
2022-12-15T10:43:07.418Z,943.91
2022-12-15T10:44:08.110Z,943.89
2022-12-15T10:45:07.309Z,943.89
2022-12-15T10:46:07.297Z,943.93
2022-12-15T10:47:07.234Z,943.89
2022-12-15T10:48:07.235Z,943.83
2022-12-15T10:49:08.622Z,943.87
2022-12-15T10:50:07.236Z,943.87
2022-12-15T10:51:07.185Z,943.91
2022-12-15T10:52:07.163Z,943.95
2022-12-15T10:53:07.175Z,943.96
2022-12-15T10:54:08.263Z,944.03
2022-12-15T10:55:07.405Z,944.05
2022-12-15T10:56:07.073Z,944.00
2022-12-15T10:57:07.103Z,943.98
2022-12-15T10:58:07.112Z,943.97
2022-12-15T10:59:07.906Z,943.96
2022-12-15T11:00:07.624Z,943.96
2022-12-15T11:01:07.264Z,943.98
2022-12-15T11:02:07.079Z,943.96
2022-12-15T11:03:07.343Z,943.96
2022-12-15T11:04:07.057Z,943.98
2022-12-15T11:05:07.061Z,943.92
2022-12-15T11:06:07.464Z,943.92
2022-12-15T11:07:07.099Z,943.90
2022-12-15T11:08:10.796Z,943.82
2022-12-15T11:09:12.514Z,943.87
2022-12-15T11:10:07.569Z,943.85
2022-12-15T11:11:07.776Z,943.85
2022-12-15T11:12:12.117Z,943.84
2022-12-15T11:13:08.536Z,943.85
2022-12-15T11:14:06.869Z,943.77
2022-12-15T11:15:06.870Z,943.81
2022-12-15T11:16:06.995Z,943.73
2022-12-15T11:17:07.480Z,943.71
2022-12-15T11:18:06.797Z,943.70
2022-12-15T11:19:07.378Z,943.69
2022-12-15T11:20:06.834Z,943.65
2022-12-15T11:21:06.781Z,943.59
2022-12-15T11:22:06.717Z,943.58
2022-12-15T11:23:06.921Z,943.56
2022-12-15T11:24:06.904Z,943.51
2022-12-15T11:25:06.847Z,943.46
2022-12-15T11:26:07.423Z,943.53
2022-12-15T11:27:06.694Z,943.47
2022-12-15T11:28:06.682Z,943.42
2022-12-15T11:29:06.827Z,943.44
2022-12-15T11:30:06.638Z,943.45
2022-12-15T11:31:06.641Z,943.36
2022-12-15T11:32:07.585Z,943.37
2022-12-15T11:33:06.612Z,943.30
2022-12-15T11:34:06.780Z,943.30
2022-12-15T11:35:06.816Z,943.28
2022-12-15T11:36:06.552Z,943.28
2022-12-15T11:37:06.633Z,943.28
2022-12-15T11:38:06.531Z,943.22
2022-12-15T11:39:06.651Z,943.23
2022-12-15T11:40:06.679Z,943.20
2022-12-15T11:41:06.623Z,943.20
2022-12-15T11:42:06.492Z,943.18
2022-12-15T11:43:06.663Z,943.16
2022-12-15T11:44:06.825Z,943.15
2022-12-15T11:45:06.501Z,943.17
2022-12-15T11:46:06.923Z,943.13
2022-12-15T11:47:06.384Z,943.09
2022-12-15T11:48:06.606Z,943.09
2022-12-15T11:49:06.788Z,943.10
2022-12-15T11:50:06.941Z,943.05
2022-12-15T11:51:06.544Z,943.08
2022-12-15T11:52:06.686Z,943.05
2022-12-15T11:53:06.646Z,943.04
2022-12-15T11:54:10.563Z,943.02
2022-12-15T11:55:06.392Z,943.04
2022-12-15T11:56:06.299Z,943.09
2022-12-15T11:57:06.287Z,943.05
2022-12-15T11:58:06.364Z,943.00
2022-12-15T11:59:06.411Z,943.03
2022-12-15T12:00:07.406Z,943.00
2022-12-15T12:01:06.877Z,943.00
2022-12-15T12:02:06.630Z,943.03
2022-12-15T12:03:06.457Z,942.96
2022-12-15T12:04:06.278Z,942.97
2022-12-15T12:05:06.195Z,942.92
2022-12-15T12:06:06.410Z,942.96
2022-12-15T12:07:06.296Z,942.97
2022-12-15T12:08:06.264Z,942.93
2022-12-15T12:09:07.488Z,943.04
2022-12-15T12:10:06.349Z,942.99
2022-12-15T12:11:06.425Z,942.96
2022-12-15T12:12:06.234Z,942.94
2022-12-15T12:13:06.557Z,942.94
2022-12-15T12:14:11.475Z,942.90
2022-12-15T12:15:07.342Z,942.89
2022-12-15T12:16:06.391Z,942.90
2022-12-15T12:17:06.511Z,942.89
2022-12-15T12:18:06.228Z,942.91
2022-12-15T12:19:07.027Z,942.87
2022-12-15T12:20:11.255Z,942.84
2022-12-15T12:21:06.936Z,942.86
2022-12-15T12:22:06.051Z,942.90
2022-12-15T12:23:05.903Z,942.85
2022-12-15T12:24:06.271Z,942.81
2022-12-15T12:25:06.182Z,942.77
2022-12-15T12:26:05.880Z,942.78
2022-12-15T12:27:06.120Z,942.74
2022-12-15T12:28:06.586Z,942.71