createdAt,value
2022-11-05T00:00:37.867Z,1007.78
2022-11-05T00:01:37.913Z,1007.81
2022-11-05T00:02:37.829Z,1007.76
2022-11-05T00:03:37.860Z,1007.81
2022-11-05T00:04:37.795Z,1007.78
2022-11-05T00:05:37.794Z,1007.81
2022-11-05T00:06:37.859Z,1007.77
2022-11-05T00:07:37.779Z,1007.82
2022-11-05T00:08:37.772Z,1007.82
2022-11-05T00:09:37.755Z,1007.81
2022-11-05T00:10:37.815Z,1007.84
2022-11-05T00:11:37.752Z,1007.84
2022-11-05T00:12:37.708Z,1007.83
2022-11-05T00:13:44.206Z,1007.85
2022-11-05T00:14:37.694Z,1007.81
2022-11-05T00:15:37.679Z,1007.86
2022-11-05T00:16:37.699Z,1007.86
2022-11-05T00:17:37.688Z,1007.81
2022-11-05T00:18:37.641Z,1007.86
2022-11-05T00:19:37.635Z,1007.88
2022-11-05T00:20:37.627Z,1007.86
2022-11-05T00:21:37.604Z,1007.90
2022-11-05T00:22:37.603Z,1007.87
2022-11-05T00:23:37.598Z,1007.89
2022-11-05T00:24:37.612Z,1007.93
2022-11-05T00:25:37.566Z,1007.98
2022-11-05T00:26:37.557Z,1007.97
2022-11-05T00:27:37.566Z,1008.02
2022-11-05T00:28:37.546Z,1008.06
2022-11-05T00:29:37.522Z,1008.04
2022-11-05T00:30:37.522Z,1008.01
2022-11-05T00:31:37.500Z,1008.05
2022-11-05T00:32:37.480Z,1008.03
2022-11-05T00:33:37.483Z,1008.06
2022-11-05T00:34:37.469Z,1008.04
2022-11-05T00:35:37.445Z,1008.09
2022-11-05T00:36:37.436Z,1008.14
2022-11-05T00:37:37.424Z,1008.14
2022-11-05T00:38:37.453Z,1008.21
2022-11-05T00:39:37.409Z,1008.17
2022-11-05T00:40:37.406Z,1008.20
2022-11-05T00:41:37.450Z,1008.24
2022-11-05T00:42:43.918Z,1008.25
2022-11-05T00:43:37.387Z,1008.26
2022-11-05T00:44:37.359Z,1008.28
2022-11-05T00:45:37.345Z,1008.31
2022-11-05T00:46:37.323Z,1008.27
2022-11-05T00:47:37.373Z,1008.29
2022-11-05T00:48:37.315Z,1008.30
2022-11-05T00:49:37.302Z,1008.38
2022-11-05T00:50:37.282Z,1008.36
2022-11-05T00:51:37.273Z,1008.37
2022-11-05T00:52:37.259Z,1008.33
2022-11-05T00:53:37.271Z,1008.40
2022-11-05T00:54:37.237Z,1008.38
2022-11-05T00:55:37.230Z,1008.38
2022-11-05T00:56:37.264Z,1008.37
2022-11-05T00:57:37.207Z,1008.36
2022-11-05T00:58:37.204Z,1008.37
2022-11-05T00:59:37.207Z,1008.47
2022-11-05T01:00:37.172Z,1008.49
2022-11-05T01:01:37.300Z,1008.54
2022-11-05T01:02:37.313Z,1008.52
2022-11-05T01:03:37.159Z,1008.57
2022-11-05T01:04:37.144Z,1008.60
2022-11-05T01:05:37.142Z,1008.56
2022-11-05T01:06:37.114Z,1008.63
2022-11-05T01:07:37.096Z,1008.61
2022-11-05T01:08:37.094Z,1008.62
2022-11-05T01:09:37.083Z,1008.58
2022-11-05T01:10:37.077Z,1008.61
2022-11-05T01:11:37.305Z,1008.62
2022-11-05T01:12:43.618Z,1008.67
2022-11-05T01:13:37.054Z,1008.70
2022-11-05T01:14:37.045Z,1008.70
2022-11-05T01:15:37.015Z,1008.66
2022-11-05T01:16:36.998Z,1008.65
2022-11-05T01:17:37.064Z,1008.64
2022-11-05T01:18:36.999Z,1008.64
2022-11-05T01:19:36.971Z,1008.65
2022-11-05T01:20:36.959Z,1008.64
2022-11-05T01:21:36.952Z,1008.68
2022-11-05T01:22:36.943Z,1008.71
2022-11-05T01:23:36.937Z,1008.73
2022-11-05T01:24:36.921Z,1008.77
2022-11-05T01:25:36.899Z,1008.75
2022-11-05T01:26:36.900Z,1008.76
2022-11-05T01:27:36.899Z,1008.74
2022-11-05T01:28:36.878Z,1008.75
2022-11-05T01:29:36.864Z,1008.77
2022-11-05T01:30:36.861Z,1008.75
2022-11-05T01:31:36.846Z,1008.75
2022-11-05T01:32:43.572Z,1008.79
2022-11-05T01:33:36.823Z,1008.74
2022-11-05T01:34:36.906Z,1008.76
2022-11-05T01:35:36.796Z,1008.74
2022-11-05T01:36:36.795Z,1008.85
2022-11-05T01:37:36.784Z,1008.85
2022-11-05T01:38:36.782Z,1008.88
2022-11-05T01:39:36.745Z,1008.87
2022-11-05T01:40:36.790Z,1008.84
2022-11-05T01:41:36.719Z,1008.88
2022-11-05T01:42:36.717Z,1008.83
2022-11-05T01:43:36.740Z,1008.85
2022-11-05T01:44:36.689Z,1008.87
2022-11-05T01:45:36.732Z,1008.85
2022-11-05T01:46:36.681Z,1008.88
2022-11-05T01:47:36.672Z,1008.85
2022-11-05T01:48:36.652Z,1008.90
2022-11-05T01:49:36.649Z,1008.89
2022-11-05T01:50:36.667Z,1008.90
2022-11-05T01:51:36.627Z,1008.98
2022-11-05T01:52:36.636Z,1008.99
2022-11-05T01:53:36.630Z,1009.05
2022-11-05T01:54:36.608Z,1009.02
2022-11-05T01:55:36.595Z,1008.98
2022-11-05T01:56:36.587Z,1009.01
2022-11-05T01:57:36.566Z,1009.07
2022-11-05T01:58:36.549Z,1009.13
2022-11-05T01:59:36.525Z,1009.14
2022-11-05T02:00:36.534Z,1009.10
2022-11-05T02:01:36.626Z,1009.12
2022-11-05T02:02:36.595Z,1009.14
2022-11-05T02:03:36.534Z,1009.11
2022-11-05T02:04:36.515Z,1009.14
2022-11-05T02:05:36.474Z,1009.12
2022-11-05T02:06:36.491Z,1009.10
2022-11-05T02:07:36.464Z,1009.14
2022-11-05T02:08:36.465Z,1009.14
2022-11-05T02:09:36.445Z,1009.14
2022-11-05T02:10:36.490Z,1009.17
2022-11-05T02:11:36.424Z,1009.18
2022-11-05T02:12:36.410Z,1009.22
2022-11-05T02:13:36.384Z,1009.20
2022-11-05T02:14:36.412Z,1009.24
2022-11-05T02:15:36.383Z,1009.24
2022-11-05T02:16:36.370Z,1009.26
2022-11-05T02:17:36.366Z,1009.29
2022-11-05T02:18:36.358Z,1009.27
2022-11-05T02:19:36.322Z,1009.22
2022-11-05T02:20:36.328Z,1009.20
2022-11-05T02:21:36.311Z,1009.21
2022-11-05T02:22:36.315Z,1009.19
2022-11-05T02:23:36.298Z,1009.21
2022-11-05T02:24:36.297Z,1009.22
2022-11-05T02:25:36.276Z,1009.22
2022-11-05T02:26:36.264Z,1009.25
2022-11-05T02:27:36.286Z,1009.23
2022-11-05T02:28:36.278Z,1009.23
2022-11-05T02:29:36.225Z,1009.25
2022-11-05T02:30:36.205Z,1009.28
2022-11-05T02:31:36.234Z,1009.30
2022-11-05T02:32:36.180Z,1009.29
2022-11-05T02:33:36.184Z,1009.26
2022-11-05T02:34:36.173Z,1009.26
2022-11-05T02:35:36.148Z,1009.33
2022-11-05T02:36:36.152Z,1009.32
2022-11-05T02:37:36.140Z,1009.29
2022-11-05T02:38:36.141Z,1009.31
2022-11-05T02:39:36.110Z,1009.27
2022-11-05T02:40:36.086Z,1009.27
2022-11-05T02:41:36.074Z,1009.32
2022-11-05T02:42:42.595Z,1009.34
2022-11-05T02:43:36.078Z,1009.34
2022-11-05T02:44:36.093Z,1009.33
2022-11-05T02:45:36.118Z,1009.35
2022-11-05T02:46:36.866Z,1009.35
2022-11-05T02:47:36.049Z,1009.35
2022-11-05T02:48:36.030Z,1009.40
2022-11-05T02:49:36.011Z,1009.40
2022-11-05T02:50:36.028Z,1009.42
2022-11-05T02:51:36.008Z,1009.39
2022-11-05T02:52:35.951Z,1009.43
2022-11-05T02:53:35.968Z,1009.42
2022-11-05T02:54:35.951Z,1009.44
2022-11-05T02:55:35.933Z,1009.49
2022-11-05T02:56:35.951Z,1009.48
2022-11-05T02:57:35.924Z,1009.50
2022-11-05T02:58:35.899Z,1009.47
2022-11-05T02:59:35.894Z,1009.45
2022-11-05T03:00:35.893Z,1009.41
2022-11-05T03:01:36.074Z,1009.48
2022-11-05T03:02:36.005Z,1009.44
2022-11-05T03:03:35.856Z,1009.44
2022-11-05T03:04:35.889Z,1009.42
2022-11-05T03:05:35.855Z,1009.43
2022-11-05T03:06:35.830Z,1009.40
2022-11-05T03:07:35.801Z,1009.41
2022-11-05T03:08:35.844Z,1009.48
2022-11-05T03:09:35.804Z,1009.42
2022-11-05T03:10:35.795Z,1009.44
2022-11-05T03:11:35.773Z,1009.42
2022-11-05T03:12:35.775Z,1009.41
2022-11-05T03:13:35.750Z,1009.39
2022-11-05T03:14:35.735Z,1009.41
2022-11-05T03:15:35.722Z,1009.41
2022-11-05T03:16:35.758Z,1009.40
2022-11-05T03:17:35.684Z,1009.36
2022-11-05T03:18:35.699Z,1009.40
2022-11-05T03:19:35.696Z,1009.38
2022-11-05T03:20:35.675Z,1009.37
2022-11-05T03:21:35.693Z,1009.34
2022-11-05T03:22:35.641Z,1009.31
2022-11-05T03:23:35.656Z,1009.32
2022-11-05T03:24:35.633Z,1009.37
2022-11-05T03:25:35.618Z,1009.45
2022-11-05T03:26:35.617Z,1009.44
2022-11-05T03:27:35.584Z,1009.47
2022-11-05T03:28:35.571Z,1009.50
2022-11-05T03:29:35.555Z,1009.48
2022-11-05T03:30:35.568Z,1009.51
2022-11-05T03:31:35.552Z,1009.50
2022-11-05T03:32:35.570Z,1009.47
2022-11-05T03:33:42.027Z,1009.45
2022-11-05T03:34:35.498Z,1009.46
2022-11-05T03:35:35.499Z,1009.51
2022-11-05T03:36:35.467Z,1009.52
2022-11-05T03:37:35.534Z,1009.55
2022-11-05T03:38:35.471Z,1009.51
2022-11-05T03:39:35.487Z,1009.56
2022-11-05T03:40:35.446Z,1009.62
2022-11-05T03:41:35.424Z,1009.62
2022-11-05T03:42:35.412Z,1009.63
2022-11-05T03:43:35.409Z,1009.67
2022-11-05T03:44:35.396Z,1009.70
2022-11-05T03:45:35.395Z,1009.69
2022-11-05T03:46:35.371Z,1009.71
2022-11-05T03:47:35.425Z,1009.69
2022-11-05T03:48:35.392Z,1009.66
2022-11-05T03:49:35.329Z,1009.74
2022-11-05T03:50:40.936Z,1009.71
2022-11-05T03:51:35.340Z,1009.70
2022-11-05T03:52:35.318Z,1009.72
2022-11-05T03:53:35.283Z,1009.66
2022-11-05T03:54:35.274Z,1009.67
2022-11-05T03:55:35.266Z,1009.68
2022-11-05T03:56:35.284Z,1009.66
2022-11-05T03:57:35.274Z,1009.71
2022-11-05T03:58:35.257Z,1009.73
2022-11-05T03:59:35.229Z,1009.69
2022-11-05T04:00:35.220Z,1009.73
2022-11-05T04:01:35.329Z,1009.75
2022-11-05T04:02:35.337Z,1009.72
2022-11-05T04:03:35.190Z,1009.78
2022-11-05T04:04:35.169Z,1009.81
2022-11-05T04:05:35.196Z,1009.82
2022-11-05T04:06:35.138Z,1009.84
2022-11-05T04:07:35.140Z,1009.86
2022-11-05T04:08:35.155Z,1009.84
2022-11-05T04:09:35.121Z,1009.83
2022-11-05T04:10:35.104Z,1009.90
2022-11-05T04:11:35.080Z,1009.89
2022-11-05T04:12:35.073Z,1009.88
2022-11-05T04:13:35.094Z,1009.90
2022-11-05T04:14:35.064Z,1009.91
2022-11-05T04:15:35.071Z,1009.93
2022-11-05T04:16:35.045Z,1009.94
2022-11-05T04:17:35.036Z,1009.92
2022-11-05T04:18:35.081Z,1009.98
2022-11-05T04:19:35.020Z,1009.96
2022-11-05T04:20:34.993Z,1009.92
2022-11-05T04:21:35.002Z,1009.99
2022-11-05T04:22:41.489Z,1009.96
2022-11-05T04:23:34.965Z,1009.96
2022-11-05T04:24:34.958Z,1009.95
2022-11-05T04:25:34.967Z,1009.96
2022-11-05T04:26:34.940Z,1009.96
2022-11-05T04:27:34.916Z,1009.95
2022-11-05T04:28:34.900Z,1009.99
2022-11-05T04:29:34.900Z,1009.97
2022-11-05T04:30:34.883Z,1009.96
2022-11-05T04:31:34.882Z,1009.92
2022-11-05T04:32:34.876Z,1009.94
2022-11-05T04:33:34.861Z,1009.97
2022-11-05T04:34:34.850Z,1009.97
2022-11-05T04:35:34.821Z,1010.04
2022-11-05T04:36:34.817Z,1010.02
2022-11-05T04:37:34.804Z,1010.00
2022-11-05T04:38:34.813Z,1010.03
2022-11-05T04:39:34.776Z,1009.97
2022-11-05T04:40:34.765Z,1010.00
2022-11-05T04:41:34.764Z,1010.01
2022-11-05T04:42:34.750Z,1010.06
2022-11-05T04:43:34.753Z,1010.02
2022-11-05T04:44:34.729Z,1010.04
2022-11-05T04:45:34.729Z,1010.02
2022-11-05T04:46:34.697Z,1010.11
2022-11-05T04:47:34.697Z,1010.02
2022-11-05T04:48:34.685Z,1010.07
2022-11-05T04:49:34.731Z,1010.06
2022-11-05T04:50:34.669Z,1010.10
2022-11-05T04:51:34.655Z,1010.10
2022-11-05T04:52:34.654Z,1010.08
2022-11-05T04:53:34.630Z,1010.10
2022-11-05T04:54:34.621Z,1010.06
2022-11-05T04:55:34.611Z,1010.07
2022-11-05T04:56:34.603Z,1010.08
2022-11-05T04:57:34.610Z,1010.15
2022-11-05T04:58:34.574Z,1010.18
2022-11-05T04:59:34.566Z,1010.20
2022-11-05T05:00:34.640Z,1010.20
2022-11-05T05:01:34.629Z,1010.22
2022-11-05T05:02:34.533Z,1010.23
2022-11-05T05:03:34.529Z,1010.22
2022-11-05T05:04:34.504Z,1010.19
2022-11-05T05:05:34.518Z,1010.21
2022-11-05T05:06:34.511Z,1010.22
2022-11-05T05:07:34.510Z,1010.22
2022-11-05T05:08:34.493Z,1010.25
2022-11-05T05:09:34.455Z,1010.26
2022-11-05T05:10:34.446Z,1010.18
2022-11-05T05:11:34.432Z,1010.20
2022-11-05T05:12:34.434Z,1010.19
2022-11-05T05:13:34.409Z,1010.20
2022-11-05T05:14:34.416Z,1010.27
2022-11-05T05:15:34.400Z,1010.25
2022-11-05T05:16:34.368Z,1010.27
2022-11-05T05:17:34.362Z,1010.27
2022-11-05T05:18:34.349Z,1010.28
2022-11-05T05:19:34.382Z,1010.34
2022-11-05T05:20:34.365Z,1010.28
2022-11-05T05:21:34.315Z,1010.36
2022-11-05T05:22:40.849Z,1010.36
2022-11-05T05:23:34.303Z,1010.35
2022-11-05T05:24:34.303Z,1010.32
2022-11-05T05:25:34.283Z,1010.33
2022-11-05T05:26:34.284Z,1010.31
2022-11-05T05:27:34.271Z,1010.31
2022-11-05T05:28:34.251Z,1010.32
2022-11-05T05:29:34.226Z,1010.36
2022-11-05T05:30:34.244Z,1010.33
2022-11-05T05:31:34.220Z,1010.35
2022-11-05T05:32:34.209Z,1010.39
2022-11-05T05:33:34.182Z,1010.35
2022-11-05T05:34:34.184Z,1010.33
2022-11-05T05:35:34.179Z,1010.37
2022-11-05T05:36:34.180Z,1010.39
2022-11-05T05:37:34.161Z,1010.47
2022-11-05T05:38:34.142Z,1010.45
2022-11-05T05:39:34.118Z,1010.46
2022-11-05T05:40:34.137Z,1010.49
2022-11-05T05:41:34.114Z,1010.53
2022-11-05T05:42:37.579Z,1010.52
2022-11-05T05:43:34.079Z,1010.54
2022-11-05T05:44:34.073Z,1010.54
2022-11-05T05:45:34.060Z,1010.55
2022-11-05T05:46:34.066Z,1010.51
2022-11-05T05:47:34.043Z,1010.53
2022-11-05T05:48:34.032Z,1010.47
2022-11-05T05:49:34.005Z,1010.51
2022-11-05T05:50:34.000Z,1010.55
2022-11-05T05:51:34.047Z,1010.51
2022-11-05T05:52:40.487Z,1010.53
2022-11-05T05:53:33.974Z,1010.52
2022-11-05T05:54:38.319Z,1010.46
2022-11-05T05:55:33.958Z,1010.56
2022-11-05T05:56:33.962Z,1010.57
2022-11-05T05:57:33.922Z,1010.58
2022-11-05T05:58:33.915Z,1010.64
2022-11-05T05:59:33.913Z,1010.64
2022-11-05T06:00:33.910Z,1010.66
2022-11-05T06:01:34.007Z,1010.68
2022-11-05T06:02:33.953Z,1010.69
2022-11-05T06:03:33.861Z,1010.69
2022-11-05T06:04:33.842Z,1010.74
2022-11-05T06:05:33.840Z,1010.74
2022-11-05T06:06:33.828Z,1010.75
2022-11-05T06:07:37.220Z,1010.75
2022-11-05T06:08:33.799Z,1010.72
2022-11-05T06:09:33.788Z,1010.71
2022-11-05T06:10:33.832Z,1010.69
2022-11-05T06:11:33.765Z,1010.75
2022-11-05T06:12:33.774Z,1010.70
2022-11-05T06:13:33.765Z,1010.74
2022-11-05T06:14:33.747Z,1010.83
2022-11-05T06:15:36.118Z,1010.72
2022-11-05T06:16:33.743Z,1010.80
2022-11-05T06:17:33.707Z,1010.83
2022-11-05T06:18:33.706Z,1010.78
2022-11-05T06:19:33.681Z,1010.80
2022-11-05T06:20:33.682Z,1010.79
2022-11-05T06:21:33.674Z,1010.77
2022-11-05T06:22:33.695Z,1010.74
2022-11-05T06:23:33.646Z,1010.80
2022-11-05T06:24:33.621Z,1010.81
2022-11-05T06:25:37.175Z,1010.81
2022-11-05T06:26:33.617Z,1010.78
2022-11-05T06:27:33.598Z,1010.81
2022-11-05T06:28:33.596Z,1010.83
2022-11-05T06:29:33.579Z,1010.86
2022-11-05T06:30:33.558Z,1010.83
2022-11-05T06:31:33.565Z,1010.81
2022-11-05T06:32:33.536Z,1010.84
2022-11-05T06:33:33.534Z,1010.88
2022-11-05T06:34:33.531Z,1010.88
2022-11-05T06:35:33.513Z,1010.88
2022-11-05T06:36:33.509Z,1010.94
2022-11-05T06:37:33.500Z,1010.96
2022-11-05T06:38:33.505Z,1010.94
2022-11-05T06:39:33.464Z,1010.93
2022-11-05T06:40:33.466Z,1010.94
2022-11-05T06:41:45.698Z,1010.96
2022-11-05T06:42:33.442Z,1011.01
2022-11-05T06:43:33.417Z,1011.02
2022-11-05T06:44:33.413Z,1011.02
2022-11-05T06:45:33.407Z,1011.02
2022-11-05T06:46:33.384Z,1011.03
2022-11-05T06:47:33.386Z,1011.06
2022-11-05T06:48:33.385Z,1011.06
2022-11-05T06:49:33.357Z,1011.06
2022-11-05T06:50:33.337Z,1011.12
2022-11-05T06:51:33.345Z,1011.13
2022-11-05T06:52:38.327Z,1011.20
2022-11-05T06:53:33.385Z,1011.16
2022-11-05T06:54:33.303Z,1011.25
2022-11-05T06:55:33.294Z,1011.30
2022-11-05T06:56:33.271Z,1011.27
2022-11-05T06:57:33.259Z,1011.29
2022-11-05T06:58:33.260Z,1011.30
2022-11-05T06:59:33.259Z,1011.31
2022-11-05T07:00:33.383Z,1011.33
2022-11-05T07:01:33.425Z,1011.34
2022-11-05T07:02:33.217Z,1011.34
2022-11-05T07:03:33.207Z,1011.36
2022-11-05T07:04:33.182Z,1011.37
2022-11-05T07:05:33.216Z,1011.38
2022-11-05T07:06:36.984Z,1011.38
2022-11-05T07:07:33.149Z,1011.36
2022-11-05T07:08:33.148Z,1011.44
2022-11-05T07:09:33.163Z,1011.45
2022-11-05T07:10:33.144Z,1011.43
2022-11-05T07:11:33.121Z,1011.45
2022-11-05T07:12:33.166Z,1011.44
2022-11-05T07:13:33.094Z,1011.47
2022-11-05T07:14:33.084Z,1011.51
2022-11-05T07:15:33.072Z,1011.48
2022-11-05T07:16:33.056Z,1011.53
2022-11-05T07:17:33.063Z,1011.53
2022-11-05T07:18:33.037Z,1011.49
2022-11-05T07:19:33.030Z,1011.54
2022-11-05T07:20:34.520Z,1011.54
2022-11-05T07:21:33.038Z,1011.59
2022-11-05T07:22:33.002Z,1011.61
2022-11-05T07:23:32.980Z,1011.62
2022-11-05T07:24:33.008Z,1011.63
2022-11-05T07:25:32.948Z,1011.60
2022-11-05T07:26:34.707Z,1011.60
2022-11-05T07:27:32.951Z,1011.60
2022-11-05T07:28:32.974Z,1011.63
2022-11-05T07:29:32.916Z,1011.63
2022-11-05T07:30:32.903Z,1011.63
2022-11-05T07:31:32.923Z,1011.65
2022-11-05T07:32:32.886Z,1011.59
2022-11-05T07:33:36.472Z,1011.62
2022-11-05T07:34:32.854Z,1011.59
2022-11-05T07:35:32.859Z,1011.64
2022-11-05T07:36:32.845Z,1011.66
2022-11-05T07:37:32.821Z,1011.63
2022-11-05T07:38:32.818Z,1011.65
2022-11-05T07:39:32.797Z,1011.68
2022-11-05T07:40:32.803Z,1011.71
2022-11-05T07:41:32.801Z,1011.69
2022-11-05T07:42:32.766Z,1011.70
2022-11-05T07:43:32.761Z,1011.72
2022-11-05T07:44:32.748Z,1011.72
2022-11-05T07:45:32.752Z,1011.73
2022-11-05T07:46:32.744Z,1011.70
2022-11-05T07:47:32.731Z,1011.69
2022-11-05T07:48:32.711Z,1011.71
2022-11-05T07:49:32.688Z,1011.76
2022-11-05T07:50:32.685Z,1011.75
2022-11-05T07:51:32.683Z,1011.77
2022-11-05T07:52:32.666Z,1011.73
2022-11-05T07:53:32.659Z,1011.76
2022-11-05T07:54:32.632Z,1011.73
2022-11-05T07:55:32.693Z,1011.75
2022-11-05T07:56:32.628Z,1011.70
2022-11-05T07:57:32.614Z,1011.74
2022-11-05T07:58:32.597Z,1011.73
2022-11-05T07:59:32.596Z,1011.74
2022-11-05T08:00:32.661Z,1011.76
2022-11-05T08:01:32.860Z,1011.80
2022-11-05T08:02:40.351Z,1011.79
2022-11-05T08:03:32.806Z,1011.86
2022-11-05T08:04:32.549Z,1011.87
2022-11-05T08:05:32.521Z,1011.92
2022-11-05T08:06:32.500Z,1011.95
2022-11-05T08:07:32.513Z,1011.93
2022-11-05T08:08:32.501Z,1011.98
2022-11-05T08:09:32.472Z,1012.01
2022-11-05T08:10:32.468Z,1011.97
2022-11-05T08:11:32.464Z,1012.01
2022-11-05T08:12:32.476Z,1011.98
2022-11-05T08:13:32.432Z,1012.03
2022-11-05T08:14:32.429Z,1012.01
2022-11-05T08:15:32.416Z,1012.03
2022-11-05T08:16:32.426Z,1012.01
2022-11-05T08:17:32.614Z,1012.01
2022-11-05T08:18:32.394Z,1012.02
2022-11-05T08:19:32.410Z,1012.03
2022-11-05T08:20:32.359Z,1012.00
2022-11-05T08:21:32.356Z,1012.05
2022-11-05T08:22:32.339Z,1012.10
2022-11-05T08:23:32.349Z,1012.01
2022-11-05T08:24:32.320Z,1012.00
2022-11-05T08:25:32.313Z,1012.02
2022-11-05T08:26:32.347Z,1011.97
2022-11-05T08:27:32.286Z,1012.02
2022-11-05T08:28:32.306Z,1012.03
2022-11-05T08:29:32.259Z,1012.04
2022-11-05T08:30:32.290Z,1012.04
2022-11-05T08:31:32.251Z,1012.04
2022-11-05T08:32:32.264Z,1012.04
2022-11-05T08:33:32.231Z,1012.02
2022-11-05T08:34:32.220Z,1012.09
2022-11-05T08:35:32.216Z,1012.03
2022-11-05T08:36:32.184Z,1012.06
2022-11-05T08:37:32.220Z,1012.08
2022-11-05T08:38:32.198Z,1012.09
2022-11-05T08:39:32.156Z,1012.07
2022-11-05T08:40:32.148Z,1012.09
2022-11-05T08:41:32.130Z,1012.09
2022-11-05T08:42:38.675Z,1012.09
2022-11-05T08:43:32.110Z,1012.04
2022-11-05T08:44:32.086Z,1012.04
2022-11-05T08:45:32.073Z,1011.99
2022-11-05T08:46:32.083Z,1012.04
2022-11-05T08:47:32.065Z,1011.99
2022-11-05T08:48:32.063Z,1012.06
2022-11-05T08:49:32.054Z,1012.06
2022-11-05T08:50:32.058Z,1012.03
2022-11-05T08:51:32.008Z,1012.06
2022-11-05T08:52:32.020Z,1012.03
2022-11-05T08:53:31.994Z,1012.04
2022-11-05T08:54:32.030Z,1012.03
2022-11-05T08:55:31.962Z,1012.05
2022-11-05T08:56:31.982Z,1012.04
2022-11-05T08:57:32.005Z,1012.03
2022-11-05T08:58:31.960Z,1012.04
2022-11-05T08:59:31.958Z,1012.06
2022-11-05T09:00:31.922Z,1012.03
2022-11-05T09:01:32.037Z,1012.02
2022-11-05T09:02:31.940Z,1012.06
2022-11-05T09:03:31.874Z,1012.07
2022-11-05T09:04:31.913Z,1012.06
2022-11-05T09:05:31.867Z,1012.00
2022-11-05T09:06:31.851Z,1012.03
2022-11-05T09:07:31.846Z,1012.03
2022-11-05T09:08:31.841Z,1012.00
2022-11-05T09:09:31.821Z,1012.00
2022-11-05T09:10:31.812Z,1011.99
2022-11-05T09:11:56.881Z,1012.03
2022-11-05T09:12:31.780Z,1012.00
2022-11-05T09:13:31.841Z,1012.01
2022-11-05T09:14:31.758Z,1011.95
2022-11-05T09:15:31.797Z,1011.93
2022-11-05T09:16:31.837Z,1011.89
2022-11-05T09:17:31.729Z,1011.88
2022-11-05T09:18:31.723Z,1011.90
2022-11-05T09:19:31.698Z,1011.88
2022-11-05T09:20:31.696Z,1011.91
2022-11-05T09:21:31.693Z,1011.80
2022-11-05T09:22:31.673Z,1011.84
2022-11-05T09:23:31.671Z,1011.86
2022-11-05T09:24:31.638Z,1011.86
2022-11-05T09:25:31.650Z,1011.88
2022-11-05T09:26:31.629Z,1011.90
2022-11-05T09:27:31.606Z,1011.89
2022-11-05T09:28:31.657Z,1011.89
2022-11-05T09:29:31.592Z,1011.86
2022-11-05T09:30:31.589Z,1011.90
2022-11-05T09:31:31.574Z,1011.94
2022-11-05T09:32:38.075Z,1011.84
2022-11-05T09:33:31.575Z,1011.87
2022-11-05T09:34:31.538Z,1011.88
2022-11-05T09:35:31.550Z,1011.90
2022-11-05T09:36:31.518Z,1011.88
2022-11-05T09:37:31.536Z,1011.88
2022-11-05T09:38:31.498Z,1011.93
2022-11-05T09:39:31.488Z,1011.88
2022-11-05T09:40:31.471Z,1011.83
2022-11-05T09:41:31.465Z,1011.87
2022-11-05T09:42:31.448Z,1011.89
2022-11-05T09:43:32.096Z,1011.93
2022-11-05T09:44:31.431Z,1011.90
2022-11-05T09:45:31.426Z,1011.96
2022-11-05T09:46:31.420Z,1011.98
2022-11-05T09:47:31.395Z,1011.93
2022-11-05T09:48:31.413Z,1011.97
2022-11-05T09:49:31.394Z,1011.97
2022-11-05T09:50:31.367Z,1011.92
2022-11-05T09:51:31.341Z,1011.94
2022-11-05T09:52:31.337Z,1011.94
2022-11-05T09:53:31.324Z,1011.89
2022-11-05T09:54:31.319Z,1011.89
2022-11-05T09:55:31.345Z,1011.92
2022-11-05T09:56:31.293Z,1011.90
2022-11-05T09:57:31.280Z,1011.93
2022-11-05T09:58:31.284Z,1011.91
2022-11-05T09:59:31.293Z,1011.92
2022-11-05T10:00:31.247Z,1011.95
2022-11-05T10:01:31.347Z,1011.90
2022-11-05T10:02:31.247Z,1011.91
2022-11-05T10:03:31.234Z,1011.92
2022-11-05T10:04:31.219Z,1011.88
2022-11-05T10:05:31.211Z,1011.88
2022-11-05T10:06:31.198Z,1011.88
2022-11-05T10:07:31.185Z,1011.88
2022-11-05T10:08:31.188Z,1011.84
2022-11-05T10:09:31.138Z,1011.86
2022-11-05T10:10:32.481Z,1011.92
2022-11-05T10:11:31.132Z,1011.90
2022-11-05T10:12:31.110Z,1011.92
2022-11-05T10:13:31.106Z,1011.89
2022-11-05T10:14:31.085Z,1011.91
2022-11-05T10:15:31.083Z,1011.97
2022-11-05T10:16:31.065Z,1011.91
2022-11-05T10:17:34.985Z,1011.86
2022-11-05T10:18:31.062Z,1011.92
2022-11-05T10:19:31.045Z,1011.89
2022-11-05T10:20:31.028Z,1011.86
2022-11-05T10:21:59.547Z,1011.88
2022-11-05T10:22:31.018Z,1011.87
2022-11-05T10:23:30.985Z,1011.92
2022-11-05T10:24:31.017Z,1011.88
2022-11-05T10:25:31.033Z,1011.85
2022-11-05T10:26:30.980Z,1011.79
2022-11-05T10:27:30.955Z,1011.85
2022-11-05T10:28:30.957Z,1011.80
2022-11-05T10:29:30.935Z,1011.86
2022-11-05T10:30:30.976Z,1011.82
2022-11-05T10:31:35.274Z,1011.82
2022-11-05T10:32:30.904Z,1011.86
2022-11-05T10:33:30.890Z,1011.86
2022-11-05T10:34:30.877Z,1011.84
2022-11-05T10:35:30.858Z,1011.87
2022-11-05T10:36:30.884Z,1011.83
2022-11-05T10:37:30.848Z,1011.77
2022-11-05T10:38:30.841Z,1011.78
2022-11-05T10:39:30.865Z,1011.79
2022-11-05T10:40:30.808Z,1011.77
2022-11-05T10:41:30.825Z,1011.81
2022-11-05T10:42:37.306Z,1011.77
2022-11-05T10:43:30.815Z,1011.72
2022-11-05T10:44:30.782Z,1011.71
2022-11-05T10:45:30.807Z,1011.68
2022-11-05T10:46:30.740Z,1011.73
2022-11-05T10:47:30.754Z,1011.73
2022-11-05T10:48:30.721Z,1011.73
2022-11-05T10:49:30.717Z,1011.71
2022-11-05T10:50:30.728Z,1011.73
2022-11-05T10:51:30.693Z,1011.70
2022-11-05T10:52:30.687Z,1011.69
2022-11-05T10:53:30.687Z,1011.72
2022-11-05T10:54:30.669Z,1011.78
2022-11-05T10:55:30.656Z,1011.79
2022-11-05T10:56:30.622Z,1011.72
2022-11-05T10:57:30.633Z,1011.72
2022-11-05T10:58:30.644Z,1011.71
2022-11-05T10:59:30.621Z,1011.80
2022-11-05T11:00:30.593Z,1011.75
2022-11-05T11:01:30.762Z,1011.73
2022-11-05T11:02:30.662Z,1011.73
2022-11-05T11:03:30.551Z,1011.73
2022-11-05T11:04:36.563Z,1011.79
2022-11-05T11:05:30.643Z,1011.78
2022-11-05T11:06:30.556Z,1011.75
2022-11-05T11:07:30.501Z,1011.74
2022-11-05T11:08:30.504Z,1011.76
2022-11-05T11:09:30.525Z,1011.81
2022-11-05T11:10:30.480Z,1011.77
2022-11-05T11:11:30.500Z,1011.81
2022-11-05T11:12:30.500Z,1011.80
2022-11-05T11:13:30.478Z,1011.79
2022-11-05T11:14:30.486Z,1011.77
2022-11-05T11:15:30.448Z,1011.77
2022-11-05T11:16:30.416Z,1011.73
2022-11-05T11:17:30.408Z,1011.69
2022-11-05T11:18:32.432Z,1011.67
2022-11-05T11:19:30.474Z,1011.67
2022-11-05T11:20:30.375Z,1011.71
2022-11-05T11:21:30.372Z,1011.63
2022-11-05T11:23:41.061Z,1011.68
2022-11-05T11:24:42.026Z,1011.60
2022-11-05T11:25:42.000Z,1011.56
2022-11-05T11:26:41.982Z,1011.57
2022-11-05T11:27:41.970Z,1011.55
2022-11-05T11:28:41.984Z,1011.55
2022-11-05T11:29:45.196Z,1011.56
2022-11-05T11:30:41.940Z,1011.54
2022-11-05T11:31:41.964Z,1011.51
2022-11-05T11:32:41.930Z,1011.53
2022-11-05T11:33:41.908Z,1011.51
2022-11-05T11:34:41.898Z,1011.44
2022-11-05T11:35:41.896Z,1011.44
2022-11-05T11:36:41.884Z,1011.47
2022-11-05T11:37:41.923Z,1011.44
2022-11-05T11:38:41.856Z,1011.44
2022-11-05T11:39:41.847Z,1011.45
2022-11-05T11:40:41.845Z,1011.50
2022-11-05T11:41:41.857Z,1011.49
2022-11-05T11:42:41.795Z,1011.48
2022-11-05T11:43:41.808Z,1011.44
2022-11-05T11:44:41.781Z,1011.52
2022-11-05T11:45:41.782Z,1011.53
2022-11-05T11:46:41.770Z,1011.54
2022-11-05T11:47:41.748Z,1011.56
2022-11-05T11:48:41.766Z,1011.61
2022-11-05T11:49:41.733Z,1011.60
2022-11-05T11:50:41.744Z,1011.63
2022-11-05T11:51:41.711Z,1011.64
2022-11-05T11:52:41.695Z,1011.66
2022-11-05T11:53:41.685Z,1011.64
2022-11-05T11:54:41.663Z,1011.62
2022-11-05T11:55:41.728Z,1011.61
2022-11-05T11:56:41.639Z,1011.53
2022-11-05T11:57:41.653Z,1011.56
2022-11-05T11:58:41.665Z,1011.55
2022-11-05T12:00:07.050Z,1011.55
2022-11-05T12:00:41.632Z,1011.50
2022-11-05T12:01:41.709Z,1011.47
2022-11-05T12:02:41.750Z,1011.50
2022-11-05T12:03:41.574Z,1011.45
2022-11-05T12:04:41.554Z,1011.44
2022-11-05T12:05:41.588Z,1011.41
2022-11-05T12:06:41.558Z,1011.41