createdAt,value
2017-09-16T00:00:38.946Z,99.90
2017-09-16T00:03:06.457Z,99.90
2017-09-16T00:05:34.006Z,99.90
2017-09-16T00:08:01.534Z,99.90
2017-09-16T00:10:29.058Z,99.90
2017-09-16T00:12:57.368Z,99.90
2017-09-16T00:15:24.918Z,99.90
2017-09-16T00:17:52.442Z,99.90
2017-09-16T00:20:20.856Z,99.90
2017-09-16T00:22:48.378Z,99.90
2017-09-16T00:25:16.662Z,99.90
2017-09-16T00:27:45.070Z,99.90
2017-09-16T00:30:12.590Z,99.90
2017-09-16T00:32:40.871Z,99.90
2017-09-16T00:35:08.421Z,99.90
2017-09-16T00:37:36.718Z,99.90
2017-09-16T00:40:04.259Z,99.90
2017-09-16T00:42:32.566Z,99.90
2017-09-16T00:45:00.086Z,99.90
2017-09-16T00:47:27.639Z,99.90
2017-09-16T00:49:55.167Z,99.90
2017-09-16T00:52:22.690Z,99.90
2017-09-16T00:54:50.238Z,99.90
2017-09-16T00:57:17.757Z,99.90
2017-09-16T00:59:45.309Z,99.90
2017-09-16T01:02:12.830Z,99.90
2017-09-16T01:04:40.355Z,99.90
2017-09-16T01:07:08.678Z,99.90
2017-09-16T01:09:36.190Z,99.90
2017-09-16T01:12:04.514Z,99.90
2017-09-16T01:14:32.054Z,99.90
2017-09-16T01:16:59.570Z,99.90
2017-09-16T01:19:28.618Z,99.90
2017-09-16T01:21:56.147Z,99.90
2017-09-16T01:24:23.697Z,99.90
2017-09-16T01:26:52.241Z,99.90
2017-09-16T01:29:19.767Z,99.90
2017-09-16T01:31:47.317Z,99.90
2017-09-16T01:34:14.833Z,99.90
2017-09-16T01:36:42.358Z,99.90
2017-09-16T01:39:09.914Z,99.90
2017-09-16T01:41:37.447Z,99.90
2017-09-16T01:44:04.974Z,99.90
2017-09-16T01:46:32.561Z,99.90
2017-09-16T01:49:00.842Z,99.90
2017-09-16T01:51:28.364Z,99.90
2017-09-16T01:53:55.931Z,99.90
2017-09-16T01:56:23.442Z,99.90
2017-09-16T01:58:50.953Z,99.90
2017-09-16T02:01:19.282Z,99.90
2017-09-16T02:03:46.816Z,99.90
2017-09-16T02:06:14.339Z,99.90
2017-09-16T02:08:42.683Z,99.90
2017-09-16T02:11:10.202Z,99.90
2017-09-16T02:13:37.725Z,99.90
2017-09-16T02:16:05.274Z,99.90
2017-09-16T02:18:32.788Z,99.90
2017-09-16T02:21:00.314Z,99.90
2017-09-16T02:23:28.629Z,99.90
2017-09-16T02:25:56.199Z,99.90
2017-09-16T02:28:23.721Z,99.90
2017-09-16T02:30:51.318Z,99.90
2017-09-16T02:33:18.838Z,99.90
2017-09-16T02:35:47.130Z,99.90
2017-09-16T02:38:14.689Z,99.90
2017-09-16T02:40:42.218Z,99.90
2017-09-16T02:43:10.518Z,99.90
2017-09-16T02:45:38.103Z,99.90
2017-09-16T02:48:05.626Z,99.90
2017-09-16T02:50:33.910Z,99.90
2017-09-16T02:53:01.491Z,99.90
2017-09-16T02:55:29.010Z,99.90
2017-09-16T02:57:57.294Z,99.90
2017-09-16T03:00:25.611Z,99.90
2017-09-16T03:02:53.171Z,99.90
2017-09-16T03:05:20.697Z,99.90
2017-09-16T03:07:48.255Z,99.90
2017-09-16T03:10:16.566Z,99.90
2017-09-16T03:12:44.077Z,99.90
2017-09-16T03:15:12.395Z,99.90
2017-09-16T03:17:39.917Z,99.90
2017-09-16T03:20:08.216Z,99.90
2017-09-16T03:22:35.769Z,99.90
2017-09-16T03:25:03.298Z,99.90
2017-09-16T03:27:31.595Z,99.90
2017-09-16T03:29:59.161Z,99.90
2017-09-16T03:32:26.690Z,99.90
2017-09-16T03:34:54.222Z,99.90
2017-09-16T03:37:21.769Z,99.90
2017-09-16T03:39:49.326Z,99.90
2017-09-16T03:42:16.850Z,99.90
2017-09-16T03:44:45.141Z,99.90
2017-09-16T03:47:12.830Z,99.90
2017-09-16T03:49:40.382Z,99.90
2017-09-16T03:52:07.898Z,99.90
2017-09-16T03:54:36.190Z,99.90
2017-09-16T03:57:03.734Z,99.90
2017-09-16T03:59:32.048Z,99.90
2017-09-16T04:02:11.502Z,99.90
2017-09-16T04:04:39.022Z,99.90
2017-09-16T04:07:06.552Z,99.90
2017-09-16T04:09:34.862Z,99.90
2017-09-16T04:12:02.394Z,99.90
2017-09-16T04:14:30.703Z,99.90
2017-09-16T04:16:58.235Z,99.90
2017-09-16T04:19:26.764Z,99.90
2017-09-16T04:21:54.290Z,99.90
2017-09-16T04:24:21.823Z,99.90
2017-09-16T04:26:50.151Z,99.90
2017-09-16T04:29:17.683Z,99.90
2017-09-16T04:31:45.209Z,99.90
2017-09-16T04:34:12.754Z,99.90
2017-09-16T04:36:40.273Z,99.90
2017-09-16T04:39:07.830Z,99.90
2017-09-16T04:41:35.385Z,99.90
2017-09-16T04:44:02.910Z,99.90
2017-09-16T04:46:31.225Z,99.90
2017-09-16T04:48:58.745Z,99.90
2017-09-16T04:51:27.034Z,99.90
2017-09-16T04:53:55.354Z,99.90
2017-09-16T04:56:22.908Z,99.90
2017-09-16T04:58:50.434Z,99.90
2017-09-16T05:01:18.026Z,99.90
2017-09-16T05:03:45.550Z,99.90
2017-09-16T05:06:13.842Z,99.90
2017-09-16T05:08:41.394Z,99.90
2017-09-16T05:11:08.918Z,99.90
2017-09-16T05:13:36.466Z,99.90
2017-09-16T05:16:04.025Z,99.90
2017-09-16T05:18:31.542Z,99.90
2017-09-16T05:20:59.062Z,99.90
2017-09-16T05:23:27.387Z,99.90
2017-09-16T05:25:54.914Z,99.90
2017-09-16T05:28:22.447Z,99.90
2017-09-16T05:30:49.994Z,99.90
2017-09-16T05:33:17.515Z,99.90
2017-09-16T05:35:45.075Z,99.90
2017-09-16T05:38:12.598Z,99.90
2017-09-16T05:40:40.890Z,99.90
2017-09-16T05:43:08.438Z,99.90
2017-09-16T05:45:36.733Z,99.90
2017-09-16T05:48:04.287Z,99.90
2017-09-16T05:50:31.814Z,99.90
2017-09-16T05:53:00.938Z,99.90
2017-09-16T05:55:29.254Z,99.90
2017-09-16T05:57:56.802Z,99.90
2017-09-16T06:00:24.317Z,99.90
2017-09-16T06:02:52.638Z,99.90
2017-09-16T06:05:20.197Z,99.90
2017-09-16T06:07:47.709Z,99.90
2017-09-16T06:10:16.027Z,99.90
2017-09-16T06:12:43.545Z,99.90
2017-09-16T06:15:11.830Z,99.90
2017-09-16T06:17:40.146Z,99.90
2017-09-16T06:20:07.675Z,99.90
2017-09-16T06:22:35.954Z,99.90
2017-09-16T06:25:03.504Z,99.90
2017-09-16T06:27:31.798Z,99.90
2017-09-16T06:29:59.318Z,99.90
2017-09-16T06:32:26.873Z,99.90
2017-09-16T06:34:54.394Z,99.90
2017-09-16T06:37:21.946Z,99.90
2017-09-16T06:39:49.491Z,99.90
2017-09-16T06:42:17.065Z,99.90
2017-09-16T06:44:44.620Z,99.40
2017-09-16T06:47:12.143Z,99.30
2017-09-16T06:49:40.459Z,97.60
2017-09-16T06:52:07.991Z,97.50
2017-09-16T06:54:36.270Z,95.20
2017-09-16T06:57:04.578Z,92.60
2017-09-16T06:59:32.103Z,92.60
2017-09-16T07:02:00.422Z,91.40
2017-09-16T07:04:27.934Z,91.40
2017-09-16T07:06:56.210Z,90.90
2017-09-16T07:09:24.519Z,89.70
2017-09-16T07:11:52.042Z,89.70
2017-09-16T07:14:20.354Z,88.60
2017-09-16T07:16:47.910Z,88.60
2017-09-16T07:19:15.425Z,85.30
2017-09-16T07:21:43.029Z,85.30
2017-09-16T07:24:10.546Z,86.40
2017-09-16T07:26:38.835Z,89.50
2017-09-16T07:29:07.134Z,87.80
2017-09-16T07:31:34.690Z,87.80
2017-09-16T07:34:02.211Z,90.20
2017-09-16T07:36:29.758Z,88.20
2017-09-16T07:38:57.274Z,87.00
2017-09-16T07:41:24.801Z,84.90
2017-09-16T07:43:53.106Z,81.00
2017-09-16T07:46:20.633Z,81.00
2017-09-16T07:48:48.921Z,81.10
2017-09-16T07:51:16.458Z,81.10
2017-09-16T07:53:43.969Z,81.40
2017-09-16T07:56:11.519Z,76.50
2017-09-16T07:58:39.038Z,74.50
2017-09-16T08:01:07.322Z,66.60
2017-09-16T08:03:35.626Z,68.30
2017-09-16T08:06:03.190Z,68.20
2017-09-16T08:08:30.883Z,68.20
2017-09-16T08:10:58.418Z,70.00
2017-09-16T08:13:25.942Z,70.50
2017-09-16T08:15:54.255Z,67.30
2017-09-16T08:18:21.804Z,67.20
2017-09-16T08:20:49.323Z,64.60
2017-09-16T08:23:17.639Z,62.80
2017-09-16T08:25:45.159Z,62.70
2017-09-16T08:28:13.475Z,61.60
2017-09-16T08:30:40.994Z,61.60
2017-09-16T08:33:09.273Z,65.50
2017-09-16T08:35:37.586Z,66.60
2017-09-16T08:38:05.119Z,66.50
2017-09-16T08:40:33.397Z,67.00
2017-09-16T08:43:00.929Z,67.00
2017-09-16T08:45:28.447Z,63.70
2017-09-16T08:47:55.998Z,63.80
2017-09-16T08:50:23.570Z,66.60
2017-09-16T08:52:51.082Z,63.30
2017-09-16T08:55:19.394Z,62.60
2017-09-16T08:57:46.910Z,62.50
2017-09-16T09:00:15.195Z,57.60
2017-09-16T09:02:43.496Z,54.90
2017-09-16T09:05:11.014Z,54.90
2017-09-16T09:07:38.571Z,55.30
2017-09-16T09:10:06.179Z,53.80
2017-09-16T09:12:33.690Z,55.60
2017-09-16T09:15:01.222Z,54.70
2017-09-16T09:17:28.734Z,51.10
2017-09-16T09:19:56.286Z,52.00
2017-09-16T09:22:23.873Z,52.10
2017-09-16T09:24:51.385Z,54.40
2017-09-16T09:27:18.991Z,56.50
2017-09-16T09:29:46.498Z,55.40
2017-09-16T09:32:14.014Z,53.60
2017-09-16T09:34:41.554Z,51.60
2017-09-16T09:37:09.078Z,50.50
2017-09-16T09:39:36.685Z,49.60
2017-09-16T09:42:04.230Z,50.80
2017-09-16T09:44:31.804Z,54.30
2017-09-16T09:46:59.323Z,58.60
2017-09-16T09:49:27.628Z,52.60
2017-09-16T09:51:55.149Z,52.60
2017-09-16T09:54:22.686Z,50.30
2017-09-16T09:56:50.212Z,49.60
2017-09-16T09:59:17.750Z,47.10
2017-09-16T10:01:45.263Z,43.20
2017-09-16T10:04:12.802Z,41.00
2017-09-16T10:06:40.309Z,40.70
2017-09-16T10:09:08.623Z,40.20
2017-09-16T10:11:36.133Z,40.20
2017-09-16T10:14:04.410Z,39.90
2017-09-16T10:16:31.942Z,39.80
2017-09-16T10:18:59.449Z,38.20
2017-09-16T10:21:27.750Z,47.20
2017-09-16T10:23:55.265Z,47.10
2017-09-16T10:26:22.810Z,49.50
2017-09-16T10:28:50.317Z,51.40
2017-09-16T10:31:17.825Z,52.10
2017-09-16T10:33:45.375Z,53.70
2017-09-16T10:36:12.890Z,52.50
2017-09-16T10:38:40.405Z,54.20
2017-09-16T10:41:07.945Z,56.20
2017-09-16T10:43:35.458Z,58.70
2017-09-16T10:46:02.970Z,63.10
2017-09-16T10:48:30.514Z,66.30
2017-09-16T10:50:58.102Z,67.10
2017-09-16T10:53:25.723Z,69.00
2017-09-16T10:55:53.274Z,70.80
2017-09-16T10:58:20.790Z,74.30
2017-09-16T11:00:49.073Z,71.90
2017-09-16T11:03:17.483Z,70.60
2017-09-16T11:05:44.998Z,70.50
2017-09-16T11:08:13.273Z,69.70
2017-09-16T11:10:41.582Z,66.60
2017-09-16T11:13:09.102Z,66.50
2017-09-16T11:15:36.614Z,62.00
2017-09-16T11:18:04.154Z,59.50
2017-09-16T11:20:31.674Z,57.80
2017-09-16T11:22:59.193Z,55.20
2017-09-16T11:25:26.736Z,56.20
2017-09-16T11:27:54.252Z,58.10
2017-09-16T11:30:21.789Z,59.30
2017-09-16T11:32:49.325Z,63.90
2017-09-16T11:35:16.867Z,61.30
2017-09-16T11:37:44.395Z,65.80
2017-09-16T11:40:12.679Z,61.80
2017-09-16T11:42:40.983Z,61.70
2017-09-16T11:45:08.498Z,61.70
2017-09-16T11:47:36.029Z,61.40
2017-09-16T11:50:03.546Z,56.70
2017-09-16T11:52:31.109Z,43.40
2017-09-16T11:54:59.047Z,32.00
2017-09-16T11:57:27.332Z,26.90
2017-09-16T11:59:55.643Z,28.80
2017-09-16T12:02:23.159Z,28.70
2017-09-16T12:04:50.763Z,27.10
2017-09-16T12:07:18.316Z,29.70
2017-09-16T12:09:45.831Z,33.80
2017-09-16T12:12:13.346Z,37.90
2017-09-16T12:14:40.889Z,43.50
2017-09-16T12:17:08.457Z,45.40
2017-09-16T12:19:35.979Z,48.00
2017-09-16T12:22:04.302Z,41.60
2017-09-16T12:24:31.824Z,41.40
2017-09-16T12:27:00.139Z,29.60
2017-09-16T12:29:27.662Z,29.70
2017-09-16T12:31:55.178Z,35.80
2017-09-16T12:34:22.713Z,38.70
2017-09-16T12:36:50.260Z,37.20
2017-09-16T12:39:17.802Z,32.20
2017-09-16T12:41:45.310Z,28.40
2017-09-16T12:44:12.880Z,25.60
2017-09-16T12:46:40.391Z,24.00
2017-09-16T12:49:07.911Z,23.60
2017-09-16T12:51:36.209Z,25.90
2017-09-16T12:54:03.727Z,25.90
2017-09-16T12:56:31.269Z,28.20
2017-09-16T12:58:58.804Z,32.80
2017-09-16T13:01:26.346Z,36.30
2017-09-16T13:03:53.924Z,36.60
2017-09-16T13:06:21.436Z,33.70
2017-09-16T13:08:48.977Z,28.20
2017-09-16T13:11:16.497Z,26.80
2017-09-16T13:13:44.013Z,24.30
2017-09-16T13:16:12.328Z,22.40
2017-09-16T13:18:39.841Z,22.80
2017-09-16T13:21:07.452Z,22.50
2017-09-16T13:23:35.003Z,24.50
2017-09-16T13:26:02.522Z,25.10
2017-09-16T13:28:30.829Z,27.00
2017-09-16T13:30:58.346Z,27.20
2017-09-16T13:33:25.886Z,29.10
2017-09-16T13:35:53.703Z,32.80
2017-09-16T13:38:21.977Z,37.40
2017-09-16T13:40:50.253Z,37.20
2017-09-16T13:43:17.795Z,37.20
2017-09-16T13:45:46.083Z,26.50
2017-09-16T13:48:14.493Z,24.70
2017-09-16T13:50:42.011Z,24.60
2017-09-16T13:53:10.312Z,22.30
2017-09-16T13:55:37.838Z,22.70
2017-09-16T13:58:05.386Z,24.70
2017-09-16T14:00:32.899Z,26.90
2017-09-16T14:03:00.414Z,31.20
2017-09-16T14:05:27.971Z,34.60
2017-09-16T14:07:55.482Z,34.40
2017-09-16T14:10:23.006Z,35.50
2017-09-16T14:12:51.311Z,34.80
2017-09-16T14:15:18.821Z,34.70
2017-09-16T14:17:46.363Z,31.60
2017-09-16T14:20:13.874Z,28.10
2017-09-16T14:22:41.386Z,26.80
2017-09-16T14:25:08.917Z,25.70
2017-09-16T14:27:36.426Z,25.40
2017-09-16T14:30:04.739Z,23.40
2017-09-16T14:32:32.250Z,23.30
2017-09-16T14:35:00.558Z,22.70
2017-09-16T14:37:28.086Z,23.00
2017-09-16T14:39:55.635Z,23.10
2017-09-16T14:42:24.653Z,24.10
2017-09-16T14:44:52.961Z,25.10
2017-09-16T14:47:20.535Z,25.10
2017-09-16T14:49:48.079Z,26.70
2017-09-16T14:52:15.590Z,29.90
2017-09-16T14:54:43.138Z,33.80
2017-09-16T14:57:12.200Z,37.50
2017-09-16T14:59:39.709Z,37.50
2017-09-16T15:02:08.023Z,38.00
2017-09-16T15:04:35.533Z,37.90
2017-09-16T15:07:03.054Z,37.50
2017-09-16T15:09:30.602Z,34.20
2017-09-16T15:11:58.120Z,35.60
2017-09-16T15:14:26.403Z,34.80
2017-09-16T15:16:54.709Z,33.50
2017-09-16T15:19:22.272Z,33.60
2017-09-16T15:21:49.819Z,34.00
2017-09-16T15:24:17.334Z,33.50
2017-09-16T15:26:44.848Z,32.00
2017-09-16T15:29:12.411Z,31.10
2017-09-16T15:31:39.926Z,30.80
2017-09-16T15:34:08.240Z,29.60
2017-09-16T15:36:35.750Z,29.60
2017-09-16T15:39:03.360Z,30.70
2017-09-16T15:41:30.910Z,30.80
2017-09-16T15:43:58.426Z,33.30
2017-09-16T15:46:25.947Z,35.10
2017-09-16T15:48:53.497Z,38.60
2017-09-16T15:51:21.006Z,40.50
2017-09-16T15:53:48.518Z,43.00
2017-09-16T15:56:16.097Z,44.50
2017-09-16T15:58:43.610Z,46.70
2017-09-16T16:01:11.129Z,48.40
2017-09-16T16:03:38.670Z,46.50
2017-09-16T16:06:06.190Z,48.50
2017-09-16T16:08:33.706Z,52.00
2017-09-16T16:11:01.262Z,55.00
2017-09-16T16:13:28.792Z,58.10
2017-09-16T16:15:56.306Z,59.30
2017-09-16T16:18:24.613Z,66.10
2017-09-16T16:20:53.667Z,68.60
2017-09-16T16:23:21.183Z,68.60
2017-09-16T16:25:49.481Z,72.40
2017-09-16T16:28:17.064Z,72.40
2017-09-16T16:30:44.593Z,74.40
2017-09-16T16:33:12.895Z,78.90
2017-09-16T16:35:40.434Z,78.80
2017-09-16T16:38:07.959Z,80.20
2017-09-16T16:40:35.483Z,82.00
2017-09-16T16:43:03.069Z,83.50
2017-09-16T16:45:30.594Z,84.10
2017-09-16T16:47:58.142Z,85.10
2017-09-16T16:50:25.653Z,84.40
2017-09-16T16:52:53.963Z,86.70
2017-09-16T16:55:21.482Z,86.70
2017-09-16T16:57:49.104Z,86.70
2017-09-16T17:00:16.638Z,87.10
2017-09-16T17:02:44.914Z,87.70
2017-09-16T17:05:12.497Z,87.60
2017-09-16T17:07:40.010Z,88.80
2017-09-16T17:10:07.527Z,90.00
2017-09-16T17:12:35.071Z,90.30
2017-09-16T17:15:02.590Z,90.70
2017-09-16T17:17:30.877Z,91.80
2017-09-16T17:19:59.181Z,92.20
2017-09-16T17:22:26.694Z,92.10
2017-09-16T17:24:55.733Z,92.80
2017-09-16T17:27:23.255Z,92.80
2017-09-16T17:29:51.559Z,93.60
2017-09-16T17:32:19.074Z,93.50
2017-09-16T17:34:46.623Z,93.90
2017-09-16T17:37:14.142Z,94.60
2017-09-16T17:39:41.658Z,95.20
2017-09-16T17:42:09.215Z,95.90
2017-09-16T17:44:37.494Z,97.00
2017-09-16T17:47:05.010Z,96.70
2017-09-16T17:49:32.556Z,97.20
2017-09-16T17:52:00.079Z,97.30
2017-09-16T17:54:28.391Z,97.90
2017-09-16T17:56:55.910Z,97.60
2017-09-16T17:59:24.202Z,98.30
2017-09-16T18:01:51.738Z,98.30
2017-09-16T18:04:20.026Z,99.40
2017-09-16T18:06:48.439Z,99.40
2017-09-16T18:09:15.957Z,99.40
2017-09-16T18:11:44.271Z,99.90
2017-09-16T18:14:11.786Z,99.90
2017-09-16T18:16:40.101Z,99.70
2017-09-16T18:19:07.671Z,99.90
2017-09-16T18:21:35.194Z,99.80
2017-09-16T18:24:03.497Z,99.90
2017-09-16T18:26:31.047Z,99.90
2017-09-16T18:28:58.659Z,99.90
2017-09-16T18:31:26.200Z,99.90
2017-09-16T18:33:53.863Z,99.90
2017-09-16T18:36:22.204Z,99.90
2017-09-16T18:38:49.733Z,99.90
2017-09-16T18:41:18.264Z,99.90
2017-09-16T18:43:45.829Z,99.90
2017-09-16T18:46:13.382Z,99.90
2017-09-16T18:48:40.914Z,99.90
2017-09-16T18:51:08.560Z,99.90
2017-09-16T18:53:37.083Z,99.90
2017-09-16T18:56:04.650Z,99.90
2017-09-16T18:58:32.215Z,99.90
2017-09-16T19:00:59.861Z,99.90
2017-09-16T19:03:27.625Z,99.90
2017-09-16T19:05:55.166Z,99.90
2017-09-16T19:08:22.948Z,99.90
2017-09-16T19:10:50.499Z,99.90
2017-09-16T19:13:18.027Z,99.90
2017-09-16T19:15:46.358Z,99.90
2017-09-16T19:18:13.878Z,99.90
2017-09-16T19:20:41.438Z,99.90
2017-09-16T19:23:08.983Z,99.90
2017-09-16T19:25:37.407Z,99.90
2017-09-16T19:28:04.986Z,99.90
2017-09-16T19:30:32.519Z,99.90
2017-09-16T19:33:00.792Z,99.90
2017-09-16T19:35:28.361Z,99.90
2017-09-16T19:37:56.121Z,99.90
2017-09-16T19:40:23.698Z,99.90
2017-09-16T19:42:51.546Z,99.90
2017-09-16T19:45:19.241Z,99.90
2017-09-16T19:47:47.583Z,99.90
2017-09-16T19:50:15.139Z,99.90
2017-09-16T19:52:42.908Z,99.90
2017-09-16T19:55:10.438Z,99.90
2017-09-16T19:57:38.003Z,99.90
2017-09-16T20:00:05.565Z,99.90
2017-09-16T20:02:33.106Z,99.90
2017-09-16T20:05:01.622Z,99.90
2017-09-16T20:07:29.385Z,99.90
2017-09-16T20:09:57.134Z,99.90
2017-09-16T20:12:24.829Z,99.90
2017-09-16T20:14:52.382Z,99.90
2017-09-16T20:17:19.918Z,99.90
2017-09-16T20:19:47.695Z,99.90
2017-09-16T20:22:15.263Z,99.90
2017-09-16T20:24:42.940Z,99.90
2017-09-16T20:27:10.539Z,99.90
2017-09-16T20:29:38.949Z,99.90
2017-09-16T20:32:06.638Z,99.90
2017-09-16T20:34:34.411Z,99.90
2017-09-16T20:37:02.246Z,99.90
2017-09-16T20:39:29.794Z,99.90
2017-09-16T20:41:57.354Z,99.90
2017-09-16T20:44:25.128Z,99.90
2017-09-16T20:46:52.687Z,99.90
2017-09-16T20:49:20.231Z,99.90
2017-09-16T20:51:47.933Z,99.90
2017-09-16T20:54:15.463Z,99.90
2017-09-16T20:56:43.231Z,99.90
2017-09-16T20:59:10.793Z,99.90
2017-09-16T21:01:38.307Z,99.90
2017-09-16T21:04:06.653Z,99.90
2017-09-16T21:06:34.189Z,99.90
2017-09-16T21:09:01.731Z,99.90
2017-09-16T21:11:29.271Z,99.90
2017-09-16T21:13:56.794Z,99.90
2017-09-16T21:16:24.337Z,99.90
2017-09-16T21:18:51.854Z,99.90
2017-09-16T21:21:19.367Z,99.90
2017-09-16T21:23:46.926Z,99.90
2017-09-16T21:26:14.438Z,99.90
2017-09-16T21:28:41.955Z,99.90
2017-09-16T21:31:09.494Z,99.90
2017-09-16T21:33:37.010Z,99.90
2017-09-16T21:36:04.531Z,99.90
2017-09-16T21:38:33.592Z,99.90
2017-09-16T21:41:01.140Z,99.90
2017-09-16T21:43:28.654Z,99.90
2017-09-16T21:45:56.962Z,99.90
2017-09-16T21:48:24.474Z,99.90
2017-09-16T21:50:51.986Z,99.90
2017-09-16T21:53:19.528Z,99.90
2017-09-16T21:55:47.038Z,99.90
2017-09-16T21:58:14.557Z,99.90
2017-09-16T22:00:42.106Z,99.90
2017-09-16T22:03:09.626Z,99.90
2017-09-16T22:05:37.142Z,99.90
2017-09-16T22:08:04.690Z,99.90
2017-09-16T22:10:32.197Z,99.90
2017-09-16T22:12:59.710Z,99.90
2017-09-16T22:15:27.242Z,99.90
2017-09-16T22:17:55.518Z,99.90
2017-09-16T22:20:23.819Z,99.90
2017-09-16T22:22:51.387Z,99.90
2017-09-16T22:25:18.922Z,99.90
2017-09-16T22:27:46.431Z,99.90
2017-09-16T22:30:13.969Z,99.90
2017-09-16T22:32:41.482Z,99.90
2017-09-16T22:35:09.798Z,99.90
2017-09-16T22:37:37.331Z,99.90
2017-09-16T22:40:05.601Z,99.90
2017-09-16T22:42:33.141Z,99.90
2017-09-16T22:45:00.659Z,99.90
2017-09-16T22:47:28.206Z,99.90
2017-09-16T22:49:55.718Z,99.90
2017-09-16T22:52:23.258Z,99.90
2017-09-16T22:54:50.770Z,99.90
2017-09-16T22:57:18.306Z,99.90
2017-09-16T22:59:46.585Z,99.90
2017-09-16T23:02:14.881Z,99.90
2017-09-16T23:04:42.389Z,99.90
2017-09-16T23:07:09.939Z,99.90
2017-09-16T23:09:37.450Z,99.90
2017-09-16T23:12:04.965Z,99.90
2017-09-16T23:14:32.497Z,99.90
2017-09-16T23:17:00.047Z,99.90
2017-09-16T23:19:27.559Z,99.90
2017-09-16T23:21:55.835Z,99.90
2017-09-16T23:24:24.154Z,99.90
2017-09-16T23:26:51.666Z,99.90
2017-09-16T23:29:19.193Z,99.90
2017-09-16T23:31:46.702Z,99.90
2017-09-16T23:34:15.004Z,99.90
2017-09-16T23:36:42.525Z,99.90
2017-09-16T23:39:10.834Z,99.90
2017-09-16T23:41:38.345Z,99.90
2017-09-16T23:44:05.862Z,99.90
2017-09-16T23:46:33.401Z,99.90
2017-09-16T23:49:00.916Z,99.90
2017-09-16T23:51:28.427Z,99.90
2017-09-16T23:53:55.959Z,99.90
2017-09-16T23:56:24.243Z,99.90
2017-09-16T23:58:51.786Z,99.90
