createdAt,value
2023-02-16T00:04:31.526Z,738.15
2023-02-16T00:09:33.493Z,727.70
2023-02-16T00:14:37.159Z,728.08
2023-02-16T00:19:42.494Z,726.35
2023-02-16T00:24:44.554Z,719.00
2023-02-16T00:29:46.662Z,718.73
2023-02-16T00:34:48.638Z,725.60
2023-02-16T00:39:50.598Z,722.03
2023-02-16T00:44:55.946Z,726.83
2023-02-16T00:49:58.546Z,725.33
2023-02-16T00:55:02.498Z,720.23
2023-02-16T01:00:10.629Z,726.63
2023-02-16T01:05:13.582Z,730.67
2023-02-16T01:10:37.248Z,727.93
2023-02-16T01:15:40.081Z,706.80
2023-02-16T01:20:42.450Z,715.07
2023-02-16T01:25:48.440Z,707.80
2023-02-16T01:30:53.556Z,708.40
2023-02-16T01:35:59.489Z,717.13
2023-02-16T01:41:22.610Z,714.43
2023-02-16T01:46:38.700Z,709.87
2023-02-16T01:52:10.523Z,709.70
2023-02-16T01:57:47.842Z,710.90
2023-02-16T02:02:55.067Z,709.47
2023-02-16T02:08:04.094Z,705.42
2023-02-16T02:13:13.779Z,706.80
2023-02-16T02:18:16.228Z,710.47
2023-02-16T02:23:33.791Z,703.60
2023-02-16T02:28:50.761Z,705.07
2023-02-16T02:34:03.254Z,706.43
2023-02-16T02:39:14.716Z,711.37
2023-02-16T02:44:24.068Z,715.43
2023-02-16T02:49:29.238Z,718.27
2023-02-16T02:54:56.506Z,715.67
2023-02-16T03:00:23.155Z,732.17
2023-02-16T03:05:28.174Z,718.00
2023-02-16T03:10:51.837Z,722.60
2023-02-16T03:15:57.563Z,718.08
2023-02-16T03:21:20.068Z,722.03
2023-02-16T03:26:41.716Z,718.80
2023-02-16T03:31:46.226Z,736.17
2023-02-16T03:36:58.407Z,725.50
2023-02-16T03:42:02.054Z,742.33
2023-02-16T03:47:04.087Z,734.90
2023-02-16T03:52:06.037Z,734.97
2023-02-16T03:57:08.004Z,734.43
2023-02-16T04:02:10.040Z,734.33
2023-02-16T04:07:12.204Z,731.50
2023-02-16T04:12:32.701Z,738.47
2023-02-16T04:17:34.662Z,744.07
2023-02-16T04:22:36.593Z,745.33
2023-02-16T04:27:42.044Z,722.13
2023-02-16T04:32:44.364Z,722.17
2023-02-16T04:37:46.862Z,743.73
2023-02-16T04:42:48.939Z,734.90
2023-02-16T04:47:50.890Z,718.50
2023-02-16T04:52:52.825Z,733.37
2023-02-16T04:57:54.706Z,730.97
2023-02-16T05:02:56.906Z,723.13
2023-02-16T05:07:58.877Z,748.80
2023-02-16T05:13:19.392Z,732.03
2023-02-16T05:18:21.386Z,734.23
2023-02-16T05:23:23.361Z,733.13
2023-02-16T05:28:25.497Z,743.47
2023-02-16T05:33:27.492Z,744.23
2023-02-16T05:38:29.518Z,726.63
2023-02-16T05:43:31.464Z,728.87
2023-02-16T05:48:36.775Z,734.43
2023-02-16T05:53:39.011Z,731.57
2023-02-16T05:58:43.763Z,734.30
2023-02-16T06:03:46.224Z,725.70
2023-02-16T06:08:48.344Z,759.63
2023-02-16T06:13:50.270Z,736.10
2023-02-16T06:18:52.369Z,735.03
2023-02-16T06:23:54.484Z,744.17
2023-02-16T06:28:56.955Z,727.50
2023-02-16T06:33:58.924Z,730.03
2023-02-16T06:39:00.902Z,737.53
2023-02-16T06:44:08.605Z,728.37
2023-02-16T06:49:18.793Z,731.87
2023-02-16T06:54:21.273Z,740.40
2023-02-16T06:59:23.476Z,733.37
2023-02-16T07:04:25.437Z,727.33
2023-02-16T07:09:27.338Z,716.20
2023-02-16T07:14:31.217Z,725.13
2023-02-16T07:19:33.853Z,712.63
2023-02-16T07:24:35.807Z,716.20
2023-02-16T07:29:38.290Z,715.03
2023-02-16T07:34:40.510Z,714.23
2023-02-16T07:39:42.517Z,712.20
2023-02-16T07:44:44.599Z,716.20
2023-02-16T07:49:46.811Z,718.30
2023-02-16T07:54:48.883Z,720.87
2023-02-16T07:59:54.568Z,714.30
2023-02-16T08:04:56.753Z,716.00
2023-02-16T08:10:00.236Z,713.53
2023-02-16T08:15:03.044Z,716.38
2023-02-16T08:20:07.466Z,714.42
2023-02-16T08:25:09.359Z,712.40
2023-02-16T08:30:12.997Z,722.05
2023-02-16T08:35:15.422Z,720.78
2023-02-16T08:40:18.210Z,715.27
2023-02-16T08:45:20.162Z,713.87
2023-02-16T08:50:22.606Z,719.10
2023-02-16T08:55:24.519Z,717.30
2023-02-16T09:00:35.266Z,719.93
2023-02-16T09:05:37.338Z,721.47
2023-02-16T09:10:39.456Z,724.80
2023-02-16T09:15:43.226Z,716.53
2023-02-16T09:20:47.127Z,723.83
2023-02-16T09:25:49.248Z,719.20
2023-02-16T09:30:51.668Z,720.80
2023-02-16T09:35:53.966Z,729.47
2023-02-16T09:40:56.996Z,723.10
2023-02-16T09:45:59.474Z,714.53
2023-02-16T09:51:04.373Z,717.63
2023-02-16T09:56:06.989Z,714.03
2023-02-16T10:01:18.126Z,724.93
2023-02-16T10:06:29.010Z,724.37
2023-02-16T10:11:51.406Z,726.90
2023-02-16T10:16:56.474Z,731.63
2023-02-16T10:22:03.540Z,725.67
2023-02-16T10:27:11.160Z,728.60
2023-02-16T10:32:29.176Z,726.70
2023-02-16T10:37:34.141Z,720.63
2023-02-16T10:43:00.113Z,726.97
2023-02-16T10:48:02.132Z,725.87
2023-02-16T10:53:10.297Z,719.70
2023-02-16T10:58:29.229Z,729.03
2023-02-16T11:03:33.510Z,725.83
2023-02-16T11:08:51.984Z,727.17
2023-02-16T11:14:03.743Z,726.57
2023-02-16T11:19:23.418Z,725.75
2023-02-16T11:24:29.672Z,720.35
2023-02-16T11:29:32.276Z,727.05
2023-02-16T11:34:43.159Z,729.83
2023-02-16T11:40:28.668Z,732.65
2023-02-16T11:45:36.200Z,728.47
2023-02-16T11:55:48.137Z,721.57
2023-02-16T12:01:13.282Z,732.70
2023-02-16T12:06:18.243Z,727.75
2023-02-16T12:11:28.235Z,733.70
2023-02-16T12:16:42.162Z,731.58
2023-02-16T12:21:48.467Z,730.05
2023-02-16T12:27:02.785Z,731.50
2023-02-16T12:33:08.040Z,733.80
2023-02-16T12:38:34.357Z,734.73
2023-02-16T12:43:40.546Z,744.30
2023-02-16T12:48:47.969Z,748.17
2023-02-16T12:59:25.363Z,739.73
2023-02-16T13:04:37.624Z,740.33
2023-02-16T13:10:27.666Z,742.47
2023-02-16T13:16:12.936Z,747.80
2023-02-16T13:21:50.778Z,758.13
2023-02-16T13:27:08.492Z,761.00
2023-02-16T13:32:38.674Z,743.85
2023-02-16T13:37:49.807Z,744.40
2023-02-16T13:43:13.281Z,745.17
2023-02-16T13:48:23.217Z,746.80
2023-02-16T13:53:26.241Z,742.10
2023-02-16T13:58:31.433Z,745.03
2023-02-16T14:03:39.492Z,748.00
2023-02-16T14:08:43.596Z,756.53
2023-02-16T14:13:47.824Z,743.33
2023-02-16T14:19:04.749Z,745.27
2023-02-16T14:24:12.684Z,745.17
2023-02-16T14:29:19.220Z,747.80
2023-02-16T14:34:45.467Z,745.93
2023-02-16T14:40:06.991Z,742.93
2023-02-16T14:45:40.898Z,745.23
2023-02-16T14:50:45.891Z,773.78
2023-02-16T14:56:07.019Z,755.30
2023-02-16T15:01:16.612Z,746.65
2023-02-16T15:06:24.680Z,765.75
2023-02-16T15:11:31.680Z,741.23
2023-02-16T15:16:35.119Z,741.05
2023-02-16T15:21:37.111Z,752.08
2023-02-16T15:26:39.085Z,743.65
2023-02-16T15:31:44.229Z,761.90
2023-02-16T15:36:48.417Z,752.90
2023-02-16T15:41:52.878Z,745.55
2023-02-16T15:47:07.876Z,753.10
2023-02-16T15:52:21.662Z,740.05
2023-02-16T15:57:31.429Z,748.53
2023-02-16T16:02:37.362Z,754.97
2023-02-16T16:07:41.706Z,748.80
2023-02-16T16:12:44.680Z,759.03
2023-02-16T16:17:51.724Z,755.55
2023-02-16T16:23:00.261Z,749.08
2023-02-16T16:28:04.710Z,746.90
2023-02-16T16:33:10.352Z,753.00
2023-02-16T16:38:23.165Z,746.38
2023-02-16T16:43:29.390Z,749.47
2023-02-16T16:48:36.491Z,756.22
2023-02-16T16:53:50.613Z,752.35
2023-02-16T16:58:56.848Z,754.08
2023-02-16T17:03:59.654Z,754.08
2023-02-16T17:09:03.377Z,754.20
2023-02-16T17:14:14.293Z,760.25
2023-02-16T17:19:17.675Z,753.15
2023-02-16T17:24:20.519Z,751.75
2023-02-16T17:29:22.710Z,743.38
2023-02-16T17:34:29.439Z,740.38
2023-02-16T17:39:31.752Z,732.13
2023-02-16T17:44:33.620Z,741.10
2023-02-16T17:49:35.559Z,747.90
2023-02-16T17:54:37.584Z,743.17
2023-02-16T17:59:41.308Z,741.90
2023-02-16T18:04:43.312Z,746.75
2023-02-16T18:09:46.273Z,741.30
2023-02-16T18:14:48.196Z,740.38
2023-02-16T18:19:50.122Z,734.40
2023-02-16T18:24:52.071Z,726.50
2023-02-16T18:29:54.093Z,748.85
2023-02-16T18:34:56.086Z,744.28
2023-02-16T18:39:58.063Z,741.30
2023-02-16T18:45:00.209Z,746.25
2023-02-16T18:50:03.135Z,747.97
2023-02-16T18:55:06.197Z,747.70
2023-02-16T19:00:11.717Z,750.25
2023-02-16T19:05:13.710Z,749.38
2023-02-16T19:10:15.925Z,752.00
2023-02-16T19:15:17.864Z,742.72
2023-02-16T19:20:19.963Z,761.38
2023-02-16T19:25:23.835Z,729.17
2023-02-16T19:30:25.770Z,749.67
2023-02-16T19:35:27.968Z,750.42
2023-02-16T19:40:29.970Z,729.83
2023-02-16T19:45:31.957Z,723.60
2023-02-16T19:50:33.919Z,745.45
2023-02-16T19:55:40.400Z,730.92
2023-02-16T20:00:42.296Z,739.80
2023-02-16T20:05:44.718Z,734.70
2023-02-16T20:10:50.078Z,728.00
2023-02-16T20:15:52.461Z,730.33
2023-02-16T20:21:02.175Z,743.15
2023-02-16T20:26:10.969Z,752.25
2023-02-16T20:31:16.204Z,748.63
2023-02-16T20:36:18.454Z,748.65
2023-02-16T20:41:21.302Z,744.97
2023-02-16T20:46:24.776Z,746.30
2023-02-16T20:51:26.864Z,746.30
2023-02-16T20:56:32.965Z,747.20
2023-02-16T21:01:43.524Z,741.13
2023-02-16T21:06:45.901Z,742.63
2023-02-16T21:11:47.925Z,735.63
2023-02-16T21:16:49.921Z,726.83
2023-02-16T21:21:52.501Z,736.58
2023-02-16T21:26:54.394Z,731.10
2023-02-16T21:31:56.449Z,733.60
2023-02-16T21:36:58.349Z,729.50
2023-02-16T21:42:00.287Z,731.03
2023-02-16T21:47:20.912Z,731.10
2023-02-16T21:52:23.084Z,733.40
2023-02-16T21:57:25.386Z,729.43
2023-02-16T22:02:27.288Z,740.95
2023-02-16T22:07:29.374Z,744.10
2023-02-16T22:12:31.283Z,733.83
2023-02-16T22:17:33.374Z,727.97
2023-02-16T22:22:35.304Z,724.47
2023-02-16T22:27:37.443Z,745.58
2023-02-16T22:32:39.393Z,742.67
2023-02-16T22:37:41.340Z,749.40
2023-02-16T22:42:43.275Z,752.85
2023-02-16T22:47:45.252Z,743.92
2023-02-16T22:52:47.476Z,745.88
2023-02-16T22:57:49.577Z,745.90
2023-02-16T23:02:51.571Z,743.28
2023-02-16T23:07:53.755Z,741.53
2023-02-16T23:12:55.805Z,738.67
2023-02-16T23:17:57.832Z,740.78
2023-02-16T23:22:59.740Z,741.05
2023-02-16T23:28:03.866Z,721.97
2023-02-16T23:33:05.902Z,720.10
2023-02-16T23:38:11.755Z,721.20
2023-02-16T23:43:13.663Z,720.30
2023-02-16T23:48:15.698Z,721.70
2023-02-16T23:53:18.495Z,715.73
2023-02-16T23:58:20.438Z,722.87
