createdAt,value
2023-04-07T00:01:26.656Z,11.60
2023-04-07T00:05:39.359Z,12.65
2023-04-07T00:07:52.937Z,13.07
2023-04-07T00:10:01.626Z,9.48
2023-04-07T00:12:07.384Z,13.18
2023-04-07T00:14:12.284Z,12.38
2023-04-07T00:16:17.798Z,13.63
2023-04-07T00:18:22.765Z,16.90
2023-04-07T00:20:27.791Z,16.67
2023-04-07T00:22:35.249Z,17.92
2023-04-07T00:24:40.208Z,13.90
2023-04-07T00:26:45.148Z,19.90
2023-04-07T00:28:50.094Z,17.15
2023-04-07T00:30:55.089Z,14.52
2023-04-07T00:33:00.233Z,13.40
2023-04-07T00:35:05.245Z,15.80
2023-04-07T00:39:17.649Z,13.88
2023-04-07T00:41:23.846Z,15.30
2023-04-07T00:43:28.814Z,13.32
2023-04-07T00:45:34.201Z,11.82
2023-04-07T00:47:39.495Z,14.32
2023-04-07T00:51:49.741Z,15.45
2023-04-07T00:53:54.848Z,12.80
2023-04-07T00:56:02.467Z,10.95
2023-04-07T00:58:07.589Z,11.55
2023-04-07T01:02:22.590Z,13.18
2023-04-07T01:04:35.554Z,14.13
2023-04-07T01:06:47.037Z,12.05
2023-04-07T01:08:57.526Z,15.50
2023-04-07T01:11:11.215Z,14.02
2023-04-07T01:13:25.818Z,13.30
2023-04-07T01:15:38.010Z,14.55
2023-04-07T01:17:48.485Z,15.77
2023-04-07T01:19:59.212Z,14.23
2023-04-07T01:22:06.717Z,12.10
2023-04-07T01:24:37.808Z,10.75
2023-04-07T01:26:51.703Z,13.82
2023-04-07T01:29:22.898Z,12.70
2023-04-07T01:31:32.341Z,12.35
2023-04-07T01:33:39.099Z,12.43
2023-04-07T01:35:45.778Z,11.95
2023-04-07T01:37:52.706Z,14.27
2023-04-07T01:39:57.794Z,15.43
2023-04-07T01:44:11.179Z,11.98
2023-04-07T01:46:16.520Z,17.00
2023-04-07T01:48:24.792Z,13.40
2023-04-07T01:50:30.320Z,17.33
2023-04-07T01:52:36.452Z,16.27
2023-04-07T01:54:42.620Z,18.77
2023-04-07T01:56:47.680Z,15.02
2023-04-07T02:01:00.618Z,13.77
2023-04-07T02:05:20.933Z,12.57
2023-04-07T02:07:32.554Z,14.00
2023-04-07T02:09:41.649Z,13.32
2023-04-07T02:11:48.959Z,14.82
2023-04-07T02:13:57.393Z,14.15
2023-04-07T02:16:04.891Z,13.20
2023-04-07T02:18:13.212Z,14.70
2023-04-07T02:20:23.249Z,13.82
2023-04-07T02:22:29.060Z,17.40
2023-04-07T02:24:33.985Z,14.73
2023-04-07T02:26:39.654Z,12.95
2023-04-07T02:28:46.481Z,13.20
2023-04-07T02:30:51.590Z,14.15
2023-04-07T02:32:56.752Z,22.58
2023-04-07T02:35:01.784Z,34.25
2023-04-07T02:37:09.286Z,22.00
2023-04-07T02:39:14.243Z,18.38
2023-04-07T02:41:19.561Z,34.33
2023-04-07T02:43:25.639Z,49.05
2023-04-07T02:45:30.503Z,25.58
2023-04-07T02:47:35.979Z,23.20
2023-04-07T02:51:47.123Z,16.98
2023-04-07T02:53:54.844Z,21.75
2023-04-07T02:55:59.941Z,15.52
2023-04-07T02:58:04.855Z,19.05
2023-04-07T03:00:19.400Z,14.60
2023-04-07T03:02:44.664Z,16.65
2023-04-07T03:04:50.454Z,15.40
2023-04-07T03:09:04.251Z,15.38
2023-04-07T03:11:09.260Z,14.15
2023-04-07T03:13:16.653Z,12.40
2023-04-07T03:15:21.923Z,14.75
2023-04-07T03:17:28.835Z,12.85
2023-04-07T03:19:33.757Z,16.08
2023-04-07T03:21:40.337Z,15.20
2023-04-07T03:23:45.920Z,13.65
2023-04-07T03:25:53.445Z,15.13
2023-04-07T03:27:58.602Z,14.13
2023-04-07T03:30:08.882Z,15.40
2023-04-07T03:32:13.877Z,15.50
2023-04-07T03:34:18.941Z,18.00
2023-04-07T03:36:24.610Z,14.63
2023-04-07T03:38:29.656Z,17.25
2023-04-07T03:40:39.177Z,16.30
2023-04-07T03:42:46.915Z,19.40
2023-04-07T03:44:52.788Z,13.45
2023-04-07T03:46:58.063Z,14.75
2023-04-07T03:49:04.605Z,15.48
2023-04-07T03:51:11.210Z,13.82
2023-04-07T03:53:21.464Z,15.18
2023-04-07T03:55:27.590Z,14.32
2023-04-07T03:57:37.252Z,15.38
2023-04-07T03:59:45.024Z,18.02
2023-04-07T04:01:50.022Z,15.40
2023-04-07T04:03:55.431Z,15.02
2023-04-07T04:06:06.033Z,16.77
2023-04-07T04:10:18.104Z,14.77
2023-04-07T04:12:26.640Z,20.35
2023-04-07T04:14:44.135Z,16.80
2023-04-07T04:16:50.956Z,17.85
2023-04-07T04:19:09.379Z,14.77
2023-04-07T04:21:14.265Z,13.85
2023-04-07T04:23:21.448Z,16.15
2023-04-07T04:25:30.271Z,14.32
2023-04-07T04:27:36.212Z,14.20
2023-04-07T04:29:54.134Z,15.88
2023-04-07T04:32:09.252Z,13.88
2023-04-07T04:36:20.720Z,14.10
2023-04-07T04:38:25.624Z,17.98
2023-04-07T04:40:41.989Z,15.55
2023-04-07T04:44:56.572Z,14.82
2023-04-07T04:47:02.620Z,12.23
2023-04-07T04:49:09.885Z,12.90
2023-04-07T04:53:20.209Z,11.90
2023-04-07T04:55:34.187Z,14.70
2023-04-07T04:57:40.303Z,13.93
2023-04-07T04:59:49.999Z,14.77
2023-04-07T05:01:57.832Z,13.90
2023-04-07T05:04:03.074Z,14.48
2023-04-07T05:06:09.346Z,17.65
2023-04-07T05:08:14.508Z,12.82
2023-04-07T05:10:19.568Z,12.93
2023-04-07T05:12:28.162Z,13.02
2023-04-07T05:14:38.098Z,12.98
2023-04-07T05:16:46.197Z,13.38
2023-04-07T05:18:59.242Z,16.70
2023-04-07T05:21:05.004Z,12.50
2023-04-07T05:23:13.017Z,12.60
2023-04-07T05:25:19.225Z,12.60
2023-04-07T05:27:26.543Z,11.45
2023-04-07T05:29:34.980Z,13.15
2023-04-07T05:31:41.476Z,12.93
2023-04-07T05:33:50.789Z,13.18
2023-04-07T05:35:59.013Z,14.70
2023-04-07T05:38:04.189Z,13.40
2023-04-07T05:40:10.807Z,15.95
2023-04-07T05:42:16.186Z,12.50
2023-04-07T05:44:23.953Z,17.05
2023-04-07T05:46:29.423Z,12.43
2023-04-07T05:48:36.091Z,12.80
2023-04-07T05:50:41.835Z,12.98
2023-04-07T05:52:53.120Z,15.07
2023-04-07T05:55:03.984Z,12.15
2023-04-07T05:59:16.746Z,12.15
2023-04-07T06:01:22.999Z,11.82
2023-04-07T06:03:28.756Z,14.45
2023-04-07T06:05:48.904Z,12.60
2023-04-07T06:07:59.005Z,14.23
2023-04-07T06:10:05.812Z,13.18
2023-04-07T06:12:14.964Z,14.60
2023-04-07T06:14:20.965Z,12.50
2023-04-07T06:16:26.012Z,12.68
2023-04-07T06:18:43.354Z,12.32
2023-04-07T06:20:48.244Z,13.25
2023-04-07T06:22:53.129Z,13.35
2023-04-07T06:25:01.084Z,14.30
2023-04-07T06:27:06.899Z,11.85
2023-04-07T06:29:14.768Z,11.43
2023-04-07T06:31:20.396Z,14.48
2023-04-07T06:33:25.959Z,11.45
2023-04-07T06:35:32.410Z,12.18
2023-04-07T06:37:37.851Z,11.23
2023-04-07T06:39:46.019Z,13.18
2023-04-07T06:41:55.028Z,13.60
2023-04-07T06:44:00.023Z,12.98
2023-04-07T06:46:05.007Z,12.68
2023-04-07T06:48:11.230Z,11.80
2023-04-07T06:50:17.902Z,12.32
2023-04-07T06:52:25.155Z,13.00
2023-04-07T06:54:30.092Z,13.25
2023-04-07T06:56:35.022Z,11.18
2023-04-07T06:58:43.664Z,12.25
2023-04-07T07:00:48.576Z,13.15
2023-04-07T07:05:00.844Z,15.57
2023-04-07T07:07:05.884Z,13.18
2023-04-07T07:09:10.783Z,14.35
2023-04-07T07:11:15.827Z,15.07
2023-04-07T07:13:23.495Z,14.63
2023-04-07T07:15:31.078Z,13.15
2023-04-07T07:17:36.318Z,12.27
2023-04-07T07:21:46.265Z,13.35
2023-04-07T07:23:51.265Z,16.52
2023-04-07T07:25:56.135Z,16.60
2023-04-07T07:28:01.467Z,12.68
2023-04-07T07:32:13.701Z,14.80
2023-04-07T07:34:18.600Z,13.70
2023-04-07T07:36:23.563Z,11.55
2023-04-07T07:38:28.490Z,13.45
2023-04-07T07:40:33.625Z,12.52
2023-04-07T07:42:38.491Z,15.30
2023-04-07T07:44:43.413Z,13.65
2023-04-07T07:46:48.376Z,13.68
2023-04-07T07:48:56.233Z,15.02
2023-04-07T07:51:01.130Z,14.95
2023-04-07T07:53:06.222Z,14.85
2023-04-07T07:55:12.082Z,14.95
2023-04-07T07:57:16.974Z,12.88
2023-04-07T07:59:21.839Z,14.15
2023-04-07T08:01:27.272Z,13.68
2023-04-07T08:03:32.705Z,12.95
2023-04-07T08:05:40.924Z,14.60
2023-04-07T08:07:47.401Z,12.35
2023-04-07T08:09:52.614Z,14.25
2023-04-07T08:11:57.516Z,15.55
2023-04-07T08:14:02.541Z,12.60
2023-04-07T08:16:10.685Z,14.20
2023-04-07T08:18:15.731Z,16.40
2023-04-07T08:20:21.167Z,14.52
2023-04-07T08:22:28.775Z,14.35
2023-04-07T08:24:34.464Z,14.10
2023-04-07T08:26:39.422Z,12.02
2023-04-07T08:28:44.330Z,12.25
2023-04-07T08:30:49.409Z,13.27
2023-04-07T08:32:55.230Z,14.63
2023-04-07T08:35:00.206Z,13.95
2023-04-07T08:37:05.156Z,13.70
2023-04-07T08:39:12.700Z,13.95
2023-04-07T08:41:27.522Z,15.25
2023-04-07T08:43:33.208Z,17.10
2023-04-07T08:45:42.371Z,11.48
2023-04-07T08:47:49.518Z,12.60
2023-04-07T08:49:56.025Z,11.55
2023-04-07T08:52:05.362Z,12.63
2023-04-07T08:54:16.241Z,14.65
2023-04-07T08:56:22.186Z,13.68
2023-04-07T08:58:27.542Z,12.77
2023-04-07T09:00:32.833Z,12.82
2023-04-07T09:04:43.379Z,15.20
2023-04-07T09:06:48.321Z,15.50
2023-04-07T09:08:54.211Z,14.35
2023-04-07T09:11:02.773Z,15.18
2023-04-07T09:13:07.869Z,14.60
2023-04-07T09:15:13.463Z,12.80
2023-04-07T09:17:18.651Z,14.45
2023-04-07T09:19:23.600Z,13.02
2023-04-07T09:21:29.479Z,11.45
2023-04-07T09:23:36.317Z,12.30
2023-04-07T09:25:41.377Z,12.95
2023-04-07T09:28:01.039Z,12.80
2023-04-07T09:30:15.022Z,13.38
2023-04-07T09:32:39.288Z,12.65
2023-04-07T09:34:44.597Z,12.15
2023-04-07T09:38:55.996Z,16.20
2023-04-07T09:41:08.711Z,13.45
2023-04-07T09:43:21.619Z,14.73
2023-04-07T09:45:35.218Z,14.93
2023-04-07T09:47:41.205Z,12.48
2023-04-07T09:49:54.816Z,12.27
2023-04-07T09:52:05.173Z,14.65
2023-04-07T09:54:12.982Z,12.95
2023-04-07T09:56:19.622Z,15.20
2023-04-07T09:58:28.280Z,12.82
2023-04-07T10:00:33.317Z,12.15
2023-04-07T10:02:38.554Z,13.50
2023-04-07T10:04:46.576Z,12.25
2023-04-07T10:06:51.822Z,14.80
2023-04-07T10:08:56.796Z,13.20
2023-04-07T10:11:03.796Z,11.80
2023-04-07T10:13:09.652Z,12.30
2023-04-07T10:15:18.750Z,10.57
2023-04-07T10:17:25.072Z,12.18
2023-04-07T10:19:34.311Z,12.15
2023-04-07T10:21:45.392Z,12.50
2023-04-07T10:24:02.609Z,12.30
2023-04-07T10:26:10.765Z,10.57
2023-04-07T10:28:17.452Z,12.10
2023-04-07T10:30:29.046Z,11.13
2023-04-07T10:32:34.100Z,11.88
2023-04-07T10:35:03.159Z,14.98
2023-04-07T10:37:13.707Z,12.10
2023-04-07T10:39:25.302Z,13.70
2023-04-07T10:41:37.726Z,10.68
2023-04-07T10:43:45.261Z,12.55
2023-04-07T10:46:02.426Z,12.43
2023-04-07T10:48:16.678Z,13.80
2023-04-07T10:50:23.912Z,14.10
2023-04-07T10:52:28.979Z,12.25
2023-04-07T10:54:33.904Z,9.40
2023-04-07T10:57:10.372Z,11.95
2023-04-07T10:59:19.589Z,13.57
2023-04-07T11:01:27.737Z,13.95
2023-04-07T11:03:42.543Z,11.98
2023-04-07T11:05:47.496Z,13.73
2023-04-07T11:08:03.032Z,13.43
2023-04-07T11:12:31.377Z,10.93
2023-04-07T11:14:37.843Z,12.30
2023-04-07T11:16:46.650Z,12.38
2023-04-07T11:18:52.989Z,12.18
2023-04-07T11:20:59.440Z,9.93
2023-04-07T11:23:04.397Z,9.57
2023-04-07T11:25:27.857Z,10.95
2023-04-07T11:27:33.044Z,10.63
2023-04-07T11:29:38.931Z,13.63
2023-04-07T11:31:51.701Z,12.73
2023-04-07T11:33:57.740Z,13.65
2023-04-07T11:36:04.182Z,11.23
2023-04-07T11:38:09.335Z,12.45
2023-04-07T11:40:17.139Z,12.07
2023-04-07T11:42:34.803Z,10.38
2023-04-07T11:44:48.396Z,12.38
2023-04-07T11:47:02.331Z,10.45
2023-04-07T11:49:15.065Z,12.57
2023-04-07T11:51:21.257Z,13.05
2023-04-07T11:53:30.449Z,13.07
2023-04-07T11:55:35.632Z,10.68
2023-04-07T11:57:40.620Z,12.77
2023-04-07T11:59:45.626Z,15.00
2023-04-07T12:01:50.558Z,12.35
2023-04-07T12:04:04.427Z,12.38
2023-04-07T12:06:10.298Z,12.60
2023-04-07T12:08:16.840Z,13.10
2023-04-07T12:10:26.831Z,11.88
2023-04-07T12:12:33.504Z,13.88
2023-04-07T12:14:39.297Z,13.38
2023-04-07T12:16:44.306Z,11.35
2023-04-07T12:18:49.447Z,10.63
2023-04-07T12:23:02.898Z,12.95
2023-04-07T12:27:13.210Z,10.93
2023-04-07T12:31:25.704Z,12.02
2023-04-07T12:33:40.626Z,14.77
2023-04-07T12:35:45.611Z,13.32
2023-04-07T12:37:53.778Z,13.00
2023-04-07T12:39:59.016Z,12.60
2023-04-07T12:44:08.854Z,10.55
2023-04-07T12:46:14.139Z,11.52
2023-04-07T12:50:27.116Z,11.98
2023-04-07T12:52:32.705Z,11.00
2023-04-07T12:54:40.761Z,13.73
2023-04-07T12:56:46.245Z,13.55
2023-04-07T12:58:51.418Z,12.68
2023-04-07T13:00:56.931Z,13.43
2023-04-07T13:03:03.644Z,14.48
2023-04-07T13:05:09.321Z,14.38
2023-04-07T13:07:14.219Z,14.40
2023-04-07T13:09:19.100Z,13.98
2023-04-07T13:11:26.771Z,15.23
2023-04-07T13:13:32.097Z,15.60
2023-04-07T13:15:37.185Z,16.08
2023-04-07T13:17:42.573Z,17.42
2023-04-07T13:19:48.067Z,12.63
2023-04-07T13:21:53.306Z,13.73
2023-04-07T13:23:58.778Z,13.25
2023-04-07T13:26:03.831Z,16.58
2023-04-07T13:28:11.623Z,11.45
2023-04-07T13:30:17.657Z,12.20
2023-04-07T13:32:23.890Z,12.98
2023-04-07T13:34:29.387Z,12.20
2023-04-07T13:36:36.963Z,14.07
2023-04-07T13:38:42.632Z,15.77
2023-04-07T13:40:49.861Z,13.88
2023-04-07T13:42:54.878Z,13.93
2023-04-07T13:45:02.474Z,14.00
2023-04-07T13:47:07.877Z,14.95
2023-04-07T13:49:12.900Z,15.43
2023-04-07T13:51:17.850Z,18.00
2023-04-07T13:53:23.294Z,13.98
2023-04-07T13:55:28.300Z,14.00
2023-04-07T13:57:33.232Z,12.93
2023-04-07T13:59:38.399Z,12.18
2023-04-07T14:03:51.537Z,11.35
2023-04-07T14:06:00.797Z,13.48
2023-04-07T14:08:05.920Z,13.23
2023-04-07T14:12:15.978Z,10.70
2023-04-07T14:14:21.080Z,13.73
2023-04-07T14:16:26.008Z,13.02
2023-04-07T14:18:33.701Z,10.35
2023-04-07T14:20:38.633Z,11.77
2023-04-07T14:22:43.796Z,10.48
2023-04-07T14:24:48.645Z,9.63
2023-04-07T14:26:54.835Z,10.65
2023-04-07T14:28:59.740Z,10.60
2023-04-07T14:31:07.537Z,10.80
2023-04-07T14:33:13.096Z,9.30
2023-04-07T14:35:20.968Z,10.95
2023-04-07T14:37:28.751Z,9.80
2023-04-07T14:39:33.825Z,12.43
2023-04-07T14:41:38.867Z,9.88
2023-04-07T14:43:44.029Z,10.93
2023-04-07T14:45:48.923Z,8.50
2023-04-07T14:47:54.052Z,11.10
2023-04-07T14:49:59.055Z,12.80
2023-04-07T14:52:06.664Z,9.55
2023-04-07T14:54:11.536Z,9.88
2023-04-07T14:56:16.497Z,8.45
2023-04-07T14:58:23.295Z,10.68
2023-04-07T15:00:29.030Z,9.38
2023-04-07T15:02:34.250Z,9.68
2023-04-07T15:04:39.402Z,9.13
2023-04-07T15:06:47.219Z,11.50
2023-04-07T15:08:54.907Z,9.57
2023-04-07T15:10:59.842Z,9.15
2023-04-07T15:13:05.643Z,9.00
2023-04-07T15:15:11.331Z,9.07
2023-04-07T15:17:16.321Z,9.90
2023-04-07T15:19:21.221Z,9.00
2023-04-07T15:21:27.042Z,9.60
2023-04-07T15:23:32.203Z,8.35
2023-04-07T15:27:44.392Z,7.00
2023-04-07T15:29:49.364Z,7.70
2023-04-07T15:31:54.366Z,9.05
2023-04-07T15:33:59.336Z,8.13
2023-04-07T15:36:04.253Z,8.38
2023-04-07T15:38:09.272Z,6.72
2023-04-07T15:40:14.981Z,6.10
2023-04-07T15:42:22.523Z,7.30
2023-04-07T15:44:27.501Z,6.90
2023-04-07T15:48:37.682Z,7.85
2023-04-07T15:50:42.767Z,8.32
2023-04-07T15:52:47.960Z,7.13
2023-04-07T15:56:58.197Z,8.25
2023-04-07T15:59:05.989Z,7.03
2023-04-07T16:01:11.449Z,7.57
2023-04-07T16:03:16.673Z,10.68
2023-04-07T16:05:22.016Z,8.52
2023-04-07T16:09:31.762Z,9.52
2023-04-07T16:11:36.736Z,8.52
2023-04-07T16:13:41.644Z,8.93
2023-04-07T16:15:49.286Z,8.77
2023-04-07T16:17:54.211Z,8.02
2023-04-07T16:19:59.183Z,9.02
2023-04-07T16:22:04.087Z,8.35
2023-04-07T16:24:09.198Z,9.65
2023-04-07T16:26:14.627Z,10.45
2023-04-07T16:28:19.558Z,8.20
2023-04-07T16:30:25.493Z,8.05
2023-04-07T16:32:33.077Z,9.32
2023-04-07T16:34:38.259Z,9.00
2023-04-07T16:36:43.476Z,9.52
2023-04-07T16:41:03.458Z,8.07
2023-04-07T16:43:09.307Z,8.65
2023-04-07T16:45:14.570Z,10.27
2023-04-07T16:49:26.913Z,8.82
2023-04-07T16:51:32.063Z,8.10
2023-04-07T16:55:43.670Z,8.05
2023-04-07T16:57:49.291Z,7.93
2023-04-07T16:59:54.163Z,9.23
2023-04-07T17:01:59.143Z,9.45
2023-04-07T17:04:04.331Z,9.68
2023-04-07T17:06:12.109Z,9.93
2023-04-07T17:08:17.068Z,9.82
2023-04-07T17:10:22.059Z,9.77
2023-04-07T17:12:26.949Z,8.88
2023-04-07T17:14:33.708Z,7.65
2023-04-07T17:16:38.570Z,9.88
2023-04-07T17:18:43.599Z,8.05
2023-04-07T17:20:48.871Z,8.93
2023-04-07T17:25:01.185Z,6.75
2023-04-07T17:27:06.333Z,7.82
2023-04-07T17:29:11.312Z,6.85
2023-04-07T17:31:16.529Z,7.90
2023-04-07T17:35:26.231Z,6.60
2023-04-07T17:37:31.170Z,11.10
2023-04-07T17:39:38.735Z,8.38
2023-04-07T17:41:43.649Z,9.82
2023-04-07T17:43:48.720Z,9.80
2023-04-07T17:45:53.860Z,7.57
2023-04-07T17:47:58.844Z,8.55
2023-04-07T17:50:04.715Z,10.00
2023-04-07T17:52:09.681Z,8.82
2023-04-07T17:54:14.599Z,7.68
2023-04-07T17:56:22.308Z,6.85
2023-04-07T17:58:27.213Z,7.38
2023-04-07T18:00:32.417Z,8.73
2023-04-07T18:02:37.730Z,10.00
2023-04-07T18:04:45.833Z,9.52
2023-04-07T18:06:51.243Z,9.15
2023-04-07T18:08:56.680Z,12.27
2023-04-07T18:11:01.823Z,9.95
2023-04-07T18:13:09.463Z,10.50
2023-04-07T18:15:15.951Z,12.32
2023-04-07T18:17:20.962Z,13.27
2023-04-07T18:19:25.976Z,10.25
2023-04-07T18:21:31.644Z,12.13
2023-04-07T18:23:36.955Z,12.32
2023-04-07T18:25:41.913Z,12.65
2023-04-07T18:27:46.948Z,10.98
2023-04-07T18:31:59.265Z,12.35
2023-04-07T18:34:04.588Z,15.95
2023-04-07T18:36:13.818Z,16.08
2023-04-07T18:38:19.006Z,14.02
2023-04-07T18:40:23.934Z,14.43
2023-04-07T18:42:29.103Z,14.45
2023-04-07T18:44:34.024Z,14.65
2023-04-07T18:46:41.702Z,14.50
2023-04-07T18:48:46.758Z,15.20
2023-04-07T18:50:55.300Z,16.42
2023-04-07T18:53:00.214Z,15.30
2023-04-07T18:55:05.101Z,15.23
2023-04-07T18:57:10.022Z,19.10
2023-04-07T18:59:14.984Z,18.45
2023-04-07T19:01:20.181Z,17.05
2023-04-07T19:03:27.987Z,19.08
2023-04-07T19:05:32.977Z,17.70
2023-04-07T19:07:37.936Z,19.65
2023-04-07T19:09:42.878Z,16.52
2023-04-07T19:11:47.806Z,18.38
2023-04-07T19:13:53.515Z,13.57
2023-04-07T19:15:58.581Z,14.27
2023-04-07T19:18:04.779Z,15.60
2023-04-07T19:20:13.153Z,13.35
2023-04-07T19:22:18.100Z,14.75
2023-04-07T19:24:23.074Z,16.50
2023-04-07T19:26:29.629Z,14.25
2023-04-07T19:28:34.807Z,13.07
2023-04-07T19:30:39.733Z,12.95
2023-04-07T19:32:44.921Z,13.77
2023-04-07T19:36:57.482Z,11.50
2023-04-07T19:39:03.578Z,12.30
2023-04-07T19:41:08.596Z,13.13
2023-04-07T19:43:14.390Z,10.95
2023-04-07T19:45:19.448Z,13.20
2023-04-07T19:47:24.443Z,11.98
2023-04-07T19:49:29.504Z,13.70
2023-04-07T19:51:35.479Z,12.23
2023-04-07T19:53:42.986Z,11.75
2023-04-07T19:55:49.257Z,11.50
2023-04-07T19:57:54.134Z,13.52
2023-04-07T19:59:59.027Z,12.18
2023-04-07T20:02:04.061Z,12.05
2023-04-07T20:04:09.157Z,12.60
2023-04-07T20:06:15.351Z,11.65
2023-04-07T20:08:20.260Z,15.10
2023-04-07T20:10:27.766Z,12.73
2023-04-07T20:12:34.611Z,14.43
2023-04-07T20:14:39.577Z,15.60
2023-04-07T20:16:44.524Z,13.43
2023-04-07T20:18:49.507Z,12.90
2023-04-07T20:21:01.528Z,13.80
2023-04-07T20:23:06.469Z,16.58
2023-04-07T20:25:11.545Z,16.15
2023-04-07T20:27:19.082Z,17.10
2023-04-07T20:29:23.983Z,14.52
2023-04-07T20:31:29.091Z,15.65
2023-04-07T20:33:34.015Z,12.85
2023-04-07T20:35:39.105Z,12.98
2023-04-07T20:37:44.780Z,15.73
2023-04-07T20:39:49.681Z,13.25
2023-04-07T20:41:54.535Z,15.18
2023-04-07T20:44:02.179Z,13.73
2023-04-07T20:46:07.127Z,13.00
2023-04-07T20:48:13.336Z,14.63
2023-04-07T20:50:18.481Z,13.23
2023-04-07T20:54:30.020Z,15.45
2023-04-07T20:56:35.061Z,14.27
2023-04-07T20:58:40.033Z,13.57
2023-04-07T21:00:47.736Z,14.10
2023-04-07T21:02:52.864Z,12.63
2023-04-07T21:07:03.404Z,16.57
2023-04-07T21:09:14.055Z,13.27
2023-04-07T21:11:19.129Z,11.73
2023-04-07T21:13:26.465Z,11.38
2023-04-07T21:15:31.633Z,12.43
2023-04-07T21:19:44.099Z,13.32
2023-04-07T21:21:49.003Z,13.93
2023-04-07T21:23:53.901Z,13.68
2023-04-07T21:26:02.990Z,14.13
2023-04-07T21:28:10.656Z,15.25
2023-04-07T21:30:16.870Z,11.13
2023-04-07T21:32:22.314Z,12.88
2023-04-07T21:34:32.717Z,10.73
2023-04-07T21:36:37.540Z,11.95
2023-04-07T21:38:42.630Z,10.50
2023-04-07T21:40:47.506Z,10.45
2023-04-07T21:42:52.497Z,11.48
2023-04-07T21:44:57.355Z,9.25
2023-04-07T21:47:02.689Z,11.27
2023-04-07T21:49:08.034Z,13.07
2023-04-07T21:51:15.628Z,12.88
2023-04-07T21:53:20.551Z,11.82
2023-04-07T21:55:25.531Z,10.27
2023-04-07T21:57:30.907Z,12.02
2023-04-07T21:59:36.217Z,13.38
2023-04-07T22:03:46.135Z,14.70
2023-04-07T22:05:51.236Z,10.75
2023-04-07T22:07:58.765Z,10.18
2023-04-07T22:10:06.348Z,10.00
2023-04-07T22:12:11.309Z,9.80
2023-04-07T22:14:24.866Z,14.90
2023-04-07T22:16:30.027Z,11.00
2023-04-07T22:18:35.113Z,11.85
2023-04-07T22:20:41.694Z,11.30
2023-04-07T22:22:46.905Z,12.02
2023-04-07T22:24:54.455Z,9.27
2023-04-07T22:26:59.280Z,9.32
2023-04-07T22:29:04.168Z,11.43
2023-04-07T22:31:09.141Z,12.40
2023-04-07T22:33:14.215Z,12.50
2023-04-07T22:35:19.440Z,12.35
2023-04-07T22:39:29.401Z,11.93
2023-04-07T22:43:41.590Z,11.52
2023-04-07T22:45:46.884Z,9.82
2023-04-07T22:47:51.831Z,10.32
2023-04-07T22:49:56.796Z,11.05
2023-04-07T22:52:01.857Z,12.23
2023-04-07T22:54:07.013Z,10.88
2023-04-07T22:56:11.904Z,10.20
2023-04-07T22:58:19.419Z,11.27
2023-04-07T23:00:24.512Z,13.07
2023-04-07T23:02:29.686Z,14.27
2023-04-07T23:06:40.773Z,13.45
2023-04-07T23:08:45.816Z,13.80
2023-04-07T23:10:50.791Z,15.20
2023-04-07T23:12:56.590Z,11.88
2023-04-07T23:15:04.139Z,15.85
2023-04-07T23:17:09.185Z,12.60
2023-04-07T23:19:15.906Z,14.38
2023-04-07T23:21:20.996Z,12.18
2023-04-07T23:23:26.029Z,12.95
2023-04-07T23:25:30.993Z,12.75
2023-04-07T23:27:36.842Z,11.80
2023-04-07T23:29:41.697Z,12.15
2023-04-07T23:31:50.054Z,12.38
2023-04-07T23:33:54.954Z,11.10
2023-04-07T23:35:59.930Z,14.48
2023-04-07T23:38:04.967Z,12.35
2023-04-07T23:40:11.600Z,14.88
2023-04-07T23:42:17.704Z,11.77
2023-04-07T23:44:23.534Z,11.35
2023-04-07T23:46:28.461Z,11.68
2023-04-07T23:48:36.488Z,13.55
2023-04-07T23:50:41.616Z,10.60
2023-04-07T23:52:47.159Z,13.05
2023-04-07T23:54:52.063Z,12.02
2023-04-07T23:56:57.320Z,9.88
