createdAt,value
2023-08-19T00:03:51.809Z,24.25
2023-08-19T00:18:54.563Z,24.24
2023-08-19T00:33:57.137Z,24.22
2023-08-19T00:49:00.076Z,24.21
2023-08-19T01:04:01.963Z,24.20
2023-08-19T01:19:09.105Z,24.19
2023-08-19T01:34:11.791Z,24.19
2023-08-19T01:49:14.323Z,24.18
2023-08-19T02:04:17.700Z,24.19
2023-08-19T02:19:20.266Z,24.16
2023-08-19T02:34:22.801Z,24.15
2023-08-19T02:49:25.417Z,24.15
2023-08-19T03:04:28.087Z,24.15
2023-08-19T03:19:30.797Z,24.13
2023-08-19T03:34:33.493Z,24.12
2023-08-19T03:49:35.453Z,24.10
2023-08-19T04:04:38.178Z,24.09
2023-08-19T04:19:40.723Z,24.06
2023-08-19T04:34:43.318Z,24.08
2023-08-19T04:49:45.922Z,24.09
2023-08-19T05:04:48.470Z,23.85
2023-08-19T05:19:51.051Z,23.69
2023-08-19T05:34:53.733Z,23.65
2023-08-19T05:49:56.266Z,23.58
2023-08-19T06:04:58.774Z,23.81
2023-08-19T06:20:01.385Z,23.88
2023-08-19T06:35:04.619Z,23.93
2023-08-19T06:50:07.994Z,23.96
2023-08-19T07:05:16.319Z,24.00
2023-08-19T07:20:22.768Z,24.06
2023-08-19T07:35:25.453Z,24.08
2023-08-19T07:50:27.313Z,24.13
2023-08-19T08:05:29.406Z,24.15
2023-08-19T08:20:32.238Z,24.17
2023-08-19T08:35:33.947Z,24.18
2023-08-19T08:50:35.765Z,24.21
2023-08-19T09:05:43.214Z,24.26
2023-08-19T09:20:47.031Z,24.26
2023-08-19T09:35:59.458Z,24.27
2023-08-19T09:51:02.627Z,24.28
2023-08-19T10:06:06.580Z,24.30
2023-08-19T10:21:13.521Z,24.34
2023-08-19T10:36:20.766Z,24.38
2023-08-19T10:51:48.861Z,24.43
2023-08-19T11:06:54.206Z,24.45
2023-08-19T11:21:56.754Z,24.50
2023-08-19T11:36:59.415Z,24.54
2023-08-19T11:52:01.195Z,24.58
2023-08-19T12:07:12.511Z,24.61
2023-08-19T12:22:15.778Z,24.66
2023-08-19T12:37:17.496Z,24.70
2023-08-19T12:52:19.228Z,24.75
2023-08-19T13:07:22.722Z,24.78
2023-08-19T13:22:26.227Z,24.81
2023-08-19T13:37:27.930Z,24.48
2023-08-19T13:52:38.939Z,24.32
2023-08-19T14:07:42.449Z,23.96
2023-08-19T14:22:45.162Z,23.88
2023-08-19T14:37:47.171Z,24.23
2023-08-19T14:52:49.156Z,24.42
2023-08-19T15:07:51.890Z,24.49
2023-08-19T15:22:53.620Z,24.55
2023-08-19T15:37:55.478Z,24.59
2023-08-19T15:52:58.352Z,24.62
2023-08-19T16:08:01.032Z,24.66
2023-08-19T16:23:03.130Z,24.67
2023-08-19T16:38:06.089Z,24.69
2023-08-19T16:53:09.051Z,24.75
2023-08-19T17:08:12.112Z,24.78
2023-08-19T17:23:15.314Z,24.78
2023-08-19T17:38:18.152Z,24.79
2023-08-19T17:53:21.294Z,24.82
2023-08-19T18:08:23.399Z,24.83
2023-08-19T18:23:25.527Z,24.83
2023-08-19T18:38:28.402Z,24.84
2023-08-19T18:53:31.358Z,24.86
2023-08-19T19:08:34.418Z,24.87
2023-08-19T19:23:37.315Z,24.87
2023-08-19T19:38:41.326Z,24.86
2023-08-19T19:53:43.953Z,24.86
2023-08-19T20:08:45.667Z,24.87
2023-08-19T20:23:49.339Z,24.87
2023-08-19T20:38:51.991Z,24.87
2023-08-19T20:53:55.044Z,24.85
2023-08-19T21:08:58.301Z,24.87
2023-08-19T21:23:59.987Z,24.86
2023-08-19T21:39:01.731Z,24.85
2023-08-19T21:54:04.405Z,24.85
2023-08-19T22:09:06.996Z,24.83
2023-08-19T22:24:09.958Z,24.81
2023-08-19T22:39:11.684Z,24.79
2023-08-19T22:54:13.388Z,24.78
2023-08-19T23:09:15.977Z,24.77
2023-08-19T23:24:18.524Z,24.77
2023-08-19T23:39:21.652Z,24.77
2023-08-19T23:54:24.541Z,24.78
