createdAt,value
2022-09-14T00:01:28.491Z,94513.50
2022-09-14T00:03:58.504Z,94514.25
2022-09-14T00:06:27.292Z,94509.00
2022-09-14T00:08:58.216Z,94517.63
2022-09-14T00:11:27.768Z,94503.63
2022-09-14T00:13:55.824Z,94499.72
2022-09-14T00:16:26.682Z,94490.66
2022-09-14T00:18:56.486Z,94498.97
2022-09-14T00:21:25.225Z,94490.13
2022-09-14T00:23:53.526Z,94502.78
2022-09-14T00:26:24.018Z,94507.25
2022-09-14T00:28:54.154Z,94492.72
2022-09-14T00:31:23.083Z,94508.00
2022-09-14T00:33:52.397Z,94496.34
2022-09-14T00:36:22.643Z,94491.16
2022-09-14T00:38:51.599Z,94488.56
2022-09-14T00:41:23.692Z,94484.09
2022-09-14T00:43:57.543Z,94478.34
2022-09-14T00:46:27.691Z,94467.47
2022-09-14T00:48:57.930Z,94467.16
2022-09-14T00:51:26.227Z,94463.75
2022-09-14T00:53:55.265Z,94461.72
2022-09-14T00:56:24.560Z,94452.66
2022-09-14T00:58:54.524Z,94450.06
2022-09-14T01:01:22.430Z,94445.94
2022-09-14T01:03:50.295Z,94446.75
2022-09-14T01:06:26.344Z,94449.59
2022-09-14T01:09:08.767Z,94431.69
2022-09-14T01:12:06.722Z,94425.44
2022-09-14T01:14:42.403Z,94433.97
2022-09-14T01:17:15.515Z,94419.19
2022-09-14T01:20:05.297Z,94408.03
2022-09-14T01:22:37.916Z,94397.66
2022-09-14T01:25:17.159Z,94394.56
2022-09-14T01:27:47.580Z,94397.19
2022-09-14T01:30:20.913Z,94402.09
2022-09-14T01:32:54.048Z,94394.59
2022-09-14T01:35:25.773Z,94394.59
2022-09-14T01:37:59.058Z,94400.84
2022-09-14T01:40:31.970Z,94406.28
2022-09-14T01:43:07.871Z,94403.13
2022-09-14T01:45:38.366Z,94394.59
2022-09-14T01:48:09.911Z,94393.56
2022-09-14T01:50:41.699Z,94389.41
2022-09-14T01:53:14.227Z,94392.50
2022-09-14T01:55:45.767Z,94385.00
2022-09-14T01:58:21.269Z,94390.69
2022-09-14T02:00:51.550Z,94394.06
2022-09-14T02:03:23.679Z,94395.66
2022-09-14T02:05:57.401Z,94389.91
2022-09-14T02:08:28.107Z,94395.34
2022-09-14T02:10:56.944Z,94386.53
2022-09-14T02:13:26.898Z,94388.66
2022-09-14T02:15:55.055Z,94395.38
2022-09-14T02:18:23.054Z,94396.91
2022-09-14T02:20:55.652Z,94393.81
2022-09-14T02:23:24.160Z,94397.19
2022-09-14T02:25:52.106Z,94401.63
2022-09-14T02:28:21.827Z,94396.94
2022-09-14T02:31:02.738Z,94401.59
2022-09-14T02:33:41.675Z,94406.53
2022-09-14T02:36:18.992Z,94399.28
2022-09-14T02:38:54.269Z,94400.06
2022-09-14T02:41:32.969Z,94393.59
2022-09-14T02:44:05.826Z,94382.69
2022-09-14T02:46:39.944Z,94380.09
2022-09-14T02:49:17.181Z,94363.75
2022-09-14T02:51:49.289Z,94348.69
2022-09-14T02:54:20.487Z,94341.47
2022-09-14T02:56:48.458Z,94339.09
2022-09-14T02:59:16.264Z,94339.38
2022-09-14T03:01:45.470Z,94344.59
2022-09-14T03:04:13.329Z,94343.81
2022-09-14T03:06:41.098Z,94345.88
2022-09-14T03:09:08.918Z,94339.91
2022-09-14T03:11:36.760Z,94335.47
2022-09-14T03:14:04.474Z,94330.53
2022-09-14T03:16:32.286Z,94329.50
2022-09-14T03:19:01.443Z,94336.25
2022-09-14T03:21:29.180Z,94337.03
2022-09-14T03:23:57.835Z,94332.09
2022-09-14T03:26:27.350Z,94340.66
2022-09-14T03:28:56.710Z,94331.31
2022-09-14T03:31:25.058Z,94330.28
2022-09-14T03:33:55.007Z,94324.31
2022-09-14T03:36:25.799Z,94334.97
2022-09-14T03:38:55.279Z,94336.00
2022-09-14T03:41:24.541Z,94335.72
2022-09-14T03:43:52.412Z,94332.38
2022-09-14T03:46:23.105Z,94330.03
2022-09-14T03:48:51.341Z,94322.75
2022-09-14T03:51:19.591Z,94321.47
2022-09-14T03:53:49.437Z,94323.06
2022-09-14T03:56:19.343Z,94322.03
2022-09-14T03:58:48.525Z,94328.00
2022-09-14T04:01:18.493Z,94328.75
2022-09-14T04:03:47.136Z,94317.31
2022-09-14T04:06:16.003Z,94324.06
2022-09-14T04:08:44.679Z,94332.91
2022-09-14T04:11:16.004Z,94335.50
2022-09-14T04:13:44.537Z,94346.09
2022-09-14T04:16:12.997Z,94362.97
2022-09-14T04:18:42.222Z,94361.41
2022-09-14T04:21:14.320Z,94353.13
2022-09-14T04:24:10.017Z,94353.38
2022-09-14T04:26:32.654Z,94358.81
2022-09-14T04:29:00.654Z,94357.25
2022-09-14T04:31:28.564Z,94355.41
2022-09-14T04:33:57.363Z,94352.34
2022-09-14T04:36:29.347Z,94360.09
2022-09-14T04:38:58.622Z,94350.47
2022-09-14T04:41:26.874Z,94352.31
2022-09-14T04:43:57.273Z,94345.03
2022-09-14T04:46:27.540Z,94340.63
2022-09-14T04:48:55.885Z,94339.31
2022-09-14T04:51:25.859Z,94341.41
2022-09-14T04:53:56.297Z,94347.09
2022-09-14T04:56:25.284Z,94345.56
2022-09-14T04:58:55.043Z,94338.81
2022-09-14T05:01:26.207Z,94335.69
2022-09-14T05:03:54.852Z,94344.00
2022-09-14T05:06:25.387Z,94340.13
2022-09-14T05:08:54.277Z,94331.56
2022-09-14T05:11:23.719Z,94333.38
2022-09-14T05:13:52.220Z,94329.22
2022-09-14T05:16:22.324Z,94326.38
2022-09-14T05:18:54.601Z,94318.81
2022-09-14T05:21:23.891Z,94315.41
2022-09-14T05:23:56.020Z,94322.34
2022-09-14T05:26:24.956Z,94321.84
2022-09-14T05:28:54.546Z,94331.66
2022-09-14T05:31:23.898Z,94324.03
2022-09-14T05:33:54.036Z,94322.94
2022-09-14T05:36:22.300Z,94326.75
2022-09-14T05:38:50.491Z,94322.78
2022-09-14T05:41:18.457Z,94327.91
2022-09-14T05:43:46.779Z,94318.22
2022-09-14T05:46:16.521Z,94319.88
2022-09-14T05:48:44.953Z,94323.38
2022-09-14T05:51:16.778Z,94316.59
2022-09-14T05:53:48.542Z,94322.03
2022-09-14T05:56:16.815Z,94336.81
2022-09-14T05:58:45.117Z,94332.63
2022-09-14T06:01:15.635Z,94332.34
2022-09-14T06:03:44.336Z,94329.25
2022-09-14T06:06:15.304Z,94334.22
2022-09-14T06:08:43.778Z,94343.56
2022-09-14T06:11:14.950Z,94347.72
2022-09-14T06:13:43.131Z,94352.91
2022-09-14T06:16:13.818Z,94355.28
2022-09-14T06:18:43.354Z,94351.13
2022-09-14T06:21:15.099Z,94358.91
2022-09-14T06:23:44.973Z,94356.56
2022-09-14T06:26:13.383Z,94353.97
2022-09-14T06:28:41.262Z,94360.75
2022-09-14T06:31:12.336Z,94356.38
2022-09-14T06:33:44.638Z,94357.94
2022-09-14T06:36:14.763Z,94359.94
2022-09-14T06:38:44.408Z,94369.75
2022-09-14T06:41:14.648Z,94371.84
2022-09-14T06:43:43.797Z,94370.84
2022-09-14T06:46:14.649Z,94370.13
2022-09-14T06:48:44.409Z,94376.69
2022-09-14T06:51:14.765Z,94368.84
2022-09-14T06:53:44.264Z,94352.19
2022-09-14T06:56:12.819Z,94329.00
2022-09-14T06:58:41.431Z,94319.41
2022-09-14T07:01:12.070Z,94312.84
2022-09-14T07:03:40.715Z,94312.78
2022-09-14T07:06:10.615Z,94317.78
2022-09-14T07:08:40.271Z,94314.94
2022-09-14T07:11:11.619Z,94315.69
2022-09-14T07:13:39.668Z,94317.78
2022-09-14T07:16:08.979Z,94316.47
2022-09-14T07:18:37.387Z,94314.28
2022-09-14T07:21:06.331Z,94323.88
2022-09-14T07:23:34.808Z,94337.25
2022-09-14T07:26:05.051Z,94341.06
2022-09-14T07:28:34.937Z,94333.97
2022-09-14T07:31:03.191Z,94341.59
2022-09-14T07:33:31.496Z,94346.66
2022-09-14T07:36:06.779Z,94350.72
2022-09-14T07:38:51.677Z,94357.94
2022-09-14T07:41:25.233Z,94354.34
2022-09-14T07:43:57.101Z,94366.00
2022-09-14T07:46:25.445Z,94362.25
2022-09-14T07:48:56.711Z,94357.03
2022-09-14T07:51:24.929Z,94367.84
2022-09-14T07:53:53.035Z,94360.72
2022-09-14T07:56:21.872Z,94372.34
2022-09-14T07:58:54.644Z,94381.47
2022-09-14T08:01:24.825Z,94377.34
2022-09-14T08:03:52.660Z,94398.03
2022-09-14T08:06:22.451Z,94394.38
2022-09-14T08:08:52.316Z,94406.78
2022-09-14T08:11:22.195Z,94403.44
2022-09-14T08:13:52.165Z,94416.34
2022-09-14T08:16:21.193Z,94417.50
2022-09-14T08:18:55.010Z,94408.06
2022-09-14T08:21:23.491Z,94409.34
2022-09-14T08:23:51.623Z,94406.16
2022-09-14T08:26:21.670Z,94395.47
2022-09-14T08:28:50.577Z,94400.94
2022-09-14T08:31:21.832Z,94406.06
2022-09-14T08:33:53.112Z,94403.53
2022-09-14T08:36:23.389Z,94405.94
2022-09-14T08:38:51.301Z,94410.25
2022-09-14T08:41:28.450Z,94413.91
2022-09-14T08:43:56.975Z,94419.50
2022-09-14T08:46:31.643Z,94416.16
2022-09-14T08:49:02.368Z,94420.09
2022-09-14T08:51:30.827Z,94413.31
2022-09-14T08:54:00.439Z,94424.91
2022-09-14T08:56:32.656Z,94427.34
2022-09-14T08:59:21.783Z,94430.47
2022-09-14T09:01:58.751Z,94437.34
2022-09-14T09:04:37.789Z,94431.31
2022-09-14T09:07:13.013Z,94448.09
2022-09-14T09:09:45.220Z,94452.19
2022-09-14T09:12:19.219Z,94440.59
2022-09-14T09:14:52.116Z,94444.31
2022-09-14T09:17:26.280Z,94449.69
2022-09-14T09:20:05.215Z,94447.22
2022-09-14T09:22:40.832Z,94459.06
2022-09-14T09:25:17.930Z,94449.25
2022-09-14T09:27:47.592Z,94456.75
2022-09-14T09:30:16.545Z,94441.91
2022-09-14T09:32:44.758Z,94456.00
2022-09-14T09:35:34.637Z,94463.84
2022-09-14T09:38:15.913Z,94464.88
2022-09-14T09:40:51.888Z,94475.78
2022-09-14T09:43:38.901Z,94454.03
2022-09-14T09:46:09.621Z,94463.91
2022-09-14T09:48:43.042Z,94464.78
2022-09-14T09:51:15.187Z,94465.78
2022-09-14T09:53:49.773Z,94456.22
2022-09-14T09:56:21.381Z,94461.22
2022-09-14T09:58:51.749Z,94445.69
2022-09-14T10:01:23.317Z,94450.09
2022-09-14T10:04:19.133Z,94458.59
2022-09-14T10:06:51.049Z,94450.38
2022-09-14T10:09:21.488Z,94437.03
2022-09-14T10:11:57.934Z,94414.03
2022-09-14T10:14:31.361Z,94418.25
2022-09-14T10:17:07.400Z,94402.88
2022-09-14T10:19:35.686Z,94396.53
2022-09-14T10:22:18.674Z,94408.25
2022-09-14T10:24:58.450Z,94421.28
2022-09-14T10:27:39.886Z,94418.66
2022-09-14T10:30:14.525Z,94420.66
2022-09-14T10:32:44.659Z,94426.06
2022-09-14T10:35:15.483Z,94392.16
2022-09-14T10:37:53.784Z,94403.88
2022-09-14T10:40:29.018Z,94369.63
2022-09-14T10:43:04.696Z,94387.59
2022-09-14T10:45:37.118Z,94379.59
2022-09-14T10:48:40.839Z,94399.81
2022-09-14T10:51:24.792Z,94375.66
2022-09-14T10:54:00.625Z,94379.72
2022-09-14T10:56:36.046Z,94374.75
2022-09-14T10:59:16.688Z,94365.03
2022-09-14T11:02:17.810Z,94366.41
2022-09-14T11:04:58.901Z,94362.91
2022-09-14T11:07:35.352Z,94371.09
2022-09-14T11:10:16.054Z,94361.53
2022-09-14T11:12:55.598Z,94342.69
2022-09-14T11:15:29.938Z,94355.34
2022-09-14T11:18:08.929Z,94349.34
2022-09-14T11:20:45.237Z,94335.56
2022-09-14T11:23:26.487Z,94337.41
2022-09-14T11:25:58.969Z,94337.41
2022-09-14T11:28:30.227Z,94342.03
2022-09-14T11:31:06.533Z,94323.69
2022-09-14T11:33:41.034Z,94340.25
2022-09-14T11:36:16.638Z,94326.59
2022-09-14T11:38:49.910Z,94331.41
2022-09-14T11:41:25.932Z,94317.44
2022-09-14T11:43:57.820Z,94307.25
2022-09-14T11:46:32.644Z,94309.72
2022-09-14T11:49:10.854Z,94298.78
2022-09-14T11:51:45.279Z,94299.56
2022-09-14T11:54:17.134Z,94295.75
2022-09-14T11:56:49.220Z,94295.19
2022-09-14T11:59:51.708Z,94301.00
2022-09-14T12:02:58.341Z,94288.88
2022-09-14T12:05:31.864Z,94286.69
2022-09-14T12:08:02.188Z,94276.06
2022-09-14T12:10:30.403Z,94273.38
2022-09-14T12:13:20.987Z,94281.81
2022-09-14T12:15:48.953Z,94285.47
2022-09-14T12:18:24.939Z,94273.03
2022-09-14T12:21:02.622Z,94285.88
2022-09-14T12:23:48.217Z,94283.34
2022-09-14T12:26:32.950Z,94281.63
2022-09-14T12:29:26.069Z,94289.59
2022-09-14T12:32:40.340Z,94291.53
2022-09-14T12:35:37.322Z,94286.84
2022-09-14T12:38:38.542Z,94282.94
2022-09-14T12:41:51.202Z,94272.84
2022-09-14T12:44:38.954Z,94286.97
2022-09-14T12:47:39.971Z,94280.13
2022-09-14T12:50:20.860Z,94288.88
2022-09-14T12:53:08.456Z,94289.25
2022-09-14T12:55:54.661Z,94294.09
2022-09-14T12:58:33.247Z,94297.81
2022-09-14T13:01:17.219Z,94271.53
2022-09-14T13:03:51.830Z,94290.13
2022-09-14T13:06:21.630Z,94286.25
2022-09-14T13:08:52.560Z,94260.31
2022-09-14T13:11:29.309Z,94270.78
2022-09-14T13:13:58.084Z,94278.19
2022-09-14T13:16:38.781Z,94266.19
2022-09-14T13:19:19.778Z,94271.09
2022-09-14T13:21:49.322Z,94266.13
2022-09-14T13:24:21.653Z,94258.16
2022-09-14T13:26:49.922Z,94258.44
2022-09-14T13:29:17.809Z,94265.53
2022-09-14T13:31:48.403Z,94256.44
2022-09-14T13:34:21.964Z,94250.09
2022-09-14T13:36:50.897Z,94250.25
2022-09-14T13:39:27.318Z,94239.72
2022-09-14T13:41:56.376Z,94243.91
2022-09-14T13:44:28.365Z,94246.06
2022-09-14T13:47:00.367Z,94232.34
2022-09-14T13:49:28.475Z,94244.47
2022-09-14T13:52:57.609Z,94243.47
2022-09-14T13:55:27.307Z,94240.72
2022-09-14T13:58:23.280Z,94229.22
2022-09-14T14:00:58.251Z,94243.94
2022-09-14T14:03:31.477Z,94257.72
2022-09-14T14:06:00.481Z,94264.63
2022-09-14T14:08:36.179Z,94258.41
2022-09-14T14:11:06.572Z,94267.19
2022-09-14T14:13:36.952Z,94271.09
2022-09-14T14:16:16.157Z,94270.25
2022-09-14T14:18:52.558Z,94268.38
2022-09-14T14:21:29.337Z,94274.84
2022-09-14T14:24:20.416Z,94268.28
2022-09-14T14:26:49.783Z,94261.19
2022-09-14T14:29:17.759Z,94273.81
2022-09-14T14:31:46.101Z,94268.56
2022-09-14T14:34:22.097Z,94270.81
2022-09-14T14:36:50.212Z,94254.81
2022-09-14T14:39:19.808Z,94255.88
2022-09-14T14:41:48.868Z,94255.16
2022-09-14T14:44:19.215Z,94255.28
2022-09-14T14:46:47.276Z,94250.78
2022-09-14T14:49:17.092Z,94252.69
2022-09-14T14:51:46.501Z,94252.13
2022-09-14T14:54:16.859Z,94255.34
2022-09-14T14:56:46.477Z,94263.19
2022-09-14T14:59:27.107Z,94270.28
2022-09-14T15:01:56.118Z,94273.50
2022-09-14T15:04:25.093Z,94267.78
2022-09-14T15:06:54.659Z,94271.59
2022-09-14T15:09:25.526Z,94281.88
2022-09-14T15:11:55.213Z,94279.56
2022-09-14T15:14:27.167Z,94280.81
2022-09-14T15:16:59.738Z,94282.34
2022-09-14T15:19:27.965Z,94271.88
2022-09-14T15:22:01.129Z,94291.28
2022-09-14T15:24:30.266Z,94285.88
2022-09-14T15:26:58.850Z,94289.19
2022-09-14T15:29:26.675Z,94291.78
2022-09-14T15:31:54.658Z,94289.91
2022-09-14T15:34:22.624Z,94305.13
2022-09-14T15:36:52.740Z,94322.88
2022-09-14T15:39:23.992Z,94315.59
2022-09-14T15:41:52.513Z,94335.94
2022-09-14T15:44:20.412Z,94336.53
2022-09-14T15:46:49.218Z,94296.19
2022-09-14T15:49:19.369Z,94268.00
2022-09-14T15:51:50.803Z,94267.94
2022-09-14T15:54:19.459Z,94262.25
2022-09-14T15:56:51.468Z,94264.72
2022-09-14T15:59:20.441Z,94267.53
2022-09-14T16:01:48.818Z,94257.44
2022-09-14T16:04:16.779Z,94248.59
2022-09-14T16:06:44.541Z,94257.13
2022-09-14T16:09:14.950Z,94269.63
2022-09-14T16:11:43.359Z,94261.09
2022-09-14T16:14:12.871Z,94266.91
2022-09-14T16:16:41.518Z,94273.66
2022-09-14T16:19:12.498Z,94261.44
2022-09-14T16:21:41.569Z,94260.13
2022-09-14T16:24:12.446Z,94245.63
2022-09-14T16:26:40.787Z,94240.00
2022-09-14T16:29:11.507Z,94216.63
2022-09-14T16:31:42.513Z,94215.84
2022-09-14T16:34:13.449Z,94200.41
2022-09-14T16:36:42.215Z,94206.75
2022-09-14T16:39:13.274Z,94218.69
2022-09-14T16:41:42.299Z,94231.72
2022-09-14T16:44:13.836Z,94228.84
2022-09-14T16:46:43.430Z,94233.13
2022-09-14T16:49:11.454Z,94222.72
2022-09-14T16:51:39.820Z,94211.75
2022-09-14T16:54:08.934Z,94219.31
2022-09-14T16:56:39.429Z,94202.97
2022-09-14T16:59:07.551Z,94200.13
2022-09-14T17:01:37.348Z,94215.50
2022-09-14T17:04:09.876Z,94212.19
2022-09-14T17:06:40.268Z,94213.00
2022-09-14T17:09:10.172Z,94208.09
2022-09-14T17:11:39.495Z,94209.22
2022-09-14T17:14:08.047Z,94213.88
2022-09-14T17:16:35.978Z,94206.84
2022-09-14T17:19:05.741Z,94210.53
2022-09-14T17:21:37.964Z,94213.38
2022-09-14T17:24:07.167Z,94217.06
2022-09-14T17:26:36.044Z,94225.91
2022-09-14T17:29:05.329Z,94224.16
2022-09-14T17:31:35.379Z,94223.13
2022-09-14T17:34:04.594Z,94215.31
2022-09-14T17:36:34.350Z,94216.88
2022-09-14T17:39:05.878Z,94208.31
2022-09-14T17:41:38.533Z,94218.16
2022-09-14T17:44:07.465Z,94218.44
2022-09-14T17:46:39.733Z,94228.56
2022-09-14T17:49:13.934Z,94246.25
2022-09-14T17:51:45.137Z,94247.53
2022-09-14T17:54:13.486Z,94246.22
2022-09-14T17:56:41.788Z,94236.88
2022-09-14T17:59:12.582Z,94247.53
2022-09-14T18:01:41.067Z,94238.69
2022-09-14T18:04:11.941Z,94252.16
2022-09-14T18:06:42.797Z,94241.28
2022-09-14T18:09:14.347Z,94240.25
2022-09-14T18:11:42.555Z,94236.09
2022-09-14T18:14:12.641Z,94238.44
2022-09-14T18:16:41.174Z,94235.84
2022-09-14T18:19:09.207Z,94238.97
2022-09-14T18:21:38.989Z,94236.56
2022-09-14T18:24:07.229Z,94245.94
2022-09-14T18:26:38.144Z,94241.50
2022-09-14T18:29:08.054Z,94248.25
2022-09-14T18:31:36.114Z,94253.44
2022-09-14T18:34:03.973Z,94261.22
2022-09-14T18:36:32.504Z,94251.88
2022-09-14T18:39:00.394Z,94232.91
2022-09-14T18:41:31.199Z,94240.72
2022-09-14T18:44:01.170Z,94227.44
2022-09-14T18:46:29.683Z,94232.91
2022-09-14T18:48:59.820Z,94231.34
2022-09-14T18:51:29.883Z,94237.31
2022-09-14T18:53:58.263Z,94230.28
2022-09-14T18:56:26.703Z,94230.03
2022-09-14T18:58:54.663Z,94226.09
2022-09-14T19:01:23.985Z,94229.25
2022-09-14T19:03:53.753Z,94214.69
2022-09-14T19:06:22.019Z,94213.66
2022-09-14T19:08:50.821Z,94213.91
2022-09-14T19:11:21.054Z,94225.34
2022-09-14T19:13:50.764Z,94211.84
2022-09-14T19:16:20.105Z,94204.31
2022-09-14T19:18:50.976Z,94222.75
2022-09-14T19:21:23.713Z,94219.66
2022-09-14T19:24:00.151Z,94203.03
2022-09-14T19:26:29.889Z,94219.69
2022-09-14T19:28:57.764Z,94229.28
2022-09-14T19:31:25.564Z,94223.38
2022-09-14T19:33:54.832Z,94228.06
2022-09-14T19:36:24.224Z,94227.78
2022-09-14T19:38:53.977Z,94236.09
2022-09-14T19:41:22.436Z,94237.44
2022-09-14T19:43:50.749Z,94247.31
2022-09-14T19:46:19.883Z,94244.00
2022-09-14T19:48:48.314Z,94241.94
2022-09-14T19:51:21.228Z,94242.97
2022-09-14T19:53:51.092Z,94240.91
2022-09-14T19:56:20.922Z,94252.34
2022-09-14T19:58:51.365Z,94247.16
2022-09-14T20:01:21.019Z,94244.03
2022-09-14T20:03:50.146Z,94256.22
2022-09-14T20:06:22.624Z,94248.94
2022-09-14T20:08:53.312Z,94253.63
2022-09-14T20:11:23.964Z,94270.50
2022-09-14T20:13:53.963Z,94267.44
2022-09-14T20:16:24.977Z,94263.75
2022-09-14T20:18:53.262Z,94260.69
2022-09-14T20:21:24.833Z,94269.53
2022-09-14T20:24:16.261Z,94273.69
2022-09-14T20:26:44.817Z,94269.25
2022-09-14T20:29:12.874Z,94266.09
2022-09-14T20:31:40.958Z,94274.91
2022-09-14T20:34:08.875Z,94277.44
2022-09-14T20:36:38.026Z,94277.94
2022-09-14T20:39:06.108Z,94279.53
2022-09-14T20:41:35.729Z,94276.63
2022-09-14T20:44:04.322Z,94272.19
2022-09-14T20:46:34.970Z,94279.47
2022-09-14T20:49:04.703Z,94282.81
2022-09-14T20:51:33.144Z,94276.38
2022-09-14T20:54:02.457Z,94284.22
2022-09-14T20:56:33.323Z,94290.94
2022-09-14T20:59:03.191Z,94275.84
2022-09-14T21:01:33.083Z,94268.84
2022-09-14T21:04:04.490Z,94271.16
2022-09-14T21:06:32.922Z,94264.97
2022-09-14T21:09:02.350Z,94262.88
2022-09-14T21:11:31.005Z,94259.06
2022-09-14T21:13:58.895Z,94262.25
2022-09-14T21:16:28.211Z,94270.06
2022-09-14T21:18:57.848Z,94268.50
2022-09-14T21:21:26.196Z,94263.09
2022-09-14T21:23:55.787Z,94274.75
2022-09-14T21:26:26.084Z,94275.25
2022-09-14T21:28:57.338Z,94279.66
2022-09-14T21:31:28.267Z,94280.19
2022-09-14T21:34:01.576Z,94273.69
2022-09-14T21:36:34.427Z,94286.41
2022-09-14T21:39:05.018Z,94285.88
2022-09-14T21:41:34.379Z,94291.59
2022-09-14T21:44:02.660Z,94285.88
2022-09-14T21:46:30.443Z,94299.34
2022-09-14T21:48:58.207Z,94300.13
2022-09-14T21:51:27.978Z,94306.59
2022-09-14T21:53:58.868Z,94310.75
2022-09-14T21:56:28.283Z,94315.94
2022-09-14T21:58:59.800Z,94322.16
2022-09-14T22:01:29.334Z,94318.78
2022-09-14T22:04:00.769Z,94316.19
2022-09-14T22:06:30.425Z,94323.44
2022-09-14T22:08:59.775Z,94315.66
2022-09-14T22:11:29.992Z,94311.47
2022-09-14T22:14:00.932Z,94318.00
2022-09-14T22:16:30.011Z,94313.59
2022-09-14T22:18:59.371Z,94323.72
2022-09-14T22:21:29.328Z,94333.34
2022-09-14T22:23:59.650Z,94334.91
2022-09-14T22:26:29.011Z,94330.50
2022-09-14T22:28:58.873Z,94331.03
2022-09-14T22:31:29.637Z,94321.97
2022-09-14T22:33:59.143Z,94314.44
2022-09-14T22:36:27.867Z,94320.16
2022-09-14T22:38:57.692Z,94321.97
2022-09-14T22:41:26.413Z,94318.84
2022-09-14T22:43:54.995Z,94310.28
2022-09-14T22:46:24.043Z,94309.78
2022-09-14T22:48:53.705Z,94325.88
2022-09-14T22:51:24.487Z,94321.75
2022-09-14T22:53:53.256Z,94330.31
2022-09-14T22:56:23.435Z,94320.97
2022-09-14T22:58:51.914Z,94318.09
2022-09-14T23:01:23.009Z,94325.88
2022-09-14T23:03:54.823Z,94323.00
2022-09-14T23:06:26.984Z,94314.22
2022-09-14T23:08:54.738Z,94317.06
2022-09-14T23:11:22.775Z,94311.59
2022-09-14T23:13:51.159Z,94311.59
2022-09-14T23:16:22.082Z,94318.09
2022-09-14T23:18:52.095Z,94311.88
2022-09-14T23:21:20.342Z,94307.22
2022-09-14T23:23:53.223Z,94308.47
2022-09-14T23:26:21.581Z,94308.25
2022-09-14T23:28:52.515Z,94285.94
2022-09-14T23:31:20.515Z,94310.56
2022-09-14T23:33:51.131Z,94310.31
2022-09-14T23:36:19.347Z,94324.06
2022-09-14T23:38:48.255Z,94329.81
2022-09-14T23:41:18.417Z,94323.59
2022-09-14T23:43:46.500Z,94328.00
2022-09-14T23:46:14.786Z,94323.56
2022-09-14T23:48:42.635Z,94322.50
2022-09-14T23:51:11.819Z,94327.72
2022-09-14T23:53:40.323Z,94316.28
2022-09-14T23:56:08.919Z,94323.03
2022-09-14T23:58:38.355Z,94330.03
