createdAt,value
2017-12-29T00:00:18.544Z,90.40
2017-12-29T00:02:46.012Z,90.40
2017-12-29T00:05:13.477Z,90.50
2017-12-29T00:07:41.174Z,90.40
2017-12-29T00:10:08.636Z,90.40
2017-12-29T00:12:36.064Z,90.40
2017-12-29T00:15:03.521Z,90.40
2017-12-29T00:17:30.966Z,90.40
2017-12-29T00:19:58.396Z,90.40
2017-12-29T00:22:26.223Z,90.50
2017-12-29T00:24:53.666Z,90.50
2017-12-29T00:27:21.130Z,90.60
2017-12-29T00:29:48.569Z,90.60
2017-12-29T00:32:16.005Z,90.60
2017-12-29T00:34:43.467Z,90.70
2017-12-29T00:37:11.100Z,90.70
2017-12-29T00:39:38.572Z,90.70
2017-12-29T00:42:06.016Z,90.70
2017-12-29T00:44:33.461Z,90.70
2017-12-29T00:47:00.917Z,90.70
2017-12-29T00:49:28.356Z,90.70
2017-12-29T00:51:55.815Z,90.70
2017-12-29T00:54:23.251Z,90.70
2017-12-29T00:56:50.704Z,90.70
2017-12-29T00:59:18.141Z,90.70
2017-12-29T01:01:45.588Z,90.80
2017-12-29T01:04:13.211Z,90.80
2017-12-29T01:06:40.658Z,90.90
2017-12-29T01:09:11.370Z,91.00
2017-12-29T01:11:38.832Z,91.00
2017-12-29T01:14:06.279Z,91.10
2017-12-29T01:16:33.736Z,91.10
2017-12-29T01:19:01.193Z,91.00
2017-12-29T01:21:28.642Z,91.00
2017-12-29T01:23:56.106Z,91.00
2017-12-29T01:26:23.570Z,91.40
2017-12-29T01:28:51.010Z,91.00
2017-12-29T01:31:18.460Z,91.00
2017-12-29T01:33:46.701Z,91.10
2017-12-29T01:36:14.161Z,91.10
2017-12-29T01:38:41.596Z,91.10
2017-12-29T01:41:09.067Z,91.10
2017-12-29T01:43:36.517Z,91.10
2017-12-29T01:46:03.970Z,91.10
2017-12-29T01:48:31.409Z,91.10
2017-12-29T01:50:58.841Z,91.10
2017-12-29T01:53:26.298Z,91.10
2017-12-29T01:55:53.840Z,91.00
2017-12-29T01:58:21.292Z,91.00
2017-12-29T02:00:48.723Z,90.90
2017-12-29T02:03:16.164Z,90.90
2017-12-29T02:05:43.634Z,91.00
2017-12-29T02:08:11.082Z,91.00
2017-12-29T02:10:38.532Z,91.00
2017-12-29T02:13:05.968Z,91.00
2017-12-29T02:15:33.421Z,91.40
2017-12-29T02:18:00.868Z,91.10
2017-12-29T02:20:28.316Z,91.10
2017-12-29T02:22:55.770Z,91.10
2017-12-29T02:25:23.217Z,91.20
2017-12-29T02:27:50.657Z,91.20
2017-12-29T02:30:18.102Z,91.30
2017-12-29T02:32:45.531Z,91.30
2017-12-29T02:35:12.992Z,91.40
2017-12-29T02:37:40.430Z,91.30
2017-12-29T02:40:07.881Z,91.10
2017-12-29T02:42:35.336Z,91.10
2017-12-29T02:45:02.784Z,91.00
2017-12-29T02:47:30.231Z,90.90
2017-12-29T02:49:57.668Z,90.90
2017-12-29T02:52:25.120Z,91.10
2017-12-29T02:54:52.594Z,91.10
2017-12-29T02:57:20.049Z,91.10
2017-12-29T02:59:47.500Z,91.20
2017-12-29T03:02:14.940Z,91.30
2017-12-29T03:04:42.390Z,91.20
2017-12-29T03:07:10.602Z,91.10
2017-12-29T03:09:38.046Z,91.10
2017-12-29T03:12:05.500Z,91.10
2017-12-29T03:14:32.936Z,91.00
2017-12-29T03:17:00.389Z,90.90
2017-12-29T03:19:27.837Z,90.80
2017-12-29T03:21:55.276Z,90.80
2017-12-29T03:24:22.749Z,90.70
2017-12-29T03:26:50.321Z,90.70
2017-12-29T03:29:17.768Z,90.60
2017-12-29T03:31:45.213Z,90.60
2017-12-29T03:34:12.675Z,90.70
2017-12-29T03:36:40.142Z,90.60
2017-12-29T03:39:10.304Z,90.70
2017-12-29T03:41:37.748Z,90.70
2017-12-29T03:44:05.216Z,90.60
2017-12-29T03:46:32.667Z,90.70
2017-12-29T03:49:00.140Z,90.80
2017-12-29T03:51:27.584Z,90.90
2017-12-29T03:53:55.806Z,90.80
2017-12-29T03:56:23.261Z,90.80
2017-12-29T03:58:50.700Z,90.80
2017-12-29T04:01:18.143Z,90.70
2017-12-29T04:03:45.610Z,90.70
2017-12-29T04:06:13.048Z,90.60
2017-12-29T04:08:40.506Z,90.60
2017-12-29T04:11:07.953Z,90.60
2017-12-29T04:13:35.426Z,90.60
2017-12-29T04:16:02.871Z,90.60
2017-12-29T04:18:30.311Z,90.60
2017-12-29T04:20:57.928Z,90.60
2017-12-29T04:23:25.380Z,90.80
2017-12-29T04:25:52.866Z,90.80
2017-12-29T04:28:20.330Z,90.90
2017-12-29T04:30:47.764Z,90.80
2017-12-29T04:33:15.215Z,90.80
2017-12-29T04:35:42.660Z,90.70
2017-12-29T04:38:10.128Z,90.70
2017-12-29T04:40:37.555Z,90.60
2017-12-29T04:43:05.771Z,90.60
2017-12-29T04:45:33.248Z,90.60
2017-12-29T04:48:00.684Z,90.50
2017-12-29T04:50:28.124Z,90.30
2017-12-29T04:52:55.594Z,90.10
2017-12-29T04:55:23.009Z,90.20
2017-12-29T04:57:50.457Z,90.10
2017-12-29T05:00:17.900Z,90.00
2017-12-29T05:02:45.370Z,89.70
2017-12-29T05:05:12.834Z,89.50
2017-12-29T05:07:40.285Z,89.10
2017-12-29T05:10:07.964Z,88.90
2017-12-29T05:12:35.441Z,88.70
2017-12-29T05:15:02.889Z,88.60
2017-12-29T05:17:30.325Z,88.70
2017-12-29T05:19:57.763Z,88.70
2017-12-29T05:22:25.220Z,88.60
2017-12-29T05:24:53.431Z,88.60
2017-12-29T05:27:20.885Z,88.60
2017-12-29T05:29:48.325Z,88.60
2017-12-29T05:32:15.768Z,88.80
2017-12-29T05:34:43.226Z,89.00
2017-12-29T05:37:10.668Z,89.00
2017-12-29T05:39:38.125Z,89.20
2017-12-29T05:42:05.564Z,89.50
2017-12-29T05:44:33.111Z,89.50
2017-12-29T05:47:00.574Z,89.50
2017-12-29T05:49:28.012Z,89.70
2017-12-29T05:51:56.231Z,90.00
2017-12-29T05:54:23.674Z,90.00
2017-12-29T05:56:51.119Z,90.10
2017-12-29T05:59:18.586Z,90.10
2017-12-29T06:01:46.024Z,90.20
2017-12-29T06:04:14.248Z,90.50
2017-12-29T06:06:41.697Z,90.50
2017-12-29T06:09:12.189Z,90.90
2017-12-29T06:11:39.632Z,90.70
2017-12-29T06:14:07.840Z,90.80
2017-12-29T06:16:36.065Z,90.90
2017-12-29T06:19:03.520Z,90.90
2017-12-29T06:21:30.958Z,91.00
2017-12-29T06:23:58.428Z,91.00
2017-12-29T06:26:25.864Z,91.10
2017-12-29T06:28:53.321Z,91.00
2017-12-29T06:31:20.772Z,91.00
2017-12-29T06:33:48.219Z,90.90
2017-12-29T06:36:15.697Z,90.80
2017-12-29T06:38:43.141Z,90.50
2017-12-29T06:41:10.628Z,90.40
2017-12-29T06:43:38.062Z,90.40
2017-12-29T06:46:05.520Z,90.50
2017-12-29T06:48:32.988Z,90.40
2017-12-29T06:51:00.426Z,90.40
2017-12-29T06:53:27.884Z,90.40
2017-12-29T06:55:55.313Z,90.40
2017-12-29T06:58:22.750Z,90.30
2017-12-29T07:00:50.209Z,90.20
2017-12-29T07:03:17.650Z,90.10
2017-12-29T07:05:45.103Z,90.00
2017-12-29T07:08:12.538Z,89.80
2017-12-29T07:10:39.989Z,89.70
2017-12-29T07:13:07.446Z,89.70
2017-12-29T07:15:34.877Z,89.80
2017-12-29T07:18:02.319Z,90.00
2017-12-29T07:20:29.757Z,90.10
2017-12-29T07:22:57.181Z,90.00
2017-12-29T07:25:24.850Z,90.00
2017-12-29T07:27:52.296Z,90.00
2017-12-29T07:30:19.752Z,90.10
2017-12-29T07:32:47.188Z,90.10
2017-12-29T07:35:14.619Z,90.10
2017-12-29T07:37:42.167Z,90.10
2017-12-29T07:40:09.617Z,90.10
2017-12-29T07:42:37.062Z,90.20
2017-12-29T07:45:04.515Z,90.20
2017-12-29T07:47:31.946Z,90.10
2017-12-29T07:49:59.408Z,90.20
2017-12-29T07:52:26.851Z,90.20
2017-12-29T07:54:54.297Z,90.30
2017-12-29T07:57:21.726Z,90.30
2017-12-29T07:59:49.164Z,90.40
2017-12-29T08:02:16.609Z,90.40
2017-12-29T08:04:44.042Z,90.40
2017-12-29T08:07:11.489Z,90.30
2017-12-29T08:09:38.921Z,90.30
2017-12-29T08:12:07.125Z,90.20
2017-12-29T08:14:34.590Z,90.20
2017-12-29T08:17:02.024Z,90.30
2017-12-29T08:19:29.485Z,90.20
2017-12-29T08:21:58.419Z,89.80
2017-12-29T08:24:25.868Z,89.80
2017-12-29T08:26:53.320Z,89.40
2017-12-29T08:29:21.577Z,88.80
2017-12-29T08:31:48.995Z,88.80
2017-12-29T08:34:16.425Z,88.50
2017-12-29T08:36:43.868Z,88.00
2017-12-29T08:39:12.355Z,87.70
2017-12-29T08:41:39.797Z,88.20
2017-12-29T08:44:07.265Z,86.70
2017-12-29T08:46:34.700Z,86.40
2017-12-29T08:49:02.152Z,86.10
2017-12-29T08:51:29.592Z,85.90
2017-12-29T08:53:57.051Z,85.90
2017-12-29T08:56:24.500Z,85.70
2017-12-29T08:58:51.971Z,85.70
2017-12-29T09:01:19.391Z,85.70
2017-12-29T09:03:46.863Z,85.70
2017-12-29T09:06:14.770Z,85.50
2017-12-29T09:08:42.217Z,85.40
2017-12-29T09:11:09.665Z,85.50
2017-12-29T09:13:37.106Z,85.10
2017-12-29T09:16:04.564Z,84.50
2017-12-29T09:18:32.012Z,83.90
2017-12-29T09:20:59.461Z,82.80
2017-12-29T09:23:26.914Z,82.20
2017-12-29T09:25:54.347Z,81.70
2017-12-29T09:28:21.817Z,81.20
2017-12-29T09:30:49.264Z,80.10
2017-12-29T09:33:16.708Z,79.90
2017-12-29T09:35:44.153Z,80.50
2017-12-29T09:38:11.580Z,80.60
2017-12-29T09:40:39.032Z,80.90
2017-12-29T09:43:06.467Z,81.30
2017-12-29T09:45:33.923Z,81.50
2017-12-29T09:48:01.359Z,81.30
2017-12-29T09:50:28.789Z,81.20
2017-12-29T09:52:56.243Z,81.70
2017-12-29T09:55:23.694Z,82.10
2017-12-29T09:57:51.149Z,82.50
2017-12-29T10:00:18.581Z,82.80
2017-12-29T10:02:46.016Z,83.10
2017-12-29T10:05:13.488Z,83.70
2017-12-29T10:07:40.923Z,82.90
2017-12-29T10:10:08.377Z,82.90
2017-12-29T10:12:35.834Z,83.10
2017-12-29T10:15:03.275Z,83.10
2017-12-29T10:17:30.732Z,83.30
2017-12-29T10:19:58.157Z,83.50
2017-12-29T10:22:25.593Z,83.50
2017-12-29T10:24:53.052Z,83.90
2017-12-29T10:27:20.497Z,83.80
2017-12-29T10:29:47.953Z,84.00
2017-12-29T10:32:15.400Z,83.90
2017-12-29T10:34:42.848Z,83.90
2017-12-29T10:37:11.061Z,84.30
2017-12-29T10:39:38.587Z,84.20
2017-12-29T10:42:06.038Z,84.40
2017-12-29T10:44:33.500Z,84.60
2017-12-29T10:47:00.953Z,85.20
2017-12-29T10:49:28.405Z,85.50
2017-12-29T10:51:55.834Z,85.90
2017-12-29T10:54:23.285Z,86.10
2017-12-29T10:56:50.720Z,86.60
2017-12-29T10:59:18.169Z,86.80
2017-12-29T11:01:45.612Z,87.10
2017-12-29T11:04:13.047Z,87.20
2017-12-29T11:06:40.501Z,87.60
2017-12-29T11:09:09.715Z,88.10
2017-12-29T11:11:37.140Z,88.30
2017-12-29T11:14:04.599Z,88.60
2017-12-29T11:16:32.078Z,89.20
2017-12-29T11:18:59.492Z,89.50
2017-12-29T11:21:26.936Z,89.70
2017-12-29T11:23:54.584Z,89.80
2017-12-29T11:26:22.037Z,89.70
2017-12-29T11:28:49.472Z,89.70
2017-12-29T11:31:16.917Z,89.80
2017-12-29T11:33:44.473Z,89.50
2017-12-29T11:36:11.914Z,89.10
2017-12-29T11:38:39.368Z,89.20
2017-12-29T11:41:06.816Z,88.90
2017-12-29T11:43:34.260Z,88.80
2017-12-29T11:46:01.692Z,88.80
2017-12-29T11:48:29.137Z,88.20
2017-12-29T11:50:56.585Z,88.60
2017-12-29T11:53:24.012Z,88.10
2017-12-29T11:55:51.479Z,87.70
2017-12-29T11:58:18.921Z,86.90
2017-12-29T12:00:47.241Z,86.40
2017-12-29T12:03:14.687Z,86.60
2017-12-29T12:05:42.135Z,86.50
2017-12-29T12:08:09.577Z,86.20
2017-12-29T12:10:37.014Z,85.90
2017-12-29T12:13:05.225Z,84.50
2017-12-29T12:15:33.015Z,84.30
2017-12-29T12:18:00.455Z,83.50
2017-12-29T12:20:27.900Z,82.00
2017-12-29T12:22:55.345Z,80.70
2017-12-29T12:25:23.555Z,77.70
2017-12-29T12:27:50.998Z,77.60
2017-12-29T12:30:18.441Z,76.60
2017-12-29T12:32:45.892Z,75.10
2017-12-29T12:35:13.336Z,74.60
2017-12-29T12:37:40.772Z,74.60
2017-12-29T12:40:08.241Z,74.80
2017-12-29T12:42:35.828Z,74.70
2017-12-29T12:45:03.284Z,75.60
2017-12-29T12:47:30.732Z,76.60
2017-12-29T12:49:58.181Z,77.70
2017-12-29T12:52:25.625Z,78.20
2017-12-29T12:54:53.089Z,78.80
2017-12-29T12:57:20.531Z,79.00
2017-12-29T12:59:48.740Z,78.90
2017-12-29T13:02:16.179Z,78.80
2017-12-29T13:04:43.629Z,79.40
2017-12-29T13:07:11.068Z,79.70
2017-12-29T13:09:40.059Z,80.10
2017-12-29T13:12:07.502Z,80.00
2017-12-29T13:14:34.928Z,80.00
2017-12-29T13:17:02.369Z,79.80
2017-12-29T13:19:29.805Z,79.60
2017-12-29T13:21:57.264Z,79.20
2017-12-29T13:24:24.700Z,78.70
2017-12-29T13:26:52.150Z,78.70
2017-12-29T13:29:19.619Z,78.60
2017-12-29T13:31:47.064Z,78.20
2017-12-29T13:34:14.536Z,77.70
2017-12-29T13:36:42.188Z,77.60
2017-12-29T13:39:13.214Z,77.60
2017-12-29T13:41:40.820Z,77.50
2017-12-29T13:44:08.269Z,77.30
2017-12-29T13:46:35.708Z,76.90
2017-12-29T13:49:03.154Z,76.80
2017-12-29T13:51:30.588Z,77.00
2017-12-29T13:53:58.056Z,77.70
2017-12-29T13:56:25.515Z,77.00
2017-12-29T13:58:52.968Z,77.20
2017-12-29T14:01:20.413Z,77.50
2017-12-29T14:03:47.864Z,77.50
2017-12-29T14:06:15.340Z,77.80
2017-12-29T14:08:42.800Z,77.60
2017-12-29T14:11:10.260Z,77.80
2017-12-29T14:13:37.694Z,78.10
2017-12-29T14:16:05.137Z,77.90
2017-12-29T14:18:32.592Z,78.30
2017-12-29T14:21:00.221Z,78.60
2017-12-29T14:23:27.661Z,79.00
2017-12-29T14:25:55.097Z,79.50
2017-12-29T14:28:22.549Z,79.80
2017-12-29T14:30:49.996Z,80.10
2017-12-29T14:33:17.431Z,80.30
2017-12-29T14:35:44.897Z,80.40
2017-12-29T14:38:12.336Z,80.40
2017-12-29T14:40:39.773Z,81.20
2017-12-29T14:43:07.234Z,81.20
2017-12-29T14:45:34.663Z,81.20
2017-12-29T14:48:02.132Z,81.00
2017-12-29T14:50:29.581Z,81.10
2017-12-29T14:52:57.016Z,80.90
2017-12-29T14:55:24.476Z,81.30
2017-12-29T14:57:51.912Z,80.60
2017-12-29T15:00:19.360Z,80.40
2017-12-29T15:02:46.803Z,80.50
2017-12-29T15:05:14.245Z,80.60
2017-12-29T15:07:41.697Z,80.10
2017-12-29T15:10:09.135Z,80.40
2017-12-29T15:12:36.579Z,80.30
2017-12-29T15:15:04.017Z,80.00
2017-12-29T15:17:31.458Z,80.10
2017-12-29T15:19:58.912Z,80.10
2017-12-29T15:22:26.346Z,80.00
2017-12-29T15:24:53.814Z,79.70
2017-12-29T15:27:21.248Z,79.80
2017-12-29T15:29:49.010Z,79.70
2017-12-29T15:32:16.471Z,79.80
2017-12-29T15:34:43.908Z,80.40
2017-12-29T15:37:11.382Z,80.70
2017-12-29T15:39:38.828Z,81.50
2017-12-29T15:42:06.253Z,82.00
2017-12-29T15:44:34.482Z,82.40
2017-12-29T15:47:01.917Z,82.30
2017-12-29T15:49:30.128Z,83.40
2017-12-29T15:51:57.561Z,83.20
2017-12-29T15:54:25.013Z,84.40
2017-12-29T15:56:52.470Z,85.50
2017-12-29T15:59:19.920Z,87.30
2017-12-29T16:01:49.854Z,89.20
2017-12-29T16:04:17.296Z,90.50
2017-12-29T16:06:46.084Z,91.10
2017-12-29T16:09:13.603Z,91.90
2017-12-29T16:11:41.018Z,92.80
2017-12-29T16:14:08.484Z,93.60
2017-12-29T16:16:35.917Z,94.30
2017-12-29T16:19:03.350Z,95.10
2017-12-29T16:21:30.804Z,95.70
2017-12-29T16:23:58.255Z,96.20
2017-12-29T16:26:25.697Z,96.70
2017-12-29T16:28:53.363Z,97.20
2017-12-29T16:31:20.793Z,97.60
2017-12-29T16:33:48.278Z,98.30
2017-12-29T16:36:15.714Z,98.70
2017-12-29T16:38:43.168Z,99.10
2017-12-29T16:41:10.604Z,99.40
2017-12-29T16:43:38.061Z,99.80
2017-12-29T16:46:05.528Z,99.90
2017-12-29T16:48:32.981Z,99.90
2017-12-29T16:51:00.421Z,99.90
2017-12-29T16:53:28.641Z,99.90
2017-12-29T16:55:56.079Z,99.90
2017-12-29T16:58:23.524Z,99.90
2017-12-29T17:00:51.728Z,99.90
2017-12-29T17:03:19.176Z,99.90
2017-12-29T17:05:46.625Z,99.90
2017-12-29T17:08:14.081Z,99.90
2017-12-29T17:10:41.558Z,99.90
2017-12-29T17:13:09.011Z,99.90
2017-12-29T17:15:37.213Z,99.90
2017-12-29T17:18:04.686Z,99.90
2017-12-29T17:20:32.285Z,99.90
2017-12-29T17:22:59.753Z,99.90
2017-12-29T17:25:27.193Z,99.90
2017-12-29T17:27:54.641Z,99.90
2017-12-29T17:30:22.076Z,99.90
2017-12-29T17:32:50.290Z,99.90
2017-12-29T17:35:17.741Z,99.90
2017-12-29T17:37:45.181Z,99.90
2017-12-29T17:40:12.640Z,99.90
2017-12-29T17:42:40.081Z,99.90
2017-12-29T17:45:07.519Z,99.90
2017-12-29T17:47:34.984Z,99.90
2017-12-29T17:50:02.431Z,99.90
2017-12-29T17:52:29.877Z,99.90
2017-12-29T17:54:57.337Z,99.90
2017-12-29T17:57:24.791Z,99.90
2017-12-29T17:59:52.256Z,99.90
2017-12-29T18:02:19.687Z,99.90
2017-12-29T18:04:47.128Z,99.90
2017-12-29T18:07:14.590Z,99.90
2017-12-29T18:09:42.020Z,99.90
2017-12-29T18:12:09.477Z,99.90
2017-12-29T18:14:36.943Z,99.90
2017-12-29T18:17:04.389Z,99.90
2017-12-29T18:19:31.842Z,99.90
2017-12-29T18:21:59.286Z,99.90
2017-12-29T18:24:26.750Z,99.90
2017-12-29T18:26:54.210Z,99.90
2017-12-29T18:29:21.664Z,99.90
2017-12-29T18:31:49.126Z,99.90
2017-12-29T18:34:16.572Z,99.90
2017-12-29T18:36:44.021Z,99.90
2017-12-29T18:39:11.865Z,99.90
2017-12-29T18:41:39.308Z,99.90
2017-12-29T18:44:06.777Z,99.90
2017-12-29T18:46:34.232Z,99.90
2017-12-29T18:49:01.693Z,99.90
2017-12-29T18:51:29.156Z,99.90
2017-12-29T18:53:56.600Z,99.90
2017-12-29T18:56:24.060Z,99.90
2017-12-29T18:58:51.509Z,99.90
2017-12-29T19:01:18.949Z,99.90
2017-12-29T19:03:46.415Z,99.90
2017-12-29T19:06:13.861Z,99.90
2017-12-29T19:08:41.323Z,99.90
2017-12-29T19:11:08.793Z,99.90
2017-12-29T19:13:36.995Z,99.90
2017-12-29T19:16:04.461Z,99.90
2017-12-29T19:18:31.940Z,99.90
2017-12-29T19:20:59.354Z,99.90
2017-12-29T19:23:26.788Z,99.90
2017-12-29T19:25:54.224Z,99.90
2017-12-29T19:28:21.687Z,99.90
2017-12-29T19:30:49.115Z,99.90
2017-12-29T19:33:17.342Z,99.90
2017-12-29T19:35:44.793Z,99.90
2017-12-29T19:38:12.235Z,99.90
2017-12-29T19:40:39.696Z,99.90
2017-12-29T19:43:07.139Z,99.90
2017-12-29T19:45:34.777Z,99.90
2017-12-29T19:48:02.238Z,99.90
2017-12-29T19:50:29.685Z,99.90
2017-12-29T19:52:57.332Z,99.90
2017-12-29T19:55:25.103Z,99.90
2017-12-29T19:57:52.584Z,99.90
2017-12-29T20:00:20.061Z,99.90
2017-12-29T20:02:47.505Z,99.90
2017-12-29T20:05:14.956Z,99.90
2017-12-29T20:07:42.408Z,99.90
2017-12-29T20:10:09.842Z,99.90
2017-12-29T20:12:37.318Z,99.90
2017-12-29T20:15:04.744Z,99.90
2017-12-29T20:17:32.967Z,99.90
2017-12-29T20:20:00.411Z,99.90
2017-12-29T20:22:27.852Z,99.90
2017-12-29T20:24:55.301Z,99.90
2017-12-29T20:27:22.738Z,99.90
2017-12-29T20:29:50.191Z,99.90
2017-12-29T20:32:18.643Z,99.90
2017-12-29T20:34:46.113Z,99.90
2017-12-29T20:37:13.565Z,99.90
2017-12-29T20:39:41.040Z,99.90
2017-12-29T20:42:08.468Z,99.90
2017-12-29T20:44:35.921Z,99.90
2017-12-29T20:47:03.350Z,99.90
2017-12-29T20:49:30.805Z,99.90
2017-12-29T20:51:58.284Z,99.90
2017-12-29T20:54:25.731Z,99.90
2017-12-29T20:56:53.181Z,99.90
2017-12-29T20:59:20.625Z,99.90
2017-12-29T21:01:48.067Z,99.90
2017-12-29T21:04:15.542Z,99.90
2017-12-29T21:06:42.990Z,99.90
2017-12-29T21:09:12.075Z,99.90
2017-12-29T21:11:40.295Z,99.90
2017-12-29T21:14:07.761Z,99.90
2017-12-29T21:16:35.233Z,99.90
2017-12-29T21:19:02.673Z,99.90
2017-12-29T21:21:30.116Z,99.90
2017-12-29T21:23:57.857Z,99.90
2017-12-29T21:26:25.284Z,99.90
2017-12-29T21:28:52.747Z,99.90
2017-12-29T21:31:20.187Z,99.90
2017-12-29T21:33:47.664Z,99.90
2017-12-29T21:36:15.145Z,99.90
2017-12-29T21:38:42.592Z,99.90
2017-12-29T21:41:10.041Z,99.90
2017-12-29T21:43:37.485Z,99.90
2017-12-29T21:46:04.953Z,99.90
2017-12-29T21:48:32.384Z,99.90
2017-12-29T21:51:00.598Z,99.90
2017-12-29T21:53:28.061Z,99.90
2017-12-29T21:55:55.497Z,99.90
2017-12-29T21:58:22.956Z,99.90
2017-12-29T22:00:50.392Z,99.90
2017-12-29T22:03:17.828Z,99.90
2017-12-29T22:05:45.306Z,99.90
2017-12-29T22:08:12.744Z,99.90
2017-12-29T22:10:40.189Z,99.90
2017-12-29T22:13:07.653Z,99.90
2017-12-29T22:15:35.077Z,99.90
2017-12-29T22:18:02.535Z,99.90
2017-12-29T22:20:30.064Z,99.90
2017-12-29T22:22:57.501Z,99.90
2017-12-29T22:25:24.956Z,99.90
2017-12-29T22:27:52.380Z,99.90
2017-12-29T22:30:19.828Z,99.90
2017-12-29T22:32:47.366Z,99.90
2017-12-29T22:35:14.804Z,99.90
2017-12-29T22:37:42.269Z,99.90
2017-12-29T22:40:09.727Z,99.90
2017-12-29T22:42:37.173Z,99.90
2017-12-29T22:45:04.609Z,99.90
2017-12-29T22:47:32.037Z,99.90
2017-12-29T22:49:59.489Z,99.90
2017-12-29T22:52:26.916Z,99.90
2017-12-29T22:54:54.356Z,99.90
2017-12-29T22:57:21.812Z,99.90
2017-12-29T22:59:49.317Z,99.90
2017-12-29T23:02:16.758Z,99.90
2017-12-29T23:04:44.219Z,99.90
2017-12-29T23:07:11.652Z,99.90
2017-12-29T23:09:39.084Z,99.90
2017-12-29T23:12:06.540Z,99.90
2017-12-29T23:14:33.988Z,99.90
2017-12-29T23:17:01.421Z,99.90
2017-12-29T23:19:28.875Z,99.90
2017-12-29T23:21:56.318Z,99.90
2017-12-29T23:24:23.756Z,99.90
2017-12-29T23:26:51.192Z,99.90
2017-12-29T23:29:18.632Z,99.90
2017-12-29T23:31:46.088Z,99.90
2017-12-29T23:34:13.552Z,99.90
2017-12-29T23:36:41.011Z,99.90
2017-12-29T23:39:09.923Z,99.90
2017-12-29T23:41:37.337Z,99.90
2017-12-29T23:44:05.567Z,99.90
2017-12-29T23:46:32.996Z,99.90
2017-12-29T23:49:01.209Z,99.90
2017-12-29T23:51:28.653Z,99.90
2017-12-29T23:53:56.105Z,99.90
2017-12-29T23:56:23.564Z,99.90
2017-12-29T23:58:51.007Z,99.90
