createdAt,value
2023-02-11T00:02:17.057Z,51.93
2023-02-11T00:07:18.911Z,50.77
2023-02-11T00:12:20.749Z,49.88
2023-02-11T00:17:22.731Z,48.30
2023-02-11T00:22:24.790Z,53.60
2023-02-11T00:27:26.621Z,47.43
2023-02-11T00:32:28.476Z,52.43
2023-02-11T00:37:30.286Z,51.57
2023-02-11T00:42:32.414Z,50.83
2023-02-11T00:47:34.231Z,58.40
2023-02-11T00:52:36.033Z,52.40
2023-02-11T00:57:37.973Z,58.90
2023-02-11T01:02:42.850Z,55.83
2023-02-11T01:07:45.527Z,48.87
2023-02-11T01:12:47.463Z,53.05
2023-02-11T01:17:49.316Z,55.50
2023-02-11T01:22:51.155Z,51.10
2023-02-11T01:27:53.025Z,52.43
2023-02-11T01:32:54.848Z,50.97
2023-02-11T01:37:56.701Z,48.10
2023-02-11T01:42:59.560Z,51.37
2023-02-11T01:48:03.344Z,45.40
2023-02-11T01:53:23.627Z,48.33
2023-02-11T01:58:26.301Z,50.23
2023-02-11T02:03:30.479Z,55.23
2023-02-11T02:08:55.855Z,47.92
2023-02-11T02:13:57.783Z,45.42
2023-02-11T02:19:05.602Z,49.77
2023-02-11T02:24:32.820Z,51.03
2023-02-11T02:30:10.139Z,48.17
2023-02-11T02:35:36.739Z,48.13
2023-02-11T02:40:47.683Z,46.75
2023-02-11T02:45:49.809Z,44.00
2023-02-11T02:51:01.713Z,47.55
2023-02-11T02:56:42.369Z,45.70
2023-02-11T03:02:11.018Z,48.20
2023-02-11T03:07:23.433Z,49.97
2023-02-11T03:12:27.830Z,44.25
2023-02-11T03:17:33.254Z,39.97
2023-02-11T03:22:46.414Z,46.65
2023-02-11T03:27:57.291Z,43.47
2023-02-11T03:33:12.662Z,46.53
2023-02-11T03:38:25.228Z,47.55
2023-02-11T03:43:40.691Z,48.38
2023-02-11T03:48:48.781Z,50.45
2023-02-11T03:53:55.060Z,43.92
2023-02-11T03:58:57.424Z,46.58
2023-02-11T04:03:59.188Z,42.20
2023-02-11T04:09:01.014Z,40.92
2023-02-11T04:14:02.816Z,46.40
2023-02-11T04:19:05.158Z,42.40
2023-02-11T04:24:07.007Z,43.42
2023-02-11T04:29:08.790Z,44.28
2023-02-11T04:34:10.621Z,41.47
2023-02-11T04:39:12.644Z,45.30
2023-02-11T04:44:14.453Z,44.35
2023-02-11T04:49:17.428Z,44.97
2023-02-11T04:54:20.034Z,47.75
2023-02-11T04:59:21.861Z,43.83
2023-02-11T05:04:23.798Z,49.40
2023-02-11T05:09:25.825Z,49.10
2023-02-11T05:14:27.622Z,46.25
2023-02-11T05:19:29.460Z,47.33
2023-02-11T05:24:35.079Z,49.38
2023-02-11T05:29:37.044Z,42.67
2023-02-11T05:34:38.834Z,46.42
2023-02-11T05:39:40.782Z,47.38
2023-02-11T05:44:42.623Z,40.90
2023-02-11T05:49:44.420Z,48.53
2023-02-11T05:54:46.238Z,42.92
2023-02-11T05:59:48.066Z,49.70
2023-02-11T06:04:49.855Z,44.78
2023-02-11T06:09:51.747Z,46.90
2023-02-11T06:14:53.880Z,46.90
2023-02-11T06:19:55.678Z,48.33
2023-02-11T06:25:01.743Z,45.45
2023-02-11T06:30:05.558Z,43.55
2023-02-11T06:35:09.988Z,45.03
2023-02-11T06:40:13.373Z,46.70
2023-02-11T06:45:15.226Z,47.05
2023-02-11T06:50:17.059Z,45.78
2023-02-11T06:55:18.904Z,45.10
2023-02-11T07:00:20.758Z,67.50
2023-02-11T07:05:22.755Z,47.33
2023-02-11T07:10:24.603Z,44.70
2023-02-11T07:15:26.595Z,43.58
2023-02-11T07:20:28.409Z,46.60
2023-02-11T07:25:30.399Z,48.63
2023-02-11T07:30:32.254Z,48.70
2023-02-11T07:35:34.035Z,49.90
2023-02-11T07:40:36.622Z,53.75
2023-02-11T07:45:39.437Z,56.38
2023-02-11T07:50:41.244Z,51.95
2023-02-11T07:55:43.659Z,51.35
2023-02-11T08:00:46.115Z,47.55
2023-02-11T08:05:47.952Z,50.25
2023-02-11T08:10:50.031Z,52.30
2023-02-11T08:15:52.267Z,45.75
2023-02-11T08:20:54.228Z,55.90
2023-02-11T08:25:56.050Z,53.38
2023-02-11T08:30:58.017Z,53.53
2023-02-11T08:36:00.210Z,56.92
2023-02-11T08:41:02.164Z,54.50
2023-02-11T08:46:04.370Z,56.42
2023-02-11T08:51:08.705Z,54.70
2023-02-11T08:56:13.531Z,58.65
2023-02-11T09:01:25.459Z,56.05
2023-02-11T09:06:28.096Z,54.05
2023-02-11T09:11:35.231Z,53.25
2023-02-11T09:16:37.154Z,57.40
2023-02-11T09:21:39.093Z,62.45
2023-02-11T09:26:43.307Z,50.50
2023-02-11T09:31:45.383Z,48.47
2023-02-11T09:36:47.236Z,48.65
2023-02-11T09:42:06.707Z,56.90
2023-02-11T09:47:34.373Z,53.80
2023-02-11T09:52:40.296Z,55.72
2023-02-11T09:57:42.237Z,58.40
2023-02-11T10:02:59.134Z,56.65
2023-02-11T10:08:16.586Z,51.65
2023-02-11T10:13:59.159Z,55.03
2023-02-11T10:19:11.399Z,55.63
2023-02-11T10:24:16.076Z,53.47
2023-02-11T10:29:36.173Z,51.47
2023-02-11T10:34:42.547Z,56.85
2023-02-11T10:39:44.368Z,58.88
2023-02-11T10:45:07.448Z,50.30
2023-02-11T10:50:30.924Z,47.97
2023-02-11T10:55:33.005Z,58.90
2023-02-11T11:00:42.527Z,54.30
2023-02-11T11:06:01.028Z,51.83
2023-02-11T11:11:09.092Z,55.15
2023-02-11T11:16:14.087Z,49.95
2023-02-11T11:21:30.561Z,52.78
2023-02-11T11:26:48.951Z,51.05
2023-02-11T11:31:52.718Z,50.40
2023-02-11T11:36:56.390Z,51.10
2023-02-11T11:41:59.611Z,51.22
2023-02-11T11:47:25.138Z,48.20
2023-02-11T11:52:48.165Z,50.35
2023-02-11T11:57:51.323Z,47.92
2023-02-11T12:03:06.778Z,48.40
2023-02-11T12:08:17.692Z,47.58
2023-02-11T12:13:37.519Z,48.90
2023-02-11T12:19:08.543Z,43.35
2023-02-11T12:24:31.948Z,47.03
2023-02-11T12:29:51.619Z,45.38
2023-02-11T12:35:06.779Z,46.75
2023-02-11T12:40:21.861Z,50.70
2023-02-11T12:45:41.005Z,51.28
2023-02-11T12:50:49.101Z,46.28
2023-02-11T12:55:59.450Z,49.30
2023-02-11T13:01:06.824Z,51.40
2023-02-11T13:06:13.465Z,46.00
2023-02-11T13:11:24.568Z,46.97
2023-02-11T13:16:38.423Z,49.22
2023-02-11T13:21:56.056Z,48.83
2023-02-11T13:27:10.334Z,47.65
2023-02-11T13:32:14.923Z,47.33
2023-02-11T13:37:28.684Z,44.88
2023-02-11T13:42:32.616Z,40.45
2023-02-11T13:47:37.249Z,46.65
2023-02-11T13:52:39.531Z,47.83
2023-02-11T13:57:42.321Z,43.25
2023-02-11T14:03:02.586Z,47.72
2023-02-11T14:08:28.794Z,44.40
2023-02-11T14:13:37.093Z,45.15
2023-02-11T14:18:45.108Z,43.25
2023-02-11T14:23:47.232Z,42.85
2023-02-11T14:29:01.639Z,41.75
2023-02-11T14:34:15.633Z,42.47
2023-02-11T14:39:53.089Z,43.58
2023-02-11T14:45:04.922Z,45.05
2023-02-11T14:50:14.350Z,47.47
2023-02-11T14:55:30.032Z,41.28
2023-02-11T15:00:31.920Z,42.30
2023-02-11T15:05:34.801Z,43.65
2023-02-11T15:10:43.434Z,44.92
2023-02-11T15:15:46.740Z,39.85
2023-02-11T15:20:50.687Z,39.70
2023-02-11T15:25:56.020Z,38.75
2023-02-11T15:31:16.048Z,38.60
2023-02-11T15:36:20.685Z,43.15
2023-02-11T15:41:48.788Z,40.40
2023-02-11T15:46:51.248Z,44.08
2023-02-11T15:51:55.417Z,41.47
2023-02-11T15:57:05.002Z,43.05
2023-02-11T16:02:34.701Z,38.85
2023-02-11T16:07:47.379Z,39.80
2023-02-11T16:13:12.581Z,40.10
2023-02-11T16:18:37.673Z,39.47
2023-02-11T16:23:44.674Z,40.25
2023-02-11T16:28:46.832Z,41.13
2023-02-11T16:33:48.634Z,41.25
2023-02-11T16:38:51.364Z,39.85
2023-02-11T16:43:57.077Z,42.80
2023-02-11T16:49:08.307Z,40.38
2023-02-11T16:54:15.293Z,47.45
2023-02-11T16:59:17.211Z,40.50
2023-02-11T17:04:27.392Z,45.53
2023-02-11T17:09:31.107Z,48.25
2023-02-11T17:14:33.125Z,47.70
2023-02-11T17:19:34.916Z,44.35
2023-02-11T17:24:36.905Z,55.65
2023-02-11T17:29:38.707Z,51.65
2023-02-11T17:34:40.565Z,58.75
2023-02-11T17:39:42.462Z,55.08
2023-02-11T17:44:44.754Z,57.15
2023-02-11T17:49:46.631Z,69.43
2023-02-11T17:54:48.505Z,71.63
2023-02-11T17:59:50.322Z,75.93
2023-02-11T18:04:52.516Z,66.53
2023-02-11T18:09:54.720Z,72.18
2023-02-11T18:14:58.343Z,82.05
2023-02-11T18:20:00.240Z,84.15
2023-02-11T18:25:02.101Z,80.80
2023-02-11T18:30:05.547Z,77.55
2023-02-11T18:35:14.803Z,86.28
2023-02-11T18:40:16.902Z,83.05
2023-02-11T18:45:18.719Z,80.43
2023-02-11T18:50:22.112Z,92.50
2023-02-11T18:55:25.966Z,88.53
2023-02-11T19:00:27.904Z,78.53
2023-02-11T19:05:33.574Z,74.68
2023-02-11T19:10:35.669Z,76.57
2023-02-11T19:15:47.346Z,73.53
2023-02-11T19:20:49.408Z,74.35
2023-02-11T19:25:51.660Z,70.40
2023-02-11T19:30:53.831Z,73.72
2023-02-11T19:36:01.600Z,71.22
2023-02-11T19:41:03.586Z,73.35
2023-02-11T19:46:05.544Z,68.78
2023-02-11T19:51:11.453Z,81.50
2023-02-11T19:56:15.841Z,62.35
2023-02-11T20:01:20.332Z,60.15
2023-02-11T20:06:25.018Z,62.08
2023-02-11T20:11:29.896Z,56.33
2023-02-11T20:16:47.074Z,54.13
2023-02-11T20:21:56.081Z,55.05
2023-02-11T20:26:58.163Z,53.03
2023-02-11T20:32:00.462Z,57.67
2023-02-11T20:37:02.744Z,54.78
2023-02-11T20:42:04.600Z,48.75
2023-02-11T20:47:06.618Z,47.25
2023-02-11T20:52:08.487Z,49.10
2023-02-11T20:57:10.373Z,44.95
2023-02-11T21:02:13.477Z,48.55
2023-02-11T21:07:15.394Z,45.40
2023-02-11T21:12:17.467Z,43.92
2023-02-11T21:17:19.548Z,40.58
2023-02-11T21:22:21.367Z,38.30
2023-02-11T21:27:24.041Z,37.85
2023-02-11T21:32:25.983Z,43.38
2023-02-11T21:37:27.865Z,43.58
2023-02-11T21:42:29.675Z,45.20
2023-02-11T21:47:31.666Z,44.83
2023-02-11T21:52:33.525Z,38.78
2023-02-11T21:57:35.679Z,42.22
2023-02-11T22:02:40.624Z,37.90
2023-02-11T22:07:42.420Z,37.88
2023-02-11T22:12:44.337Z,35.58
2023-02-11T22:17:46.238Z,36.85
2023-02-11T22:22:48.039Z,34.70
2023-02-11T22:27:49.862Z,33.75
2023-02-11T22:32:51.688Z,37.80
2023-02-11T22:37:53.510Z,41.95
2023-02-11T22:42:55.325Z,38.40
2023-02-11T22:47:57.160Z,36.60
2023-02-11T22:52:59.051Z,35.15
2023-02-11T22:58:00.955Z,35.95
2023-02-11T23:03:03.645Z,35.80
2023-02-11T23:08:07.926Z,37.80
2023-02-11T23:13:12.392Z,41.20
2023-02-11T23:18:14.999Z,40.10
2023-02-11T23:23:16.795Z,36.85
2023-02-11T23:28:18.663Z,30.63
2023-02-11T23:33:21.351Z,33.20
2023-02-11T23:38:23.156Z,32.67
2023-02-11T23:43:24.966Z,33.70
2023-02-11T23:48:27.719Z,33.33
2023-02-11T23:53:29.745Z,32.60
2023-02-11T23:58:32.156Z,34.00
