createdAt,value
2022-11-24T00:01:11.511Z,38.97
2022-11-24T00:03:37.988Z,42.38
2022-11-24T00:06:07.383Z,40.85
2022-11-24T00:08:36.376Z,36.70
2022-11-24T00:11:11.804Z,41.78
2022-11-24T00:13:39.216Z,39.70
2022-11-24T00:16:14.724Z,38.08
2022-11-24T00:18:42.522Z,38.17
2022-11-24T00:21:09.241Z,38.58
2022-11-24T00:23:36.251Z,38.92
2022-11-24T00:26:07.329Z,40.95
2022-11-24T00:28:34.923Z,37.65
2022-11-24T00:31:01.790Z,37.53
2022-11-24T00:33:28.370Z,39.72
2022-11-24T00:35:58.768Z,39.25
2022-11-24T00:38:25.785Z,34.30
2022-11-24T00:40:52.790Z,37.28
2022-11-24T00:43:19.712Z,37.90
2022-11-24T00:45:46.178Z,36.15
2022-11-24T00:48:12.635Z,34.53
2022-11-24T00:50:39.051Z,37.35
2022-11-24T00:53:05.428Z,36.67
2022-11-24T00:55:31.799Z,36.10
2022-11-24T00:57:58.165Z,35.38
2022-11-24T01:00:24.571Z,36.17
2022-11-24T01:02:52.214Z,37.80
2022-11-24T01:05:19.049Z,34.35
2022-11-24T01:07:45.429Z,36.42
2022-11-24T01:10:11.817Z,40.53
2022-11-24T01:12:38.965Z,37.80
2022-11-24T01:15:05.929Z,39.67
2022-11-24T01:17:32.291Z,36.10
2022-11-24T01:19:58.635Z,32.47
2022-11-24T01:22:27.396Z,38.65
2022-11-24T01:24:53.867Z,38.75
2022-11-24T01:27:20.214Z,39.88
2022-11-24T01:29:46.727Z,39.60
2022-11-24T01:32:13.071Z,43.25
2022-11-24T01:34:39.412Z,37.15
2022-11-24T01:37:05.806Z,38.58
2022-11-24T01:39:32.160Z,35.75
2022-11-24T01:42:01.559Z,32.08
2022-11-24T01:44:30.385Z,35.72
2022-11-24T01:47:08.284Z,33.58
2022-11-24T01:49:51.621Z,41.10
2022-11-24T01:52:22.764Z,34.45
2022-11-24T01:54:53.321Z,34.03
2022-11-24T01:57:29.700Z,29.63
2022-11-24T02:00:01.843Z,31.17
2022-11-24T02:02:29.746Z,32.55
2022-11-24T02:05:05.533Z,32.42
2022-11-24T02:07:33.257Z,32.30
2022-11-24T02:10:04.618Z,30.83
2022-11-24T02:12:32.039Z,30.75
2022-11-24T02:14:59.198Z,34.25
2022-11-24T02:17:25.748Z,36.50
2022-11-24T02:19:58.420Z,27.25
2022-11-24T02:22:34.692Z,29.85
2022-11-24T02:25:27.214Z,31.58
2022-11-24T02:27:55.807Z,26.58
2022-11-24T02:30:22.239Z,29.70
2022-11-24T02:32:48.924Z,34.10
2022-11-24T02:35:15.520Z,28.70
2022-11-24T02:37:41.893Z,29.00
2022-11-24T02:40:09.150Z,29.30
2022-11-24T02:42:40.965Z,29.27
2022-11-24T02:45:09.380Z,28.25
2022-11-24T02:47:35.757Z,26.83
2022-11-24T02:50:02.207Z,29.58
2022-11-24T02:52:28.803Z,30.83
2022-11-24T02:54:55.174Z,31.63
2022-11-24T02:57:23.225Z,35.90
2022-11-24T02:59:49.682Z,30.55
2022-11-24T03:02:16.125Z,28.23
2022-11-24T03:04:44.560Z,28.15
2022-11-24T03:07:11.105Z,28.60
2022-11-24T03:09:37.497Z,30.10
2022-11-24T03:12:04.032Z,30.55
2022-11-24T03:14:30.372Z,34.25
2022-11-24T03:16:56.755Z,34.67
2022-11-24T03:19:23.223Z,34.92
2022-11-24T03:21:49.893Z,36.47
2022-11-24T03:24:16.499Z,46.90
2022-11-24T03:26:43.002Z,47.55
2022-11-24T03:29:09.372Z,42.85
2022-11-24T03:31:36.052Z,38.28
2022-11-24T03:34:02.495Z,40.22
2022-11-24T03:36:28.858Z,41.55
2022-11-24T03:38:55.551Z,44.17
2022-11-24T03:41:21.946Z,42.58
2022-11-24T03:43:48.364Z,37.13
2022-11-24T03:46:14.879Z,40.58
2022-11-24T03:48:41.365Z,37.15
2022-11-24T03:51:11.087Z,44.97
2022-11-24T03:53:37.682Z,43.97
2022-11-24T03:56:04.222Z,43.53
2022-11-24T03:58:30.907Z,48.30
2022-11-24T04:00:58.166Z,43.15
2022-11-24T04:03:25.051Z,44.15
2022-11-24T04:05:51.916Z,43.22
2022-11-24T04:08:19.260Z,43.88
2022-11-24T04:10:49.847Z,44.83
2022-11-24T04:13:17.879Z,47.83
2022-11-24T04:15:44.568Z,44.45
2022-11-24T04:18:12.449Z,46.72
2022-11-24T04:20:40.056Z,40.60
2022-11-24T04:23:07.099Z,40.85
2022-11-24T04:25:33.894Z,44.80
2022-11-24T04:28:00.262Z,43.17
2022-11-24T04:30:28.163Z,44.63
2022-11-24T04:32:55.108Z,43.25
2022-11-24T04:35:21.692Z,47.53
2022-11-24T04:37:48.390Z,47.22
2022-11-24T04:40:14.919Z,47.15
2022-11-24T04:42:41.557Z,44.33
2022-11-24T04:45:08.567Z,44.03
2022-11-24T04:47:35.051Z,46.42
2022-11-24T04:50:01.658Z,43.92
2022-11-24T04:52:30.137Z,42.75
2022-11-24T04:54:56.508Z,40.00
2022-11-24T04:57:25.689Z,41.75
2022-11-24T04:59:53.073Z,39.22
2022-11-24T05:02:19.913Z,38.92
2022-11-24T05:04:46.844Z,39.15
2022-11-24T05:07:18.460Z,36.63
2022-11-24T05:10:04.360Z,39.35
2022-11-24T05:12:31.300Z,35.92
2022-11-24T05:14:59.293Z,32.55
2022-11-24T05:17:29.688Z,34.30
2022-11-24T05:19:56.125Z,32.13
2022-11-24T05:22:22.540Z,32.80
2022-11-24T05:24:49.077Z,32.60
2022-11-24T05:27:15.551Z,34.00
2022-11-24T05:29:41.898Z,33.95
2022-11-24T05:32:08.353Z,34.63
2022-11-24T05:34:34.976Z,37.17
2022-11-24T05:37:03.435Z,27.83
2022-11-24T05:39:36.460Z,27.90
2022-11-24T05:42:24.943Z,25.60
2022-11-24T05:47:18.547Z,23.50
2022-11-24T05:49:44.972Z,23.35
2022-11-24T05:52:11.387Z,23.83
2022-11-24T05:54:37.852Z,23.42
2022-11-24T05:57:04.747Z,25.02
2022-11-24T05:59:31.277Z,20.95
2022-11-24T06:01:57.696Z,22.30
2022-11-24T06:04:24.131Z,22.83
2022-11-24T06:06:50.838Z,22.27
2022-11-24T06:09:17.269Z,23.42
2022-11-24T06:11:43.693Z,23.77
2022-11-24T06:14:11.574Z,19.48
2022-11-24T06:16:38.404Z,21.08
2022-11-24T06:19:04.956Z,18.08
2022-11-24T06:21:31.803Z,19.27
2022-11-24T06:23:58.502Z,24.73
2022-11-24T06:26:24.867Z,25.35
2022-11-24T06:28:51.294Z,21.83
2022-11-24T06:31:17.731Z,21.55
2022-11-24T06:33:44.282Z,19.67
2022-11-24T06:36:13.673Z,21.80
2022-11-24T06:38:40.023Z,22.55
2022-11-24T06:41:14.496Z,22.35
2022-11-24T06:43:41.576Z,19.27
2022-11-24T06:46:08.258Z,21.25
2022-11-24T06:48:34.659Z,24.27
2022-11-24T06:51:02.839Z,21.52
2022-11-24T06:53:33.574Z,18.98
2022-11-24T06:56:00.890Z,20.42
2022-11-24T06:58:27.634Z,20.75
2022-11-24T07:00:54.236Z,22.65
2022-11-24T07:03:20.719Z,20.83
2022-11-24T07:05:47.289Z,21.73
2022-11-24T07:08:17.738Z,22.13
2022-11-24T07:10:44.398Z,25.60
2022-11-24T07:13:10.775Z,27.35
2022-11-24T07:15:37.159Z,24.45
2022-11-24T07:18:03.664Z,23.23
2022-11-24T07:20:30.050Z,21.88
2022-11-24T07:22:57.342Z,28.05
2022-11-24T07:25:26.778Z,25.33
2022-11-24T07:28:00.241Z,27.13
2022-11-24T07:30:28.207Z,26.08
2022-11-24T07:33:01.965Z,24.23
2022-11-24T07:35:29.635Z,25.67
2022-11-24T07:37:59.153Z,23.30
2022-11-24T07:40:26.979Z,19.80
2022-11-24T07:42:54.092Z,31.15
2022-11-24T07:45:20.873Z,27.77
2022-11-24T07:47:47.287Z,29.17
2022-11-24T07:50:14.112Z,23.13
2022-11-24T07:52:40.551Z,22.95
2022-11-24T07:55:07.888Z,22.67
2022-11-24T07:57:34.864Z,20.48
2022-11-24T08:00:01.679Z,36.28
2022-11-24T08:02:28.102Z,40.60
2022-11-24T08:04:54.456Z,19.13
2022-11-24T08:07:20.894Z,17.95
2022-11-24T08:09:47.420Z,17.25
2022-11-24T08:12:13.779Z,18.65
2022-11-24T08:14:40.117Z,17.67
2022-11-24T08:17:06.529Z,17.25
2022-11-24T08:19:33.044Z,18.45
2022-11-24T08:21:59.396Z,19.00
2022-11-24T08:24:27.449Z,18.92
2022-11-24T08:26:53.813Z,19.65
2022-11-24T08:29:20.225Z,36.08
2022-11-24T08:31:46.908Z,34.55
2022-11-24T08:34:13.357Z,15.80
2022-11-24T08:36:39.773Z,17.70
2022-11-24T08:39:06.134Z,17.42
2022-11-24T08:41:33.185Z,18.95
2022-11-24T08:43:59.683Z,19.55
2022-11-24T08:46:26.274Z,17.70
2022-11-24T08:48:54.738Z,20.13
2022-11-24T08:51:24.095Z,20.05
2022-11-24T08:53:58.093Z,21.38
2022-11-24T08:56:25.921Z,22.63
2022-11-24T08:58:53.333Z,21.35
2022-11-24T09:01:19.908Z,21.95
2022-11-24T09:03:50.638Z,19.92
2022-11-24T09:06:19.339Z,22.08
2022-11-24T09:08:45.921Z,21.95
2022-11-24T09:11:14.452Z,21.88
2022-11-24T09:13:41.703Z,20.70
2022-11-24T09:16:16.588Z,20.35
2022-11-24T09:18:43.188Z,29.65
2022-11-24T09:21:17.039Z,29.67
2022-11-24T09:23:44.420Z,43.65
2022-11-24T09:26:13.269Z,45.47
2022-11-24T09:28:40.138Z,22.70
2022-11-24T09:31:09.249Z,19.35
2022-11-24T09:33:36.707Z,20.27
2022-11-24T09:36:03.729Z,19.65
2022-11-24T09:38:30.257Z,22.52
2022-11-24T09:41:05.323Z,24.13
2022-11-24T09:43:45.347Z,19.90
2022-11-24T09:46:20.190Z,24.85
2022-11-24T09:48:51.041Z,21.77
2022-11-24T09:51:22.245Z,22.23
2022-11-24T09:53:55.660Z,20.27
2022-11-24T09:56:24.798Z,20.23
2022-11-24T09:58:52.979Z,22.40
2022-11-24T10:01:41.469Z,21.20
2022-11-24T10:04:28.136Z,23.98
2022-11-24T10:07:07.213Z,24.08
2022-11-24T10:09:40.760Z,25.48
2022-11-24T10:12:19.719Z,25.55
2022-11-24T10:15:21.635Z,25.30
2022-11-24T10:18:25.311Z,24.40
2022-11-24T10:21:02.717Z,23.58
2022-11-24T10:23:53.793Z,22.98
2022-11-24T10:26:33.837Z,24.92
2022-11-24T10:29:01.855Z,36.17
2022-11-24T10:31:36.770Z,29.92
2022-11-24T10:34:13.326Z,27.33
2022-11-24T10:36:55.482Z,23.88
2022-11-24T10:42:26.515Z,25.17
2022-11-24T10:45:01.510Z,23.00
2022-11-24T10:47:28.401Z,21.05
2022-11-24T10:50:03.784Z,25.38
2022-11-24T10:52:37.918Z,27.02
2022-11-24T10:55:06.160Z,25.25
2022-11-24T10:57:33.996Z,25.00
2022-11-24T11:00:01.998Z,29.65
2022-11-24T11:02:39.664Z,23.38
2022-11-24T11:05:41.626Z,22.95
2022-11-24T11:08:14.232Z,26.73
2022-11-24T11:10:44.711Z,26.98
2022-11-24T11:13:28.867Z,24.95
2022-11-24T11:15:57.370Z,27.85
2022-11-24T11:18:30.613Z,25.33
2022-11-24T11:21:01.780Z,27.98
2022-11-24T11:23:32.160Z,26.98
2022-11-24T11:26:22.488Z,28.83
2022-11-24T11:35:02.653Z,25.77
2022-11-24T11:37:32.816Z,27.92
2022-11-24T11:40:00.174Z,26.60
2022-11-24T11:43:00.567Z,25.52
2022-11-24T11:45:34.435Z,27.83
2022-11-24T11:48:00.993Z,26.77
2022-11-24T11:51:23.454Z,27.95
2022-11-24T11:54:17.813Z,30.80
2022-11-24T11:56:48.050Z,33.25
2022-11-24T11:59:28.937Z,45.97
2022-11-24T12:02:24.058Z,75.75
2022-11-24T12:04:58.486Z,66.00
2022-11-24T12:08:09.713Z,35.35
2022-11-24T12:10:49.048Z,27.33
2022-11-24T12:13:37.465Z,27.52
2022-11-24T12:16:19.231Z,28.77
2022-11-24T12:19:14.363Z,27.52
2022-11-24T12:21:52.546Z,27.95
2022-11-24T12:24:30.349Z,33.38
2022-11-24T12:26:56.668Z,30.92
2022-11-24T12:30:02.913Z,28.98
2022-11-24T12:32:41.157Z,28.00
2022-11-24T12:35:35.541Z,33.78
2022-11-24T12:38:29.419Z,28.63
2022-11-24T12:44:03.080Z,30.42
2022-11-24T12:46:56.934Z,34.20
2022-11-24T12:49:38.452Z,32.05
2022-11-24T12:52:16.908Z,34.03
2022-11-24T12:54:43.285Z,33.35
2022-11-24T12:57:18.865Z,31.85
2022-11-24T13:00:00.241Z,31.20
2022-11-24T13:02:35.859Z,32.33
2022-11-24T13:05:25.554Z,27.80
2022-11-24T13:07:58.415Z,31.88
2022-11-24T13:10:54.300Z,31.58
2022-11-24T13:13:15.507Z,31.48
2022-11-24T13:18:57.285Z,33.38
2022-11-24T13:21:33.151Z,115.85
2022-11-24T13:24:05.487Z,41.45
2022-11-24T13:26:48.280Z,37.33
2022-11-24T13:29:35.045Z,28.60
2022-11-24T13:32:07.419Z,32.83
2022-11-24T13:34:40.062Z,32.33
2022-11-24T13:37:28.928Z,36.58
2022-11-24T13:40:22.494Z,37.40
2022-11-24T13:42:58.039Z,33.13
2022-11-24T13:45:40.033Z,32.63
2022-11-24T13:48:19.000Z,34.85
2022-11-24T13:50:51.567Z,32.88
2022-11-24T13:53:36.055Z,33.13
2022-11-24T13:56:24.925Z,36.42
2022-11-24T13:58:55.048Z,37.30
2022-11-24T14:01:28.354Z,37.22
2022-11-24T14:04:29.956Z,33.53
2022-11-24T14:07:07.398Z,35.22
2022-11-24T14:09:45.709Z,34.60
2022-11-24T14:12:18.906Z,38.13
2022-11-24T14:14:47.904Z,39.30
2022-11-24T14:17:24.395Z,37.95
2022-11-24T14:19:53.400Z,36.42
2022-11-24T14:22:36.680Z,43.00
2022-11-24T14:25:04.193Z,39.20
2022-11-24T14:27:34.501Z,36.45
2022-11-24T14:30:08.015Z,41.55
2022-11-24T14:32:34.555Z,40.00
2022-11-24T14:35:01.022Z,38.42
2022-11-24T14:37:27.521Z,42.45
2022-11-24T14:39:53.870Z,38.35
2022-11-24T14:42:21.927Z,47.00
2022-11-24T14:44:58.517Z,42.83
2022-11-24T14:47:37.819Z,40.70
2022-11-24T14:50:12.337Z,39.42
2022-11-24T14:52:53.501Z,41.17
2022-11-24T14:55:25.028Z,43.25
2022-11-24T14:57:51.375Z,40.28
2022-11-24T15:00:25.362Z,44.33
2022-11-24T15:03:00.469Z,43.72
2022-11-24T15:06:04.822Z,49.65
2022-11-24T15:08:42.233Z,46.88
2022-11-24T15:11:08.677Z,95.88
2022-11-24T15:13:38.055Z,81.32
2022-11-24T15:16:26.425Z,54.17
2022-11-24T15:19:02.521Z,45.53
2022-11-24T15:21:36.962Z,45.67
2022-11-24T15:24:17.993Z,41.97
2022-11-24T15:26:45.167Z,40.90
2022-11-24T15:29:12.606Z,43.22
2022-11-24T15:31:40.378Z,47.08
2022-11-24T15:34:07.551Z,44.58
2022-11-24T15:36:33.989Z,45.50
2022-11-24T15:39:00.349Z,42.28
2022-11-24T15:41:32.057Z,53.65
2022-11-24T15:43:59.310Z,49.28
2022-11-24T15:46:30.057Z,46.58
2022-11-24T15:48:57.123Z,50.97
2022-11-24T15:51:26.239Z,47.00
2022-11-24T15:54:00.404Z,43.75
2022-11-24T15:56:32.849Z,47.15
2022-11-24T15:59:00.397Z,46.10
2022-11-24T16:01:34.054Z,40.35
2022-11-24T16:04:01.295Z,48.08
2022-11-24T16:06:27.912Z,53.55
2022-11-24T16:08:54.869Z,49.63
2022-11-24T16:11:21.969Z,107.03
2022-11-24T16:13:52.267Z,56.00
2022-11-24T16:16:20.014Z,48.55
2022-11-24T16:18:46.443Z,52.08
2022-11-24T16:21:12.874Z,47.22
2022-11-24T16:23:39.314Z,52.70
2022-11-24T16:26:06.504Z,47.35
2022-11-24T16:28:33.083Z,47.13
2022-11-24T16:30:59.653Z,43.80
2022-11-24T16:33:26.027Z,47.92
2022-11-24T16:35:52.453Z,48.60
2022-11-24T16:38:20.121Z,45.83
2022-11-24T16:40:59.126Z,46.05
2022-11-24T16:43:25.549Z,39.72
2022-11-24T16:46:24.109Z,42.58
2022-11-24T16:48:52.656Z,48.67
2022-11-24T16:51:21.025Z,47.72
2022-11-24T16:53:47.784Z,47.88
2022-11-24T16:56:17.416Z,50.58
2022-11-24T16:58:43.991Z,47.83
2022-11-24T17:01:12.602Z,46.38
2022-11-24T17:03:39.582Z,53.65
2022-11-24T17:06:08.294Z,44.03
2022-11-24T17:08:36.257Z,40.58
2022-11-24T17:11:11.897Z,48.95
2022-11-24T17:13:39.169Z,49.42
2022-11-24T17:16:11.364Z,47.10
2022-11-24T17:18:39.095Z,44.88
2022-11-24T17:21:13.019Z,49.83
2022-11-24T17:23:39.812Z,50.25
2022-11-24T17:26:10.087Z,94.80
2022-11-24T17:28:36.849Z,142.70
2022-11-24T17:31:15.330Z,105.35
2022-11-24T17:33:41.724Z,79.28
2022-11-24T17:36:08.360Z,58.90
2022-11-24T17:38:36.019Z,47.95
2022-11-24T17:41:02.722Z,52.40
2022-11-24T17:43:29.157Z,48.88
2022-11-24T17:45:57.458Z,49.97
2022-11-24T17:48:23.882Z,51.70
2022-11-24T17:51:03.930Z,51.13
2022-11-24T17:53:31.101Z,53.95
2022-11-24T17:56:01.403Z,52.25
2022-11-24T17:58:29.035Z,54.03
2022-11-24T18:00:56.055Z,53.70
2022-11-24T18:03:23.094Z,56.53
2022-11-24T18:05:50.125Z,49.22
2022-11-24T18:08:17.000Z,62.92
2022-11-24T18:10:43.360Z,60.95
2022-11-24T18:13:18.178Z,59.13
2022-11-24T18:15:59.844Z,58.22
2022-11-24T18:18:26.276Z,57.45
2022-11-24T18:20:54.542Z,52.90
2022-11-24T18:23:20.921Z,73.50
2022-11-24T18:25:53.912Z,153.50
2022-11-24T18:28:20.380Z,83.18
2022-11-24T18:30:46.813Z,58.78
2022-11-24T18:33:13.472Z,61.13
2022-11-24T18:35:39.892Z,66.35
2022-11-24T18:38:07.343Z,59.30
2022-11-24T18:40:37.687Z,62.85
2022-11-24T18:43:04.291Z,53.40
2022-11-24T18:45:30.696Z,47.50
2022-11-24T18:47:57.232Z,43.22
2022-11-24T18:50:23.695Z,35.78
2022-11-24T18:52:50.148Z,37.65
2022-11-24T18:55:16.621Z,45.28
2022-11-24T18:57:42.988Z,64.13
2022-11-24T19:00:10.224Z,60.25
2022-11-24T19:02:36.642Z,55.92
2022-11-24T19:05:03.189Z,54.70
2022-11-24T19:07:29.581Z,54.08
2022-11-24T19:09:55.972Z,56.53
2022-11-24T19:12:22.429Z,43.13
2022-11-24T19:14:48.766Z,40.40
2022-11-24T19:17:15.183Z,38.95
2022-11-24T19:19:41.733Z,48.08
2022-11-24T19:22:08.706Z,41.47
2022-11-24T19:24:35.186Z,46.17
2022-11-24T19:27:01.976Z,46.13
2022-11-24T19:29:28.561Z,49.95
2022-11-24T19:31:55.529Z,42.03
2022-11-24T19:34:22.098Z,49.25
2022-11-24T19:36:48.736Z,43.03
2022-11-24T19:39:16.438Z,47.53
2022-11-24T19:41:43.097Z,48.50
2022-11-24T19:44:11.602Z,50.70
2022-11-24T19:46:39.821Z,43.13
2022-11-24T19:49:08.205Z,48.28
2022-11-24T19:51:37.416Z,53.53
2022-11-24T19:54:05.968Z,50.33
2022-11-24T19:56:35.042Z,58.70
2022-11-24T19:59:04.069Z,59.40
2022-11-24T20:01:33.520Z,58.55
2022-11-24T20:06:30.636Z,66.15
2022-11-24T20:08:58.715Z,63.25
2022-11-24T20:11:25.085Z,60.35
2022-11-24T20:13:51.737Z,58.42
2022-11-24T20:16:28.045Z,61.50
2022-11-24T20:18:56.245Z,56.30
2022-11-24T20:21:28.432Z,55.70
2022-11-24T20:24:01.200Z,50.20
2022-11-24T20:26:30.456Z,53.08
2022-11-24T20:28:58.041Z,80.03
2022-11-24T20:31:30.539Z,85.07
2022-11-24T20:33:57.479Z,42.22
2022-11-24T20:36:27.670Z,44.50
2022-11-24T20:38:54.772Z,45.88
2022-11-24T20:41:27.114Z,40.67
2022-11-24T20:43:56.428Z,45.63
2022-11-24T20:46:26.185Z,37.35
2022-11-24T20:48:53.915Z,42.95
2022-11-24T20:51:22.992Z,43.88
2022-11-24T20:53:50.536Z,46.88
2022-11-24T20:56:20.184Z,52.95
2022-11-24T21:01:15.865Z,49.05
2022-11-24T21:03:43.766Z,42.33
2022-11-24T21:06:12.423Z,67.10
2022-11-24T21:08:41.445Z,60.75
2022-11-24T21:11:10.968Z,43.10
2022-11-24T21:13:39.755Z,40.88
2022-11-24T21:16:13.225Z,47.03
2022-11-24T21:18:39.900Z,45.08
2022-11-24T21:21:06.416Z,40.25
2022-11-24T21:23:32.862Z,44.67
2022-11-24T21:26:05.711Z,46.97
2022-11-24T21:28:33.623Z,46.88
2022-11-24T21:31:08.735Z,47.10
2022-11-24T21:33:40.837Z,50.13
2022-11-24T21:36:07.661Z,45.70
2022-11-24T21:38:34.050Z,44.40
2022-11-24T21:41:05.832Z,45.20
2022-11-24T21:43:33.219Z,51.25
2022-11-24T21:46:02.625Z,48.88
2022-11-24T21:48:29.935Z,46.60
2022-11-24T21:51:01.387Z,43.53
2022-11-24T21:53:31.479Z,41.22
2022-11-24T21:56:00.255Z,44.92
2022-11-24T21:58:27.879Z,41.35
2022-11-24T22:00:54.593Z,42.97
2022-11-24T22:03:21.536Z,45.15
2022-11-24T22:05:58.730Z,44.83
2022-11-24T22:08:26.574Z,44.88
2022-11-24T22:10:53.111Z,45.92
2022-11-24T22:13:20.044Z,46.42
2022-11-24T22:15:46.409Z,43.78
2022-11-24T22:18:12.760Z,41.47
2022-11-24T22:20:39.220Z,37.72
2022-11-24T22:23:05.588Z,36.55
2022-11-24T22:25:33.364Z,29.45
2022-11-24T22:27:59.987Z,29.05
2022-11-24T22:30:26.338Z,24.70
2022-11-24T22:32:53.716Z,22.63
2022-11-24T22:35:20.216Z,24.77
2022-11-24T22:37:46.615Z,22.45
2022-11-24T22:40:13.080Z,30.13
2022-11-24T22:42:39.438Z,26.70
2022-11-24T22:45:06.486Z,24.00
2022-11-24T22:47:32.830Z,22.40
2022-11-24T22:49:59.201Z,20.27
2022-11-24T22:52:25.548Z,17.23
2022-11-24T22:54:51.899Z,17.15
2022-11-24T22:57:18.300Z,20.00
2022-11-24T22:59:44.635Z,19.60
2022-11-24T23:02:10.980Z,16.58
2022-11-24T23:04:37.627Z,22.52
2022-11-24T23:07:04.270Z,18.23
2022-11-24T23:09:30.657Z,16.83
2022-11-24T23:11:57.008Z,15.13
2022-11-24T23:14:23.342Z,19.00
2022-11-24T23:16:49.757Z,20.13
2022-11-24T23:19:16.161Z,19.27
2022-11-24T23:21:42.500Z,18.23
2022-11-24T23:24:10.740Z,17.70
2022-11-24T23:26:39.559Z,15.63
2022-11-24T23:29:07.279Z,15.88
2022-11-24T23:31:34.038Z,15.35
2022-11-24T23:34:02.823Z,14.95
2022-11-24T23:36:30.079Z,11.88
2022-11-24T23:39:00.732Z,16.88
2022-11-24T23:41:27.106Z,15.93
2022-11-24T23:43:53.533Z,14.63
2022-11-24T23:46:22.881Z,13.27
2022-11-24T23:48:51.369Z,14.48
2022-11-24T23:51:20.434Z,12.13
2022-11-24T23:53:47.309Z,14.82
2022-11-24T23:56:16.223Z,16.08
2022-11-24T23:58:42.957Z,14.65
