createdAt,value
2019-02-15T00:18:40.243Z,15.33
2019-02-15T00:38:39.740Z,9.70
2019-02-15T00:58:49.402Z,11.26
2019-02-15T01:18:59.047Z,9.76
2019-02-15T01:39:10.820Z,12.03
2019-02-15T01:59:10.471Z,14.60
2019-02-15T02:19:22.360Z,14.17
2019-02-15T02:39:22.012Z,13.91
2019-02-15T02:59:31.677Z,11.56
2019-02-15T03:19:41.161Z,10.49
2019-02-15T03:39:50.754Z,7.78
2019-02-15T04:00:00.503Z,6.81
2019-02-15T04:20:10.103Z,6.46
2019-02-15T04:40:19.662Z,7.59
2019-02-15T05:00:29.235Z,9.06
2019-02-15T05:20:38.878Z,7.58
2019-02-15T05:40:48.506Z,10.64
2019-02-15T06:00:58.140Z,7.35
2019-02-15T06:21:07.661Z,5.78
2019-02-15T06:41:17.417Z,6.47
2019-02-15T07:01:27.181Z,6.53
2019-02-15T07:21:36.863Z,5.67
2019-02-15T07:41:46.630Z,4.55
2019-02-15T08:02:01.927Z,3.63
2019-02-15T08:22:05.524Z,5.07
2019-02-15T08:42:15.151Z,5.94
2019-02-15T09:02:24.742Z,8.67
2019-02-15T09:22:34.174Z,6.64
2019-02-15T09:42:43.826Z,8.18
2019-02-15T10:02:53.351Z,7.62
2019-02-15T10:23:05.497Z,6.18
2019-02-15T10:43:05.098Z,6.94
2019-02-15T11:03:17.028Z,8.75
2019-02-15T11:23:16.797Z,10.74
2019-02-15T11:43:26.426Z,9.51
2019-02-15T12:03:36.312Z,10.43
2019-02-15T12:23:48.047Z,11.53
2019-02-15T12:43:47.679Z,15.71
2019-02-15T13:03:57.214Z,9.32
2019-02-15T13:24:07.117Z,7.10
2019-02-15T13:44:17.895Z,7.46
2019-02-15T14:04:25.729Z,11.04
2019-02-15T14:24:35.388Z,12.65
2019-02-15T14:44:45.042Z,15.38
2019-02-15T15:04:54.699Z,16.37
2019-02-15T15:25:05.582Z,14.64
2019-02-15T15:45:05.336Z,13.65
2019-02-15T16:05:15.603Z,14.27
2019-02-15T16:25:15.337Z,14.80
2019-02-15T16:45:25.017Z,14.02
2019-02-15T17:05:34.523Z,14.35
2019-02-15T17:25:45.765Z,17.35
2019-02-15T17:45:53.359Z,16.07
2019-02-15T18:06:02.903Z,15.01
2019-02-15T18:26:12.517Z,14.45
2019-02-15T18:46:24.491Z,18.38
2019-02-15T19:06:26.377Z,17.58
2019-02-15T19:26:26.065Z,12.00
2019-02-15T19:46:36.038Z,10.89
2019-02-15T20:06:45.641Z,11.39
2019-02-15T20:26:57.634Z,11.95
2019-02-15T20:46:57.422Z,11.26
2019-02-15T21:07:07.085Z,13.84
2019-02-15T21:27:16.634Z,10.89
2019-02-15T21:47:26.275Z,10.78
2019-02-15T22:07:35.814Z,11.29
2019-02-15T22:27:47.742Z,15.62
2019-02-15T22:47:47.268Z,11.54
2019-02-15T23:07:56.798Z,10.68
2019-02-15T23:28:06.435Z,10.98
2019-02-15T23:48:15.974Z,10.28
