createdAt,value
2023-02-12T00:00:22.582Z,0.00
2023-02-12T00:01:22.544Z,0.00
2023-02-12T00:02:22.581Z,0.00
2023-02-12T00:03:22.539Z,0.00
2023-02-12T00:04:22.522Z,0.00
2023-02-12T00:05:22.516Z,0.00
2023-02-12T00:06:22.516Z,0.00
2023-02-12T00:07:22.498Z,0.00
2023-02-12T00:08:22.485Z,0.00
2023-02-12T00:09:22.485Z,0.00
2023-02-12T00:10:22.472Z,0.00
2023-02-12T00:11:22.469Z,0.00
2023-02-12T00:12:22.455Z,0.00
2023-02-12T00:13:22.463Z,0.00
2023-02-12T00:14:22.450Z,0.00
2023-02-12T00:15:22.432Z,0.00
2023-02-12T00:16:22.583Z,0.00
2023-02-12T00:17:22.419Z,0.00
2023-02-12T00:18:22.410Z,0.00
2023-02-12T00:19:22.408Z,0.00
2023-02-12T00:20:22.393Z,0.00
2023-02-12T00:21:22.395Z,0.00
2023-02-12T00:22:22.387Z,0.00
2023-02-12T00:23:22.371Z,0.00
2023-02-12T00:24:22.363Z,0.00
2023-02-12T00:25:22.356Z,0.00
2023-02-12T00:26:22.348Z,0.00
2023-02-12T00:27:22.339Z,0.00
2023-02-12T00:28:22.545Z,0.00
2023-02-12T00:29:22.337Z,0.00
2023-02-12T00:30:22.356Z,0.00
2023-02-12T00:31:22.534Z,0.00
2023-02-12T00:32:22.319Z,0.00
2023-02-12T00:33:22.301Z,0.00
2023-02-12T00:34:22.288Z,0.00
2023-02-12T00:35:22.283Z,0.00
2023-02-12T00:36:22.273Z,0.00
2023-02-12T00:37:22.267Z,0.00
2023-02-12T00:38:22.262Z,0.00
2023-02-12T00:39:22.249Z,0.00
2023-02-12T00:40:22.242Z,0.00
2023-02-12T00:41:22.235Z,0.00
2023-02-12T00:42:22.224Z,0.00
2023-02-12T00:43:22.217Z,0.00
2023-02-12T00:44:22.222Z,0.00
2023-02-12T00:45:22.207Z,0.00
2023-02-12T00:46:22.253Z,0.00
2023-02-12T00:47:22.190Z,0.00
2023-02-12T00:48:22.199Z,0.00
2023-02-12T00:49:22.182Z,0.00
2023-02-12T00:50:22.170Z,0.00
2023-02-12T00:51:22.158Z,0.00
2023-02-12T00:52:22.159Z,0.00
2023-02-12T00:53:22.144Z,0.00
2023-02-12T00:54:22.141Z,0.00
2023-02-12T00:55:22.125Z,0.00
2023-02-12T00:56:22.129Z,0.00
2023-02-12T00:57:22.113Z,0.00
2023-02-12T00:58:22.100Z,0.00
2023-02-12T00:59:22.098Z,0.00
2023-02-12T01:00:22.121Z,0.00
2023-02-12T01:01:22.124Z,0.00
2023-02-12T01:02:22.079Z,0.00
2023-02-12T01:03:22.072Z,0.00
2023-02-12T01:04:22.084Z,0.00
2023-02-12T01:05:22.116Z,0.00
2023-02-12T01:06:22.052Z,0.00
2023-02-12T01:07:22.038Z,0.00
2023-02-12T01:08:22.037Z,0.00
2023-02-12T01:09:22.021Z,0.00
2023-02-12T01:10:22.043Z,0.00
2023-02-12T01:11:22.014Z,0.00
2023-02-12T01:12:21.998Z,0.00
2023-02-12T01:13:21.993Z,0.00
2023-02-12T01:14:22.234Z,0.00
2023-02-12T01:15:21.975Z,0.00
2023-02-12T01:16:22.145Z,0.00
2023-02-12T01:17:21.964Z,0.00
2023-02-12T01:18:21.957Z,0.00
2023-02-12T01:19:21.949Z,0.00
2023-02-12T01:20:21.955Z,0.00
2023-02-12T01:21:21.933Z,0.00
2023-02-12T01:22:21.922Z,0.00
2023-02-12T01:23:21.923Z,0.00
2023-02-12T01:24:21.910Z,0.00
2023-02-12T01:25:21.900Z,0.00
2023-02-12T01:26:21.891Z,0.00
2023-02-12T01:27:21.888Z,0.00
2023-02-12T01:28:21.901Z,0.00
2023-02-12T01:29:21.873Z,0.00
2023-02-12T01:30:21.863Z,0.00
2023-02-12T01:31:22.015Z,0.00
2023-02-12T01:32:21.928Z,0.00
2023-02-12T01:33:21.851Z,0.00
2023-02-12T01:34:21.830Z,0.00
2023-02-12T01:35:21.824Z,0.00
2023-02-12T01:36:21.832Z,0.00
2023-02-12T01:37:21.808Z,0.00
2023-02-12T01:38:21.798Z,0.00
2023-02-12T01:39:21.793Z,0.00
2023-02-12T01:40:21.790Z,0.00
2023-02-12T01:41:21.794Z,0.00
2023-02-12T01:42:21.781Z,0.00
2023-02-12T01:43:21.766Z,0.00
2023-02-12T01:44:21.753Z,0.00
2023-02-12T01:45:21.754Z,0.00
2023-02-12T01:46:21.784Z,0.00
2023-02-12T01:47:21.737Z,0.00
2023-02-12T01:48:21.719Z,0.00
2023-02-12T01:49:21.713Z,0.00
2023-02-12T01:50:21.707Z,0.00
2023-02-12T01:51:21.700Z,0.00
2023-02-12T01:52:21.708Z,0.00
2023-02-12T01:53:21.688Z,0.00
2023-02-12T01:54:21.675Z,0.00
2023-02-12T01:55:21.686Z,0.00
2023-02-12T01:56:21.660Z,0.00
2023-02-12T01:57:21.653Z,0.00
2023-02-12T01:58:21.642Z,0.00
2023-02-12T01:59:21.640Z,0.00
2023-02-12T02:00:21.631Z,0.00
2023-02-12T02:01:21.664Z,0.00
2023-02-12T02:02:21.615Z,0.00
2023-02-12T02:03:21.642Z,0.00
2023-02-12T02:04:21.599Z,0.00
2023-02-12T02:05:21.595Z,0.00
2023-02-12T02:06:21.582Z,0.00
2023-02-12T02:07:21.577Z,0.00
2023-02-12T02:08:21.594Z,0.00
2023-02-12T02:09:21.562Z,0.00
2023-02-12T02:10:21.550Z,0.00
2023-02-12T02:11:21.543Z,0.00
2023-02-12T02:12:21.538Z,0.00
2023-02-12T02:13:21.530Z,0.00
2023-02-12T02:14:21.519Z,0.00
2023-02-12T02:15:21.512Z,0.00
2023-02-12T02:16:21.522Z,0.00
2023-02-12T02:17:21.497Z,0.00
2023-02-12T02:18:21.484Z,0.00
2023-02-12T02:19:21.931Z,0.00
2023-02-12T02:20:21.473Z,0.00
2023-02-12T02:21:21.464Z,0.00
2023-02-12T02:22:21.454Z,0.00
2023-02-12T02:23:21.448Z,0.00
2023-02-12T02:24:21.475Z,0.00
2023-02-12T02:25:21.433Z,0.00
2023-02-12T02:26:21.419Z,0.00
2023-02-12T02:27:21.415Z,0.00
2023-02-12T02:28:21.466Z,0.00
2023-02-12T02:29:21.406Z,0.00
2023-02-12T02:30:21.390Z,0.00
2023-02-12T02:31:21.554Z,0.00
2023-02-12T02:32:21.380Z,0.00
2023-02-12T02:33:21.371Z,0.00
2023-02-12T02:34:21.367Z,0.00
2023-02-12T02:35:21.352Z,0.00
2023-02-12T02:36:22.609Z,0.00
2023-02-12T02:37:21.336Z,0.00
2023-02-12T02:38:21.332Z,0.00
2023-02-12T02:39:21.321Z,0.00
2023-02-12T02:40:21.337Z,0.00
2023-02-12T02:41:21.311Z,0.00
2023-02-12T02:42:21.299Z,0.00
2023-02-12T02:43:21.289Z,0.00
2023-02-12T02:44:21.282Z,0.00
2023-02-12T02:45:21.274Z,0.00
2023-02-12T02:46:21.321Z,0.00
2023-02-12T02:47:21.256Z,0.00
2023-02-12T02:48:21.250Z,0.00
2023-02-12T02:49:21.243Z,0.00
2023-02-12T02:50:21.243Z,0.00
2023-02-12T02:51:21.241Z,0.00
2023-02-12T02:52:21.222Z,0.00
2023-02-12T02:53:21.212Z,0.00
2023-02-12T02:54:21.211Z,0.00
2023-02-12T02:55:21.195Z,0.00
2023-02-12T02:56:21.215Z,0.00
2023-02-12T02:57:21.182Z,0.00
2023-02-12T02:58:21.174Z,0.00
2023-02-12T02:59:21.164Z,0.00
2023-02-12T03:00:21.160Z,0.00
2023-02-12T03:01:21.264Z,0.00
2023-02-12T03:02:21.149Z,0.00
2023-02-12T03:03:21.198Z,0.00
2023-02-12T03:04:21.129Z,0.00
2023-02-12T03:05:21.116Z,0.00
2023-02-12T03:06:21.117Z,0.00
2023-02-12T03:07:21.100Z,0.00
2023-02-12T03:08:21.090Z,0.00
2023-02-12T03:09:21.086Z,0.00
2023-02-12T03:10:21.076Z,0.00
2023-02-12T03:11:21.067Z,0.00
2023-02-12T03:12:21.085Z,0.00
2023-02-12T03:13:21.053Z,0.00
2023-02-12T03:14:21.043Z,0.00
2023-02-12T03:15:21.041Z,0.00
2023-02-12T03:16:21.046Z,0.00
2023-02-12T03:17:21.023Z,0.00
2023-02-12T03:18:21.012Z,0.00
2023-02-12T03:19:21.006Z,0.00
2023-02-12T03:20:21.009Z,0.00
2023-02-12T03:21:20.992Z,0.00
2023-02-12T03:22:20.982Z,0.00
2023-02-12T03:23:20.977Z,0.00
2023-02-12T03:24:20.971Z,0.00
2023-02-12T03:25:20.960Z,0.00
2023-02-12T03:26:20.956Z,0.00
2023-02-12T03:27:20.947Z,0.00
2023-02-12T03:28:21.023Z,0.00
2023-02-12T03:29:20.934Z,0.00
2023-02-12T03:30:20.921Z,0.00
2023-02-12T03:31:21.026Z,0.00
2023-02-12T03:32:20.905Z,0.00
2023-02-12T03:33:20.906Z,0.00
2023-02-12T03:34:20.892Z,0.00
2023-02-12T03:35:20.888Z,0.00
2023-02-12T03:36:20.878Z,0.00
2023-02-12T03:37:20.873Z,0.00
2023-02-12T03:38:20.880Z,0.00
2023-02-12T03:39:20.856Z,0.00
2023-02-12T03:40:20.861Z,0.00
2023-02-12T03:41:20.837Z,0.00
2023-02-12T03:42:20.833Z,0.00
2023-02-12T03:43:20.823Z,0.00
2023-02-12T03:44:20.851Z,0.00
2023-02-12T03:45:20.807Z,0.00
2023-02-12T03:46:20.947Z,0.00
2023-02-12T03:47:20.796Z,0.00
2023-02-12T03:48:20.784Z,0.00
2023-02-12T03:49:20.777Z,0.00
2023-02-12T03:50:20.770Z,0.00
2023-02-12T03:51:20.764Z,0.00
2023-02-12T03:52:20.752Z,0.00
2023-02-12T03:53:20.752Z,0.00
2023-02-12T03:54:20.769Z,0.00
2023-02-12T03:55:20.726Z,0.00
2023-02-12T03:56:20.719Z,0.00
2023-02-12T03:57:20.713Z,0.00
2023-02-12T03:58:20.707Z,0.00
2023-02-12T03:59:20.694Z,0.00
2023-02-12T04:00:20.722Z,0.00
2023-02-12T04:01:20.762Z,0.00
2023-02-12T04:02:20.695Z,0.00
2023-02-12T04:03:20.663Z,0.00
2023-02-12T04:04:20.707Z,0.00
2023-02-12T04:05:20.652Z,0.00
2023-02-12T04:06:20.639Z,0.00
2023-02-12T04:07:20.633Z,0.00
2023-02-12T04:08:20.622Z,0.00
2023-02-12T04:09:20.617Z,0.00
2023-02-12T04:10:20.610Z,0.00
2023-02-12T04:11:20.617Z,0.00
2023-02-12T04:12:20.602Z,0.00
2023-02-12T04:13:20.587Z,0.00
2023-02-12T04:14:20.584Z,0.00
2023-02-12T04:15:20.567Z,0.00
2023-02-12T04:16:20.619Z,0.00
2023-02-12T04:17:20.562Z,0.00
2023-02-12T04:18:20.544Z,0.00
2023-02-12T04:19:20.536Z,0.00
2023-02-12T04:20:20.533Z,0.00
2023-02-12T04:21:20.521Z,0.00
2023-02-12T04:22:20.516Z,0.00
2023-02-12T04:23:20.503Z,0.00
2023-02-12T04:24:20.498Z,0.00
2023-02-12T04:25:20.491Z,0.00
2023-02-12T04:26:20.482Z,0.00
2023-02-12T04:27:20.474Z,0.00
2023-02-12T04:28:20.564Z,0.00
2023-02-12T04:29:20.470Z,0.00
2023-02-12T04:30:20.452Z,0.00
2023-02-12T04:31:20.557Z,0.00
2023-02-12T04:32:20.460Z,0.00
2023-02-12T04:33:20.428Z,0.00
2023-02-12T04:34:20.424Z,0.00
2023-02-12T04:35:20.427Z,0.00
2023-02-12T04:36:20.409Z,0.00
2023-02-12T04:37:20.397Z,0.00
2023-02-12T04:38:20.395Z,0.00
2023-02-12T04:39:20.383Z,0.00
2023-02-12T04:40:20.378Z,0.00
2023-02-12T04:41:20.380Z,0.00
2023-02-12T04:42:20.370Z,0.00
2023-02-12T04:43:20.352Z,0.00
2023-02-12T04:44:20.348Z,0.00
2023-02-12T04:45:20.342Z,0.00
2023-02-12T04:46:20.405Z,0.00
2023-02-12T04:47:20.320Z,0.00
2023-02-12T04:48:20.341Z,0.00
2023-02-12T04:49:20.320Z,0.00
2023-02-12T04:50:20.302Z,0.00
2023-02-12T04:51:20.327Z,0.00
2023-02-12T04:52:20.285Z,0.00
2023-02-12T04:53:20.276Z,0.00
2023-02-12T04:54:20.286Z,0.00
2023-02-12T04:55:20.264Z,0.00
2023-02-12T04:56:20.255Z,0.00
2023-02-12T04:57:20.247Z,0.00
2023-02-12T04:58:20.240Z,0.00
2023-02-12T04:59:20.232Z,0.00
2023-02-12T05:00:20.228Z,0.00
2023-02-12T05:01:20.267Z,0.00
2023-02-12T05:02:20.206Z,0.00
2023-02-12T05:03:20.209Z,0.00
2023-02-12T05:04:20.216Z,0.00
2023-02-12T05:05:20.345Z,0.00
2023-02-12T05:06:20.176Z,0.00
2023-02-12T05:07:20.168Z,0.00
2023-02-12T05:08:20.163Z,0.00
2023-02-12T05:09:20.161Z,0.00
2023-02-12T05:10:20.162Z,0.00
2023-02-12T05:11:20.142Z,0.00
2023-02-12T05:12:20.149Z,0.00
2023-02-12T05:13:20.132Z,0.00
2023-02-12T05:14:20.123Z,0.00
2023-02-12T05:15:20.116Z,0.00
2023-02-12T05:16:20.164Z,0.00
2023-02-12T05:17:20.094Z,0.00
2023-02-12T05:18:20.089Z,0.00
2023-02-12T05:19:20.073Z,0.00
2023-02-12T05:20:20.092Z,0.00
2023-02-12T05:21:20.065Z,0.00
2023-02-12T05:22:20.056Z,0.00
2023-02-12T05:23:20.044Z,0.00
2023-02-12T05:24:20.046Z,0.00
2023-02-12T05:25:20.029Z,0.00
2023-02-12T05:26:20.030Z,0.00
2023-02-12T05:27:20.020Z,0.00
2023-02-12T05:28:20.037Z,0.00
2023-02-12T05:29:19.998Z,0.00
2023-02-12T05:30:19.992Z,0.00
2023-02-12T05:31:21.387Z,0.00
2023-02-12T05:32:20.026Z,0.00
2023-02-12T05:33:19.970Z,0.00
2023-02-12T05:34:19.961Z,0.00
2023-02-12T05:35:19.967Z,0.00
2023-02-12T05:36:19.969Z,0.00
2023-02-12T05:37:19.944Z,0.00
2023-02-12T05:38:19.938Z,0.00
2023-02-12T05:39:19.919Z,0.00
2023-02-12T05:40:19.916Z,0.00
2023-02-12T05:41:19.902Z,0.00
2023-02-12T05:42:19.896Z,0.00
2023-02-12T05:43:19.884Z,0.00
2023-02-12T05:44:19.886Z,0.00
2023-02-12T05:45:19.871Z,0.00
2023-02-12T05:46:19.919Z,0.00
2023-02-12T05:47:19.865Z,0.00
2023-02-12T05:48:19.863Z,0.00
2023-02-12T05:49:19.841Z,0.00
2023-02-12T05:50:19.833Z,0.00
2023-02-12T05:51:19.823Z,0.00
2023-02-12T05:52:19.845Z,0.00
2023-02-12T05:53:19.807Z,0.00
2023-02-12T05:54:19.803Z,0.00
2023-02-12T05:55:19.788Z,0.00
2023-02-12T05:56:19.784Z,0.00
2023-02-12T05:57:19.778Z,0.00
2023-02-12T05:58:19.771Z,0.00
2023-02-12T05:59:19.764Z,0.00
2023-02-12T06:00:19.796Z,0.00
2023-02-12T06:01:19.760Z,0.00
2023-02-12T06:02:19.780Z,0.00
2023-02-12T06:03:19.734Z,0.00
2023-02-12T06:04:19.827Z,0.00
2023-02-12T06:05:19.712Z,0.00
2023-02-12T06:06:19.701Z,0.00
2023-02-12T06:07:19.695Z,0.00
2023-02-12T06:08:19.712Z,0.00
2023-02-12T06:09:19.680Z,0.00
2023-02-12T06:10:19.674Z,0.00
2023-02-12T06:11:19.669Z,0.00
2023-02-12T06:12:19.668Z,0.00
2023-02-12T06:13:19.656Z,0.00
2023-02-12T06:14:19.650Z,0.00
2023-02-12T06:15:19.635Z,0.00
2023-02-12T06:16:19.712Z,0.00
2023-02-12T06:17:19.620Z,0.00
2023-02-12T06:18:19.614Z,0.00
2023-02-12T06:19:19.619Z,0.00
2023-02-12T06:20:19.597Z,0.00
2023-02-12T06:21:19.598Z,0.00
2023-02-12T06:22:19.579Z,0.00
2023-02-12T06:23:19.573Z,0.00
2023-02-12T06:24:19.737Z,0.00
2023-02-12T06:25:19.557Z,0.00
2023-02-12T06:26:19.552Z,0.00
2023-02-12T06:27:19.561Z,0.00
2023-02-12T06:28:19.557Z,0.00
2023-02-12T06:29:19.525Z,0.00
2023-02-12T06:30:19.526Z,0.00
2023-02-12T06:31:19.657Z,0.00
2023-02-12T06:32:19.647Z,0.00
2023-02-12T06:33:19.500Z,4.00
2023-02-12T06:34:19.508Z,0.00
2023-02-12T06:35:19.481Z,0.00
2023-02-12T06:36:19.478Z,0.00
2023-02-12T06:37:19.466Z,0.00
2023-02-12T06:38:19.469Z,4.00
2023-02-12T06:39:19.458Z,4.00
2023-02-12T06:40:19.465Z,0.00
2023-02-12T06:41:19.439Z,0.00
2023-02-12T06:42:19.450Z,0.00
2023-02-12T06:43:19.433Z,4.00
2023-02-12T06:44:19.415Z,4.00
2023-02-12T06:45:19.403Z,4.00
2023-02-12T06:46:19.461Z,4.00
2023-02-12T06:47:19.395Z,4.00
2023-02-12T06:48:19.384Z,4.00
2023-02-12T06:49:19.378Z,4.00
2023-02-12T06:50:19.380Z,8.00
2023-02-12T06:51:19.358Z,8.00
2023-02-12T06:52:19.356Z,8.00
2023-02-12T06:53:19.345Z,8.00
2023-02-12T06:54:19.336Z,8.00
2023-02-12T06:55:19.326Z,8.00
2023-02-12T06:56:19.350Z,12.00
2023-02-12T06:57:19.314Z,12.00
2023-02-12T06:58:19.314Z,8.00
2023-02-12T06:59:19.305Z,12.00
2023-02-12T07:00:20.113Z,12.00
2023-02-12T07:01:19.294Z,16.00
2023-02-12T07:02:19.281Z,12.00
2023-02-12T07:03:19.268Z,12.00
2023-02-12T07:04:19.303Z,16.00
2023-02-12T07:05:19.254Z,16.00
2023-02-12T07:06:19.246Z,16.00
2023-02-12T07:07:19.234Z,16.00
2023-02-12T07:08:19.227Z,16.00
2023-02-12T07:09:19.218Z,20.00
2023-02-12T07:10:19.216Z,20.00
2023-02-12T07:11:19.202Z,24.00
2023-02-12T07:12:19.220Z,24.00
2023-02-12T07:13:19.188Z,24.00
2023-02-12T07:14:19.182Z,24.00
2023-02-12T07:15:19.180Z,28.00
2023-02-12T07:16:19.297Z,28.00
2023-02-12T07:17:19.161Z,28.00
2023-02-12T07:18:19.150Z,32.00
2023-02-12T07:19:19.177Z,32.00
2023-02-12T07:20:19.140Z,36.00
2023-02-12T07:21:19.125Z,36.00
2023-02-12T07:22:19.145Z,40.00
2023-02-12T07:23:19.115Z,40.00
2023-02-12T07:24:19.114Z,40.00
2023-02-12T07:25:19.099Z,40.00
2023-02-12T07:26:19.087Z,40.00
2023-02-12T07:27:19.082Z,44.00
2023-02-12T07:28:19.123Z,44.00
2023-02-12T07:29:19.064Z,48.00
2023-02-12T07:30:19.057Z,48.00
2023-02-12T07:31:19.266Z,52.00
2023-02-12T07:32:19.040Z,56.00
2023-02-12T07:33:19.033Z,56.00
2023-02-12T07:34:19.025Z,64.00
2023-02-12T07:35:19.025Z,68.00
2023-02-12T07:36:19.027Z,68.00
2023-02-12T07:37:19.004Z,72.00
2023-02-12T07:38:19.000Z,76.00
2023-02-12T07:39:18.989Z,80.00
2023-02-12T07:40:18.982Z,84.00
2023-02-12T07:41:18.994Z,84.00
2023-02-12T07:42:18.973Z,84.00
2023-02-12T07:43:18.959Z,84.00
2023-02-12T07:44:18.990Z,84.00
2023-02-12T07:45:18.947Z,84.00
2023-02-12T07:46:19.050Z,80.00
2023-02-12T07:47:18.922Z,84.00
2023-02-12T07:48:18.919Z,92.00
2023-02-12T07:49:18.910Z,92.00
2023-02-12T07:50:18.902Z,92.00
2023-02-12T07:51:18.893Z,92.00
2023-02-12T07:52:18.892Z,100.00
2023-02-12T07:53:18.885Z,108.00
2023-02-12T07:54:18.907Z,116.00
2023-02-12T07:55:18.865Z,116.00
2023-02-12T07:56:18.860Z,124.00
2023-02-12T07:57:18.849Z,124.00
2023-02-12T07:58:18.844Z,120.00
2023-02-12T07:59:18.844Z,120.00
2023-02-12T08:00:18.847Z,116.00
2023-02-12T08:01:18.820Z,120.00
2023-02-12T08:02:18.857Z,120.00
2023-02-12T08:03:18.806Z,124.00
2023-02-12T08:04:18.841Z,120.00
2023-02-12T08:05:18.789Z,112.00
2023-02-12T08:06:18.785Z,112.00
2023-02-12T08:07:18.773Z,112.00
2023-02-12T08:08:18.771Z,108.00
2023-02-12T08:09:18.763Z,108.00
2023-02-12T08:10:18.772Z,100.00
2023-02-12T08:11:18.743Z,100.00
2023-02-12T08:12:18.750Z,96.00
2023-02-12T08:13:18.728Z,100.00
2023-02-12T08:14:18.757Z,100.00
2023-02-12T08:15:18.711Z,100.00
2023-02-12T08:16:18.817Z,104.00
2023-02-12T08:17:18.697Z,104.00
2023-02-12T08:18:18.691Z,108.00
2023-02-12T08:19:21.879Z,112.00
2023-02-12T08:20:18.675Z,116.00
2023-02-12T08:21:18.668Z,120.00
2023-02-12T08:22:18.655Z,124.00
2023-02-12T08:23:18.654Z,124.00
2023-02-12T08:24:18.644Z,128.00
2023-02-12T08:25:18.635Z,128.00
2023-02-12T08:26:18.638Z,128.00
2023-02-12T08:27:18.622Z,128.00
2023-02-12T08:28:18.686Z,132.00
2023-02-12T08:29:18.626Z,140.00
2023-02-12T08:30:18.598Z,140.00
2023-02-12T08:31:18.739Z,136.00
2023-02-12T08:32:18.600Z,136.00
2023-02-12T08:33:18.598Z,140.00
2023-02-12T08:34:18.594Z,144.00
2023-02-12T08:35:18.563Z,144.00
2023-02-12T08:36:18.575Z,144.00
2023-02-12T08:37:18.544Z,144.00
2023-02-12T08:38:18.539Z,144.00
2023-02-12T08:39:18.529Z,144.00
2023-02-12T08:40:18.521Z,144.00
2023-02-12T08:41:20.601Z,148.00
2023-02-12T08:42:18.507Z,152.00
2023-02-12T08:43:18.502Z,156.00
2023-02-12T08:44:18.489Z,152.00
2023-02-12T08:45:18.487Z,160.00
2023-02-12T08:46:18.546Z,168.00
2023-02-12T08:47:18.468Z,176.00
2023-02-12T08:48:18.478Z,184.00
2023-02-12T08:49:18.452Z,184.00
2023-02-12T08:50:18.440Z,184.00
2023-02-12T08:51:18.438Z,184.00
2023-02-12T08:52:18.424Z,188.00
2023-02-12T08:53:18.421Z,200.00
2023-02-12T08:54:18.409Z,208.00
2023-02-12T08:55:18.402Z,212.00
2023-02-12T08:56:18.406Z,204.00
2023-02-12T08:57:18.395Z,200.00
2023-02-12T08:58:18.381Z,208.00
2023-02-12T08:59:18.388Z,204.00
2023-02-12T09:00:18.363Z,200.00
2023-02-12T09:01:18.414Z,204.00
2023-02-12T09:02:18.423Z,216.00
2023-02-12T09:03:18.352Z,228.00
2023-02-12T09:04:18.410Z,248.00
2023-02-12T09:05:18.325Z,268.00
2023-02-12T09:06:18.317Z,268.00
2023-02-12T09:07:18.316Z,264.00
2023-02-12T09:08:18.300Z,260.00
2023-02-12T09:09:18.292Z,260.00
2023-02-12T09:10:18.284Z,264.00
2023-02-12T09:11:18.282Z,268.00
2023-02-12T09:12:18.268Z,272.00
2023-02-12T09:13:18.271Z,264.00
2023-02-12T09:14:18.251Z,260.00
2023-02-12T09:15:18.246Z,256.00
2023-02-12T09:16:18.264Z,264.00
2023-02-12T09:17:18.233Z,272.00
2023-02-12T09:18:18.222Z,292.00
2023-02-12T09:19:18.217Z,308.00
2023-02-12T09:20:18.235Z,308.00
2023-02-12T09:21:18.203Z,296.00
2023-02-12T09:22:18.194Z,284.00
2023-02-12T09:23:18.187Z,276.00
2023-02-12T09:24:18.182Z,276.00
2023-02-12T09:25:18.376Z,284.00
2023-02-12T09:26:18.163Z,304.00
2023-02-12T09:27:18.158Z,328.00
2023-02-12T09:28:18.268Z,340.00
2023-02-12T09:29:18.144Z,340.00
2023-02-12T09:30:18.137Z,348.00
2023-02-12T09:31:18.342Z,356.00
2023-02-12T09:32:18.122Z,360.00
2023-02-12T09:33:18.115Z,356.00
2023-02-12T09:34:18.110Z,352.00
2023-02-12T09:35:18.101Z,356.00
2023-02-12T09:36:18.112Z,384.00
2023-02-12T09:37:18.086Z,412.00
2023-02-12T09:38:18.081Z,440.00
2023-02-12T09:39:18.092Z,444.00
2023-02-12T09:40:18.063Z,424.00
2023-02-12T09:41:18.059Z,392.00
2023-02-12T09:42:18.071Z,384.00
2023-02-12T09:43:18.040Z,384.00
2023-02-12T09:44:18.037Z,392.00
2023-02-12T09:45:18.041Z,408.00
2023-02-12T09:46:18.060Z,420.00
2023-02-12T09:47:18.015Z,420.00
2023-02-12T09:48:18.005Z,404.00
2023-02-12T09:49:18.004Z,388.00
2023-02-12T09:50:17.991Z,388.00
2023-02-12T09:51:17.980Z,400.00
2023-02-12T09:52:18.014Z,408.00
2023-02-12T09:53:17.967Z,416.00
2023-02-12T09:54:17.958Z,424.00
2023-02-12T09:55:17.961Z,432.00
2023-02-12T09:56:17.946Z,444.00
2023-02-12T09:57:17.945Z,448.00
2023-02-12T09:58:17.931Z,432.00
2023-02-12T09:59:17.928Z,392.00
2023-02-12T10:00:17.927Z,368.00
2023-02-12T10:01:17.993Z,352.00
2023-02-12T10:02:17.905Z,356.00
2023-02-12T10:03:17.897Z,368.00
2023-02-12T10:04:17.926Z,364.00
2023-02-12T10:05:17.883Z,360.00
2023-02-12T10:06:17.878Z,364.00
2023-02-12T10:07:17.870Z,372.00
2023-02-12T10:08:18.590Z,380.00
2023-02-12T10:09:17.866Z,392.00
2023-02-12T10:10:17.849Z,408.00
2023-02-12T10:11:17.844Z,416.00
2023-02-12T10:12:17.836Z,420.00
2023-02-12T10:13:17.843Z,412.00
2023-02-12T10:14:17.818Z,404.00
2023-02-12T10:15:17.815Z,404.00
2023-02-12T10:16:17.878Z,400.00
2023-02-12T10:17:17.805Z,392.00
2023-02-12T10:18:17.789Z,396.00
2023-02-12T10:19:17.784Z,404.00
2023-02-12T10:20:17.775Z,408.00
2023-02-12T10:21:17.775Z,412.00
2023-02-12T10:22:17.760Z,420.00
2023-02-12T10:23:17.774Z,424.00
2023-02-12T10:24:17.771Z,436.00
2023-02-12T10:25:17.747Z,448.00
2023-02-12T10:26:17.936Z,468.00
2023-02-12T10:27:17.734Z,476.00
2023-02-12T10:28:17.776Z,468.00
2023-02-12T10:29:17.717Z,468.00
2023-02-12T10:30:17.718Z,464.00
2023-02-12T10:31:17.863Z,456.00
2023-02-12T10:32:17.703Z,468.00
2023-02-12T10:33:17.689Z,476.00
2023-02-12T10:34:17.671Z,472.00
2023-02-12T10:35:17.676Z,464.00
2023-02-12T10:36:17.656Z,472.00
2023-02-12T10:37:17.649Z,488.00
2023-02-12T10:38:17.641Z,500.00
2023-02-12T10:39:17.634Z,512.00
2023-02-12T10:40:17.649Z,544.00
2023-02-12T10:41:17.625Z,576.00
2023-02-12T10:42:17.609Z,584.00
2023-02-12T10:43:17.607Z,572.00
2023-02-12T10:44:17.606Z,588.00
2023-02-12T10:45:17.592Z,580.00
2023-02-12T10:46:17.666Z,596.00
2023-02-12T10:47:17.580Z,556.00
2023-02-12T10:48:19.061Z,492.00
2023-02-12T10:49:17.581Z,448.00
2023-02-12T10:50:17.552Z,444.00
2023-02-12T10:51:17.547Z,464.00
2023-02-12T10:52:17.544Z,508.00
2023-02-12T10:53:17.534Z,544.00
2023-02-12T10:54:17.524Z,576.00
2023-02-12T10:55:17.520Z,596.00
2023-02-12T10:56:17.529Z,592.00
2023-02-12T10:57:17.506Z,584.00
2023-02-12T10:58:17.494Z,576.00
2023-02-12T10:59:17.490Z,572.00
2023-02-12T11:00:17.482Z,568.00
2023-02-12T11:01:17.618Z,512.00
2023-02-12T11:02:17.469Z,480.00
2023-02-12T11:03:17.461Z,464.00
2023-02-12T11:04:17.458Z,464.00
2023-02-12T11:05:17.541Z,476.00
2023-02-12T11:06:17.441Z,468.00
2023-02-12T11:07:17.434Z,452.00
2023-02-12T11:08:17.431Z,432.00
2023-02-12T11:09:17.422Z,416.00
2023-02-12T11:10:17.414Z,416.00
2023-02-12T11:11:17.405Z,424.00
2023-02-12T11:12:17.421Z,436.00
2023-02-12T11:13:17.394Z,436.00
2023-02-12T11:14:17.384Z,440.00
2023-02-12T11:15:17.378Z,452.00
2023-02-12T11:16:17.465Z,464.00
2023-02-12T11:17:17.365Z,480.00
2023-02-12T11:18:17.357Z,484.00
2023-02-12T11:19:17.356Z,488.00
2023-02-12T11:20:17.344Z,472.00
2023-02-12T11:21:17.337Z,460.00
2023-02-12T11:22:17.329Z,460.00
2023-02-12T11:23:17.324Z,460.00
2023-02-12T11:24:17.317Z,488.00
2023-02-12T11:25:17.313Z,528.00
2023-02-12T11:26:17.503Z,552.00
2023-02-12T11:27:17.295Z,544.00
2023-02-12T11:28:17.467Z,536.00
2023-02-12T11:29:17.450Z,532.00
2023-02-12T11:30:17.275Z,536.00
2023-02-12T11:31:17.369Z,532.00
2023-02-12T11:32:17.275Z,504.00
2023-02-12T11:33:17.254Z,480.00
2023-02-12T11:34:17.250Z,472.00
2023-02-12T11:35:17.239Z,460.00
2023-02-12T11:36:17.231Z,440.00
2023-02-12T11:37:17.228Z,420.00
2023-02-12T11:38:17.219Z,416.00
2023-02-12T11:39:17.221Z,420.00
2023-02-12T11:40:17.209Z,428.00
2023-02-12T11:41:17.204Z,432.00
2023-02-12T11:42:17.198Z,424.00
2023-02-12T11:43:17.186Z,432.00
2023-02-12T11:44:17.205Z,436.00
2023-02-12T11:45:17.179Z,444.00
2023-02-12T11:46:17.180Z,448.00
2023-02-12T11:47:17.162Z,456.00
2023-02-12T11:48:17.155Z,456.00
2023-02-12T11:49:17.150Z,464.00
2023-02-12T11:50:17.142Z,460.00
2023-02-12T11:51:17.137Z,448.00
2023-02-12T11:52:17.128Z,440.00
2023-02-12T11:53:17.123Z,424.00
2023-02-12T11:54:17.118Z,408.00
2023-02-12T11:55:17.107Z,392.00
2023-02-12T11:56:17.103Z,376.00
2023-02-12T11:57:17.096Z,372.00
2023-02-12T11:58:17.093Z,376.00
2023-02-12T11:59:17.082Z,384.00
2023-02-12T12:00:17.104Z,380.00
2023-02-12T12:01:19.425Z,380.00
2023-02-12T12:02:17.123Z,380.00
2023-02-12T12:03:17.100Z,384.00
2023-02-12T12:04:17.047Z,380.00
2023-02-12T12:05:17.037Z,388.00
2023-02-12T12:06:17.034Z,376.00
2023-02-12T12:07:17.027Z,364.00
2023-02-12T12:08:17.021Z,344.00
2023-02-12T12:09:17.011Z,332.00
2023-02-12T12:10:17.010Z,332.00
2023-02-12T12:11:16.995Z,328.00
2023-02-12T12:12:16.998Z,332.00
2023-02-12T12:13:16.993Z,344.00
2023-02-12T12:14:16.980Z,364.00
2023-02-12T12:15:16.972Z,392.00
2023-02-12T12:16:17.027Z,404.00
2023-02-12T12:17:16.960Z,396.00
2023-02-12T12:18:16.947Z,384.00
2023-02-12T12:19:16.947Z,392.00
2023-02-12T12:20:16.935Z,420.00
2023-02-12T12:21:16.932Z,444.00
2023-02-12T12:22:16.921Z,440.00
2023-02-12T12:23:16.915Z,444.00
2023-02-12T12:24:16.908Z,452.00
2023-02-12T12:25:16.904Z,448.00
2023-02-12T12:26:16.898Z,432.00
2023-02-12T12:27:16.888Z,428.00
2023-02-12T12:28:16.901Z,436.00
2023-02-12T12:29:16.879Z,444.00
2023-02-12T12:30:16.958Z,452.00
2023-02-12T12:31:16.928Z,460.00
2023-02-12T12:32:16.880Z,460.00
2023-02-12T12:33:16.850Z,444.00
2023-02-12T12:34:16.846Z,444.00
2023-02-12T12:35:16.864Z,436.00
2023-02-12T12:36:16.834Z,392.00
2023-02-12T12:37:16.828Z,364.00
2023-02-12T12:38:16.815Z,360.00
2023-02-12T12:39:16.810Z,368.00
2023-02-12T12:40:16.895Z,372.00
2023-02-12T12:41:16.795Z,380.00
2023-02-12T12:42:16.789Z,400.00
2023-02-12T12:43:16.780Z,420.00
2023-02-12T12:44:16.780Z,400.00
2023-02-12T12:45:16.773Z,364.00
2023-02-12T12:46:16.778Z,348.00
2023-02-12T12:47:16.756Z,336.00
2023-02-12T12:48:16.772Z,344.00
2023-02-12T12:49:16.741Z,340.00
2023-02-12T12:50:16.739Z,336.00
2023-02-12T12:51:16.729Z,320.00
2023-02-12T12:52:16.724Z,320.00
2023-02-12T12:53:16.717Z,344.00
2023-02-12T12:54:16.706Z,376.00
2023-02-12T12:55:16.720Z,380.00
2023-02-12T12:56:16.695Z,364.00