createdAt,value
2023-02-24T00:02:00.865Z,60.70
2023-02-24T00:04:30.566Z,60.90
2023-02-24T00:09:26.630Z,60.80
2023-02-24T00:11:59.153Z,60.80
2023-02-24T00:14:28.982Z,60.80
2023-02-24T00:19:25.306Z,60.70
2023-02-24T00:21:54.303Z,60.70
2023-02-24T00:24:24.361Z,60.60
2023-02-24T00:27:00.160Z,60.60
2023-02-24T00:29:28.981Z,60.70
2023-02-24T00:32:01.041Z,60.70
2023-02-24T00:34:30.341Z,60.80
2023-02-24T00:36:58.259Z,60.80
2023-02-24T00:44:36.411Z,61.00
2023-02-24T00:47:05.011Z,61.00
2023-02-24T00:54:28.399Z,60.90
2023-02-24T00:56:56.414Z,60.80
2023-02-24T01:07:00.078Z,60.60
2023-02-24T01:09:29.746Z,60.60
2023-02-24T01:12:16.713Z,60.60
2023-02-24T01:14:47.808Z,60.70
2023-02-24T01:17:18.287Z,60.70
2023-02-24T01:19:47.312Z,60.60
2023-02-24T01:22:16.262Z,60.50
2023-02-24T01:24:44.838Z,60.50
2023-02-24T01:27:19.738Z,60.50
2023-02-24T01:29:48.119Z,60.50
2023-02-24T01:32:22.114Z,60.50
2023-02-24T01:34:52.188Z,60.40
2023-02-24T01:37:20.216Z,60.50
2023-02-24T01:39:47.983Z,60.50
2023-02-24T01:42:19.658Z,60.50
2023-02-24T01:44:46.821Z,60.60
2023-02-24T01:47:16.125Z,60.60
2023-02-24T01:49:47.251Z,60.70
2023-02-24T01:52:20.301Z,60.80
2023-02-24T01:54:59.502Z,60.80
2023-02-24T01:57:31.189Z,60.90
2023-02-24T02:00:11.157Z,60.90
2023-02-24T02:02:45.764Z,60.90
2023-02-24T02:05:13.888Z,60.90
2023-02-24T02:07:41.940Z,60.90
2023-02-24T02:10:11.458Z,60.80
2023-02-24T02:12:44.339Z,60.80
2023-02-24T02:15:14.490Z,60.60
2023-02-24T02:18:08.417Z,60.40
2023-02-24T02:21:01.404Z,60.30
2023-02-24T02:24:04.418Z,60.20
2023-02-24T02:26:58.069Z,58.70
2023-02-24T02:29:35.178Z,60.40
2023-02-24T02:32:24.151Z,60.60
2023-02-24T02:37:33.293Z,60.80
2023-02-24T02:40:16.925Z,60.90
2023-02-24T02:43:08.095Z,61.00
2023-02-24T02:45:47.669Z,61.00
2023-02-24T02:48:23.713Z,61.00
2023-02-24T02:51:11.169Z,61.20
2023-02-24T02:54:10.234Z,61.30
2023-02-24T02:56:52.784Z,61.20
2023-02-24T02:59:25.083Z,61.10
2023-02-24T03:01:55.598Z,61.20
2023-02-24T03:04:25.239Z,61.10
2023-02-24T03:07:03.278Z,61.20
2023-02-24T03:09:36.158Z,61.20
2023-02-24T03:12:08.538Z,61.10
2023-02-24T03:14:39.567Z,61.20
2023-02-24T03:17:12.648Z,61.30
2023-02-24T03:19:43.813Z,61.40
2023-02-24T03:22:19.157Z,61.40
2023-02-24T03:24:46.413Z,61.40
2023-02-24T03:27:31.113Z,61.40
2023-02-24T03:30:07.186Z,61.40
2023-02-24T03:32:44.031Z,61.90
2023-02-24T03:35:34.326Z,61.30
2023-02-24T03:38:03.273Z,61.20
2023-02-24T03:40:35.796Z,61.30
2023-02-24T03:43:20.552Z,61.30
2023-02-24T03:48:16.324Z,61.40
2023-02-24T03:50:46.539Z,61.60
2023-02-24T03:54:22.353Z,61.60
2023-02-24T03:57:12.753Z,61.50
2023-02-24T03:59:47.154Z,61.50
2023-02-24T04:05:12.579Z,61.60
2023-02-24T04:08:03.352Z,61.60
2023-02-24T04:10:57.420Z,61.70
2023-02-24T04:13:39.305Z,61.70
2023-02-24T04:16:28.038Z,61.60
2023-02-24T04:19:02.847Z,61.70
2023-02-24T04:21:32.336Z,61.80
2023-02-24T04:24:08.587Z,61.70
2023-02-24T04:26:40.439Z,61.70
2023-02-24T04:29:09.598Z,61.70
2023-02-24T04:31:39.072Z,61.60
2023-02-24T04:44:02.682Z,61.70
2023-02-24T04:53:59.722Z,61.80
2023-02-24T04:58:55.928Z,61.80
2023-02-24T05:06:18.163Z,61.80
2023-02-24T05:08:45.660Z,61.90
2023-02-24T05:11:16.713Z,61.90
2023-02-24T05:16:17.761Z,61.80
2023-02-24T05:18:44.873Z,61.80
2023-02-24T05:21:35.459Z,61.70
2023-02-24T05:24:11.544Z,61.60
2023-02-24T05:26:41.608Z,62.30
2023-02-24T05:34:08.549Z,61.60
2023-02-24T05:36:40.255Z,61.00
2023-02-24T05:39:12.043Z,61.70
2023-02-24T05:41:42.199Z,61.90
2023-02-24T05:44:13.998Z,61.90
2023-02-24T05:46:44.631Z,61.90
2023-02-24T05:49:27.386Z,62.00
2023-02-24T05:51:56.971Z,62.00
2023-02-24T05:54:29.264Z,62.00
2023-02-24T05:57:00.219Z,61.90
2023-02-24T05:59:32.600Z,61.90
2023-02-24T06:02:09.276Z,62.00
2023-02-24T06:04:45.688Z,62.00
2023-02-24T06:07:27.059Z,62.00
2023-02-24T06:09:57.230Z,62.10
2023-02-24T06:12:28.052Z,62.10
2023-02-24T06:19:51.675Z,62.00
2023-02-24T06:22:21.224Z,62.10
2023-02-24T06:24:49.508Z,62.10
2023-02-24T06:27:18.951Z,62.20
2023-02-24T06:29:50.154Z,62.40
2023-02-24T06:32:24.053Z,62.40
2023-02-24T06:34:51.829Z,62.40
2023-02-24T06:44:41.952Z,62.60
2023-02-24T06:47:13.126Z,62.70
2023-02-24T06:59:30.844Z,62.80
2023-02-24T07:01:59.488Z,62.90
2023-02-24T07:07:02.883Z,62.80
2023-02-24T07:09:31.206Z,62.90
2023-02-24T07:11:58.823Z,62.80
2023-02-24T07:14:27.795Z,62.80
2023-02-24T07:19:29.195Z,62.80
2023-02-24T07:22:03.088Z,62.60
2023-02-24T07:24:33.489Z,62.60
2023-02-24T07:27:04.401Z,62.70
2023-02-24T07:29:32.736Z,62.80
2023-02-24T07:32:05.980Z,62.60
2023-02-24T07:37:08.004Z,62.70
2023-02-24T07:39:37.546Z,62.70
2023-02-24T07:42:07.589Z,62.60
2023-02-24T07:44:44.669Z,62.50
2023-02-24T07:49:41.107Z,62.50
2023-02-24T07:59:32.524Z,62.50
2023-02-24T08:02:00.608Z,62.50
2023-02-24T08:04:30.291Z,62.50
2023-02-24T08:10:07.089Z,62.60
2023-02-24T08:22:44.409Z,61.80
2023-02-24T08:25:18.506Z,62.10
2023-02-24T08:28:12.519Z,62.10
2023-02-24T08:30:45.356Z,61.70
2023-02-24T08:33:18.976Z,61.70
2023-02-24T08:35:50.914Z,61.60
2023-02-24T08:38:19.920Z,61.80
2023-02-24T08:40:51.853Z,61.90
2023-02-24T08:43:28.870Z,62.10
2023-02-24T08:46:03.836Z,62.20
2023-02-24T08:48:37.954Z,62.40
2023-02-24T08:51:08.918Z,62.40
2023-02-24T08:56:11.355Z,62.20
2023-02-24T08:58:49.909Z,62.20
2023-02-24T09:01:25.547Z,62.10
2023-02-24T09:03:58.128Z,61.90
2023-02-24T09:06:37.390Z,61.90
2023-02-24T09:11:57.235Z,61.70
2023-02-24T09:14:36.488Z,61.70
2023-02-24T09:17:06.630Z,61.60
2023-02-24T09:19:51.528Z,61.60
2023-02-24T09:22:33.141Z,61.50
2023-02-24T09:25:18.543Z,61.30
2023-02-24T09:27:52.170Z,61.20
2023-02-24T09:30:36.492Z,61.10
2023-02-24T09:33:19.111Z,61.10
2023-02-24T09:36:09.813Z,60.90
2023-02-24T09:39:00.598Z,61.00
2023-02-24T09:41:54.039Z,61.00
2023-02-24T09:44:33.189Z,60.90
2023-02-24T09:47:14.087Z,61.10
2023-02-24T09:49:49.658Z,61.20
2023-02-24T09:52:19.005Z,61.20
2023-02-24T09:55:09.094Z,61.20
2023-02-24T09:58:05.670Z,61.30
2023-02-24T10:00:33.727Z,61.30
2023-02-24T10:03:19.784Z,61.20
2023-02-24T10:06:12.270Z,61.20
2023-02-24T10:08:47.931Z,61.60
2023-02-24T10:13:49.485Z,61.90
2023-02-24T10:16:24.076Z,62.00
2023-02-24T10:19:16.375Z,62.00
2023-02-24T10:22:00.623Z,61.70
2023-02-24T10:24:47.261Z,59.20
2023-02-24T10:27:26.300Z,61.20
2023-02-24T10:30:11.315Z,60.80
2023-02-24T10:32:52.184Z,60.40
2023-02-24T10:35:22.226Z,60.10
2023-02-24T10:40:43.858Z,60.10
2023-02-24T10:43:17.883Z,59.90
2023-02-24T10:45:46.305Z,59.60
2023-02-24T10:48:41.420Z,59.60
2023-02-24T10:51:20.221Z,59.70
2023-02-24T10:54:14.165Z,59.60
2023-02-24T10:56:44.795Z,59.30
2023-02-24T10:59:24.576Z,59.00
2023-02-24T11:02:01.149Z,59.00
2023-02-24T11:04:43.802Z,59.10
2023-02-24T11:07:24.591Z,59.20
2023-02-24T11:10:15.153Z,59.10
2023-02-24T11:13:10.069Z,59.20
2023-02-24T11:16:01.329Z,59.20
2023-02-24T11:18:30.257Z,59.10
2023-02-24T11:21:04.758Z,59.20
2023-02-24T11:23:45.200Z,59.00
2023-02-24T11:26:23.981Z,58.60
2023-02-24T11:28:57.649Z,58.10
2023-02-24T11:31:34.896Z,57.70
2023-02-24T11:34:33.998Z,57.60
2023-02-24T11:37:15.755Z,55.80
2023-02-24T11:40:22.914Z,57.80
2023-02-24T11:43:03.245Z,58.00
2023-02-24T11:45:53.477Z,58.00
2023-02-24T11:48:26.508Z,58.20
2023-02-24T11:53:36.785Z,58.00
2023-02-24T12:01:22.391Z,57.40
2023-02-24T12:04:09.935Z,57.30
2023-02-24T12:09:14.133Z,57.10
2023-02-24T12:11:58.885Z,57.10
2023-02-24T12:14:32.477Z,57.20
2023-02-24T12:17:22.284Z,57.20
2023-02-24T12:19:59.060Z,57.20
2023-02-24T12:22:49.269Z,57.20
2023-02-24T12:25:18.717Z,57.20
2023-02-24T12:28:02.306Z,57.40
2023-02-24T12:30:49.152Z,57.50
2023-02-24T12:33:44.479Z,57.60
2023-02-24T12:36:31.037Z,57.40
2023-02-24T12:39:01.881Z,56.90
2023-02-24T12:41:46.560Z,56.60
2023-02-24T12:49:43.939Z,56.50
2023-02-24T12:52:52.570Z,56.50
2023-02-24T12:55:38.044Z,56.50
2023-02-24T12:58:16.716Z,56.10
2023-02-24T13:00:52.568Z,55.90
2023-02-24T13:03:39.663Z,55.60
2023-02-24T13:06:32.391Z,55.60
2023-02-24T13:09:25.551Z,53.20
2023-02-24T13:12:15.821Z,55.40
2023-02-24T13:14:44.349Z,55.20
2023-02-24T13:19:40.178Z,54.90
2023-02-24T13:22:28.946Z,54.80
2023-02-24T13:24:59.674Z,54.80
2023-02-24T13:27:35.251Z,54.80
2023-02-24T13:30:08.250Z,54.80
2023-02-24T13:32:45.093Z,54.80
2023-02-24T13:35:15.033Z,54.50
2023-02-24T13:37:43.937Z,54.00
2023-02-24T13:40:22.287Z,53.80
2023-02-24T13:42:59.691Z,53.70
2023-02-24T13:45:34.843Z,53.60
2023-02-24T13:48:16.895Z,53.30
2023-02-24T13:51:05.667Z,53.00
2023-02-24T13:58:42.296Z,52.60
2023-02-24T14:01:14.464Z,52.70
2023-02-24T14:03:44.082Z,52.70
2023-02-24T14:06:26.334Z,51.40
2023-02-24T14:08:57.157Z,52.20
2023-02-24T14:11:27.016Z,52.00
2023-02-24T14:13:55.854Z,52.00
2023-02-24T14:16:33.568Z,51.80
2023-02-24T14:19:02.999Z,52.00
2023-02-24T14:21:33.011Z,52.00
2023-02-24T14:24:10.723Z,52.10
2023-02-24T14:26:44.256Z,52.00
2023-02-24T14:34:09.162Z,51.40
2023-02-24T14:36:39.453Z,51.20
2023-02-24T14:39:15.939Z,50.70
2023-02-24T14:41:43.518Z,50.40
2023-02-24T14:44:30.281Z,50.00
2023-02-24T14:46:59.459Z,47.80
2023-02-24T14:49:32.806Z,49.80
2023-02-24T14:52:10.064Z,49.80
2023-02-24T14:54:45.784Z,49.60
2023-02-24T14:57:17.271Z,49.70
2023-02-24T14:59:47.029Z,49.50
2023-02-24T15:02:19.634Z,49.40
2023-02-24T15:04:47.739Z,49.40
2023-02-24T15:07:28.506Z,49.20
2023-02-24T15:09:55.923Z,49.00
2023-02-24T15:12:33.748Z,49.00
2023-02-24T15:15:22.057Z,49.00
2023-02-24T15:18:04.409Z,49.20
2023-02-24T15:22:59.287Z,49.40
2023-02-24T15:25:46.293Z,49.40
2023-02-24T15:28:32.483Z,49.60
2023-02-24T15:33:34.203Z,49.70
2023-02-24T15:36:05.149Z,49.70
2023-02-24T15:38:38.385Z,49.80
2023-02-24T15:41:06.784Z,49.70
2023-02-24T15:43:37.142Z,49.50
2023-02-24T15:46:23.189Z,49.50
2023-02-24T15:48:52.719Z,49.20
2023-02-24T15:51:39.774Z,49.10
2023-02-24T15:54:10.956Z,49.00
2023-02-24T16:01:34.097Z,48.60
2023-02-24T16:04:01.608Z,48.70
2023-02-24T16:08:57.758Z,48.70
2023-02-24T16:11:31.698Z,48.80
2023-02-24T16:14:00.562Z,48.80
2023-02-24T16:18:54.924Z,48.70
2023-02-24T16:21:21.836Z,48.70
2023-02-24T16:26:20.474Z,48.80
2023-02-24T16:28:54.692Z,48.80
2023-02-24T16:31:22.869Z,48.80
2023-02-24T16:36:25.295Z,48.80
2023-02-24T16:38:52.539Z,48.80
2023-02-24T16:41:20.389Z,48.90
2023-02-24T16:46:19.018Z,49.00
2023-02-24T16:48:48.904Z,49.00
2023-02-24T16:51:16.096Z,49.00
2023-02-24T16:53:43.527Z,49.00
2023-02-24T17:01:06.340Z,49.10
2023-02-24T17:03:48.757Z,49.20
2023-02-24T17:06:15.729Z,49.20
2023-02-24T17:08:43.906Z,49.10
2023-02-24T17:11:15.800Z,49.10
2023-02-24T17:13:43.672Z,49.10
2023-02-24T17:16:11.637Z,49.10
2023-02-24T17:23:33.106Z,49.30
2023-02-24T17:26:02.248Z,49.60
2023-02-24T17:28:29.754Z,49.90
2023-02-24T17:30:57.263Z,49.90
2023-02-24T17:33:24.486Z,50.30
2023-02-24T17:38:20.576Z,50.80
2023-02-24T17:45:44.971Z,52.00
2023-02-24T17:48:14.273Z,52.20
2023-02-24T17:50:42.357Z,52.40
2023-02-24T17:53:09.392Z,52.60
2023-02-24T18:02:58.270Z,53.40
2023-02-24T18:07:53.542Z,54.20
2023-02-24T18:10:20.521Z,54.50
2023-02-24T18:20:12.098Z,55.30
2023-02-24T18:22:38.933Z,55.60
2023-02-24T18:47:15.011Z,56.80
2023-02-24T18:52:11.890Z,57.30
2023-02-24T18:57:06.176Z,57.70
2023-02-24T18:59:33.311Z,58.00
2023-02-24T19:02:00.414Z,58.00
2023-02-24T19:04:27.474Z,58.30
2023-02-24T19:09:22.633Z,58.60
2023-02-24T19:11:52.141Z,58.80
2023-02-24T19:16:46.728Z,59.20
2023-02-24T19:19:14.896Z,59.40
2023-02-24T19:21:45.338Z,59.50
2023-02-24T19:26:42.835Z,59.80
2023-02-24T19:29:10.993Z,59.90
2023-02-24T19:31:39.301Z,60.00
2023-02-24T19:34:08.689Z,59.90
2023-02-24T19:36:37.089Z,60.00
2023-02-24T19:39:05.408Z,60.30
2023-02-24T19:43:59.839Z,60.40
2023-02-24T19:46:27.381Z,60.70
2023-02-24T19:48:56.348Z,60.90
2023-02-24T19:51:24.645Z,61.00
2023-02-24T19:53:57.171Z,61.10
2023-02-24T19:56:30.082Z,61.10
2023-02-24T19:58:59.394Z,61.10
2023-02-24T20:01:28.288Z,60.80
2023-02-24T20:03:58.189Z,60.80
2023-02-24T20:11:25.981Z,60.80
2023-02-24T20:13:53.469Z,61.00
2023-02-24T20:16:23.866Z,60.80
2023-02-24T20:18:51.447Z,60.80
2023-02-24T20:21:18.355Z,60.90
2023-02-24T20:26:16.660Z,61.00
2023-02-24T20:28:45.367Z,61.20
2023-02-24T20:31:15.402Z,61.30
2023-02-24T20:33:43.657Z,61.40
2023-02-24T20:36:22.320Z,61.40
2023-02-24T20:38:51.539Z,61.50
2023-02-24T20:41:20.741Z,61.70
2023-02-24T20:43:48.423Z,62.00
2023-02-24T20:46:28.747Z,62.10
2023-02-24T20:49:01.893Z,62.10
2023-02-24T20:51:30.210Z,62.30
2023-02-24T20:53:58.675Z,62.20
2023-02-24T20:56:34.073Z,62.30
2023-02-24T20:59:13.072Z,62.40
2023-02-24T21:01:40.468Z,62.10
2023-02-24T21:06:37.027Z,62.00
2023-02-24T21:09:04.442Z,62.10
2023-02-24T21:11:32.053Z,62.00
2023-02-24T21:18:55.839Z,62.10
2023-02-24T21:21:23.101Z,62.00
2023-02-24T21:23:50.807Z,62.00
2023-02-24T21:31:16.371Z,62.40
2023-02-24T21:36:14.630Z,62.50
2023-02-24T21:41:13.461Z,62.80
2023-02-24T21:43:40.582Z,62.60
2023-02-24T21:46:11.395Z,62.50
2023-02-24T21:48:38.872Z,62.70
2023-02-24T21:51:09.525Z,62.90
2023-02-24T21:53:39.358Z,62.80
2023-02-24T21:56:11.013Z,62.70
2023-02-24T21:58:39.520Z,62.70
2023-02-24T22:01:20.796Z,62.70
2023-02-24T22:03:47.847Z,62.30
2023-02-24T22:06:16.976Z,62.00
2023-02-24T22:11:17.505Z,61.70
2023-02-24T22:13:45.792Z,61.70
2023-02-24T22:16:15.928Z,62.00
2023-02-24T22:21:17.172Z,62.10
2023-02-24T22:23:49.671Z,62.10
2023-02-24T22:26:16.975Z,62.00
2023-02-24T22:28:45.391Z,61.70
2023-02-24T22:31:15.153Z,61.60
2023-02-24T22:33:43.910Z,61.60
2023-02-24T22:36:14.184Z,61.60
2023-02-24T22:38:42.954Z,61.50
2023-02-24T22:41:22.300Z,61.30
2023-02-24T22:46:37.272Z,61.00
2023-02-24T22:49:04.901Z,61.00
2023-02-24T22:53:58.976Z,60.60
2023-02-24T22:56:28.916Z,60.60
2023-02-24T22:58:56.542Z,60.50
2023-02-24T23:03:51.219Z,60.40
2023-02-24T23:06:22.176Z,60.40
2023-02-24T23:08:50.786Z,60.40
2023-02-24T23:11:20.664Z,60.50
2023-02-24T23:13:49.472Z,60.50
2023-02-24T23:16:19.979Z,60.50
2023-02-24T23:18:50.607Z,61.10
2023-02-24T23:21:24.967Z,60.80
2023-02-24T23:23:57.656Z,60.70
2023-02-24T23:26:45.629Z,60.80
2023-02-24T23:29:14.677Z,60.80
2023-02-24T23:31:42.343Z,60.80
2023-02-24T23:34:09.866Z,60.90
2023-02-24T23:36:39.605Z,60.70
2023-02-24T23:39:07.845Z,60.80
2023-02-24T23:41:35.764Z,60.90
2023-02-24T23:44:03.684Z,61.00
2023-02-24T23:46:32.905Z,61.00
2023-02-24T23:56:36.567Z,61.20
