createdAt,value
2023-05-08T02:50:15.692Z,89.99
2023-05-08T02:51:16.568Z,90.09
2023-05-08T02:52:16.646Z,90.09
2023-05-08T02:53:18.506Z,90.19
2023-05-08T02:54:16.644Z,90.19
2023-05-08T02:55:17.156Z,90.29
2023-05-08T02:56:19.229Z,90.39
2023-05-08T02:57:17.326Z,90.29
2023-05-08T02:58:16.570Z,90.39
2023-05-08T02:59:16.575Z,90.39
2023-05-08T03:00:16.468Z,90.29
2023-05-08T03:01:16.637Z,90.19
2023-05-08T03:06:46.620Z,90.19
2023-05-08T03:07:46.833Z,90.29
2023-05-08T03:08:47.607Z,90.39
2023-05-08T03:09:47.586Z,90.59
2023-05-08T03:10:46.760Z,90.49
2023-05-08T03:11:48.390Z,90.73
2023-05-08T03:12:46.802Z,90.83
2023-05-08T03:13:47.632Z,90.83
2023-05-08T03:14:48.048Z,90.69
2023-05-08T03:15:48.610Z,90.53
2023-05-08T03:28:30.783Z,91.24
2023-05-08T03:29:31.791Z,91.24
2023-05-08T04:18:02.892Z,89.15
2023-05-08T04:19:01.124Z,89.25
2023-05-08T04:20:02.384Z,89.35
2023-05-08T04:21:01.793Z,89.25
2023-05-08T04:22:01.078Z,89.25
2023-05-08T04:23:01.173Z,88.95
2023-05-08T04:24:01.068Z,88.95
2023-05-08T04:31:40.334Z,89.05
2023-05-08T04:32:42.906Z,89.09
2023-05-08T04:33:41.176Z,89.05
2023-05-08T04:34:41.195Z,89.15
2023-05-08T04:35:41.188Z,89.15
2023-05-08T04:36:42.261Z,88.95
2023-05-08T04:37:41.136Z,89.05
2023-05-08T04:38:41.198Z,89.15
2023-05-08T04:39:43.676Z,89.15
2023-05-08T05:43:51.133Z,88.83
2023-05-08T05:44:50.612Z,88.98
2023-05-08T05:45:50.626Z,89.28
2023-05-08T05:46:51.477Z,89.28
2023-05-08T05:47:51.325Z,89.28
2023-05-08T05:48:50.588Z,89.37
2023-05-08T05:49:51.460Z,89.18
2023-05-08T05:50:50.559Z,89.18
2023-05-08T05:51:50.552Z,89.18
2023-05-08T05:52:50.536Z,89.37
2023-05-08T05:53:50.534Z,89.28
2023-05-08T05:54:51.354Z,89.18
2023-05-08T05:55:50.500Z,89.18
2023-05-08T05:56:50.466Z,88.78
2023-05-08T05:57:50.496Z,88.98
2023-05-08T05:58:51.303Z,88.87
2023-05-08T05:59:52.673Z,88.98
2023-05-08T06:00:51.185Z,89.18
2023-05-08T06:01:50.454Z,89.22
2023-05-08T06:02:51.495Z,89.42
2023-05-08T06:03:52.646Z,89.42
2023-05-08T06:04:50.398Z,89.32
2023-05-08T06:05:51.310Z,89.32
2023-05-08T06:06:50.365Z,89.28
2023-05-08T06:07:51.077Z,89.28
2023-05-08T06:08:50.915Z,88.98
2023-05-08T06:09:54.759Z,88.87
2023-05-08T06:10:52.150Z,88.98
2023-05-08T06:12:17.537Z,89.07
2023-05-08T06:12:51.048Z,89.18
2023-05-08T06:14:13.581Z,89.28
2023-05-08T06:14:50.311Z,89.48
2023-05-08T06:15:50.329Z,89.28
2023-05-08T06:16:50.241Z,89.14
2023-05-08T06:17:51.710Z,88.64
2023-05-08T06:18:50.283Z,88.43
2023-05-08T06:19:52.083Z,88.13
2023-05-08T06:20:50.210Z,87.93
2023-05-08T06:21:50.186Z,87.69
2023-05-08T06:22:50.892Z,87.49
2023-05-08T06:23:50.202Z,87.19
2023-05-08T06:24:50.156Z,87.19
2023-05-08T06:25:50.195Z,87.19
2023-05-08T06:26:50.901Z,87.19
2023-05-08T06:27:50.134Z,87.34
2023-05-08T06:28:50.227Z,87.53
2023-05-08T06:29:50.459Z,87.63
2023-05-08T06:30:50.118Z,87.83
2023-05-08T06:31:50.121Z,88.13
2023-05-08T06:32:50.176Z,88.28
2023-05-08T06:33:50.073Z,88.37
2023-05-08T06:34:50.025Z,88.37
2023-05-08T06:35:51.909Z,88.57
2023-05-08T06:36:50.065Z,88.78
2023-05-08T06:37:51.904Z,88.87
2023-05-08T06:38:49.972Z,88.87
2023-05-08T06:40:00.340Z,88.98
2023-05-08T06:40:50.015Z,89.18
2023-05-08T06:41:53.621Z,89.32
2023-05-08T06:42:52.609Z,89.48
2023-05-08T06:43:49.998Z,89.37
2023-05-08T06:44:49.908Z,89.28
2023-05-08T06:45:49.913Z,89.28
2023-05-08T06:46:49.987Z,89.18
2023-05-08T06:47:50.971Z,88.87
2023-05-08T06:48:50.029Z,88.68
2023-05-08T06:49:49.926Z,88.48
2023-05-08T06:50:50.393Z,88.53
2023-05-08T06:51:49.864Z,88.43
2023-05-08T06:52:49.836Z,88.43
2023-05-08T06:53:49.851Z,88.33
2023-05-08T06:56:13.279Z,88.13
2023-05-08T06:57:13.814Z,87.93
2023-05-08T06:58:13.708Z,88.03
2023-05-08T06:59:13.052Z,88.13
2023-05-08T07:00:14.857Z,88.03
2023-05-08T07:01:14.005Z,87.89
2023-05-08T07:02:15.102Z,87.79
2023-05-08T07:03:13.007Z,87.69
2023-05-08T07:04:12.964Z,87.49
2023-05-08T07:05:13.578Z,87.39
2023-05-08T07:06:41.081Z,87.19
2023-05-08T07:07:12.908Z,86.99
2023-05-08T07:08:12.917Z,86.99
2023-05-08T07:09:12.912Z,86.99
2023-05-08T07:10:14.626Z,87.05
2023-05-08T07:11:12.894Z,86.85
2023-05-08T07:12:12.892Z,86.75
2023-05-08T07:13:12.881Z,86.65
2023-05-08T07:14:12.860Z,86.55
2023-05-08T07:15:24.734Z,86.45
2023-05-08T07:16:12.855Z,86.45
2023-05-08T07:17:12.861Z,86.45
2023-05-08T07:18:13.305Z,86.45
2023-05-08T07:19:13.450Z,86.65
2023-05-08T07:20:14.297Z,86.55
2023-05-08T07:21:12.753Z,86.45
2023-05-08T07:22:13.551Z,86.35
2023-05-08T07:23:13.466Z,86.41
2023-05-08T07:24:12.747Z,86.41
2023-05-08T07:25:12.984Z,86.41
2023-05-08T07:26:13.611Z,86.31
2023-05-08T07:27:12.701Z,86.11
2023-05-08T07:28:12.702Z,86.11
2023-05-08T07:29:13.184Z,85.91
2023-05-08T07:30:12.687Z,85.85
2023-05-08T07:31:12.678Z,86.15
2023-05-08T07:32:12.662Z,86.45
2023-05-08T07:33:13.652Z,86.89
2023-05-08T07:34:12.647Z,87.09
2023-05-08T07:35:13.082Z,87.09
2023-05-08T07:36:12.627Z,87.39
2023-05-08T07:37:12.588Z,87.59
2023-05-08T07:38:12.585Z,87.59
2023-05-08T07:39:12.586Z,87.79
2023-05-08T07:40:12.608Z,87.89
2023-05-08T07:41:12.635Z,87.69
2023-05-08T07:42:12.566Z,87.35
2023-05-08T07:43:12.504Z,87.25
2023-05-08T07:44:13.229Z,87.05
2023-05-08T07:45:13.856Z,87.05
2023-05-08T07:46:13.735Z,86.75
2023-05-08T07:47:12.578Z,86.55
2023-05-08T07:48:14.214Z,86.45
2023-05-08T07:49:13.115Z,86.79
2023-05-08T07:53:46.475Z,88.13
2023-05-08T07:54:47.189Z,88.43
2023-05-08T07:55:47.866Z,88.78
2023-05-08T07:56:47.852Z,88.98
2023-05-08T07:57:47.869Z,89.18
2023-05-08T07:58:49.262Z,89.37
2023-05-08T07:59:47.152Z,89.58
2023-05-08T08:00:47.731Z,89.82
2023-05-08T08:01:47.185Z,90.02
2023-05-08T08:04:30.341Z,90.86
2023-05-08T08:05:31.192Z,91.06
2023-05-08T08:06:31.157Z,91.06
2023-05-08T08:07:31.176Z,91.27
2023-05-08T08:08:31.177Z,91.27
2023-05-08T08:09:31.176Z,91.27
2023-05-08T08:10:31.921Z,91.27
2023-05-08T08:11:31.138Z,91.27
2023-05-08T08:12:31.092Z,91.16
2023-05-08T08:13:31.978Z,91.06
2023-05-08T08:14:31.055Z,90.96
2023-05-08T08:15:31.094Z,90.77
2023-05-08T08:16:31.999Z,90.77
2023-05-08T08:17:33.104Z,90.86
2023-05-08T08:18:31.031Z,91.06
2023-05-08T08:19:31.049Z,91.16
2023-05-08T08:20:30.996Z,91.27
2023-05-08T08:21:31.849Z,91.56
2023-05-08T08:22:31.012Z,91.56
2023-05-08T08:33:02.011Z,91.81
2023-05-08T08:34:04.704Z,91.56
2023-05-08T08:35:03.652Z,91.36
2023-05-08T08:36:03.641Z,91.31
2023-05-08T08:37:02.936Z,91.31
2023-05-08T08:38:02.971Z,91.51
2023-05-08T08:39:02.925Z,91.61
2023-05-08T08:40:02.929Z,91.71
2023-05-08T08:41:04.531Z,91.71
2023-05-08T08:42:03.828Z,91.61
2023-05-08T08:43:02.861Z,91.51
2023-05-08T08:44:02.907Z,91.51
2023-05-08T08:46:19.531Z,91.41
2023-05-08T08:47:20.526Z,91.41
2023-05-08T08:48:20.489Z,91.51
2023-05-08T08:49:20.458Z,91.31
2023-05-08T08:50:20.464Z,91.27
2023-05-08T08:51:20.976Z,91.20
2023-05-08T08:52:20.422Z,91.20
2023-05-08T08:53:20.385Z,91.41
2023-05-08T08:54:21.009Z,91.51
2023-05-08T08:55:44.746Z,91.51
2023-05-08T08:56:21.006Z,91.51
2023-05-08T08:57:20.408Z,91.41
2023-05-08T08:58:21.006Z,91.36
2023-05-08T08:59:20.350Z,91.36
2023-05-08T09:00:20.339Z,91.06
2023-05-08T09:01:20.372Z,90.86
2023-05-08T09:02:20.321Z,90.62
2023-05-08T09:03:21.163Z,90.32
2023-05-08T09:04:20.368Z,90.22
2023-05-08T09:05:43.624Z,90.22
2023-05-08T09:06:20.982Z,90.02
2023-05-08T09:07:22.008Z,89.82
2023-05-08T09:08:20.252Z,89.52
2023-05-08T09:09:20.185Z,89.52
2023-05-08T09:10:20.247Z,89.32
2023-05-08T09:11:20.180Z,89.32
2023-05-08T09:12:21.053Z,89.62
2023-05-08T09:13:22.059Z,89.62
2023-05-08T09:14:20.170Z,89.82
2023-05-08T09:15:20.127Z,90.06
2023-05-08T09:16:20.186Z,90.16
2023-05-08T09:17:20.109Z,90.36
2023-05-08T09:18:20.087Z,90.56
2023-05-08T09:19:23.341Z,90.77
2023-05-08T09:20:20.064Z,90.91
2023-05-08T09:21:20.140Z,91.11
2023-05-08T09:22:20.085Z,91.20
2023-05-08T09:23:20.767Z,91.20
2023-05-08T09:24:20.039Z,91.06
2023-05-08T09:25:20.689Z,91.06
2023-05-08T09:26:20.014Z,90.86
2023-05-08T09:27:20.725Z,90.77
2023-05-08T09:28:21.831Z,90.77
2023-05-08T09:29:20.001Z,90.36
2023-05-08T09:30:20.716Z,90.16
2023-05-08T09:31:20.005Z,90.12
2023-05-08T09:32:19.942Z,90.12
2023-05-08T09:33:19.960Z,90.02
2023-05-08T09:34:19.904Z,89.92
2023-05-08T09:35:19.932Z,89.82
2023-05-08T09:36:19.908Z,89.58
2023-05-08T09:37:22.531Z,88.98
2023-05-08T09:38:19.874Z,89.12
2023-05-08T09:39:19.887Z,89.42
2023-05-08T09:40:20.056Z,89.52
2023-05-08T09:41:19.879Z,89.58
2023-05-08T09:42:42.752Z,89.58
2023-05-08T09:43:19.802Z,89.58
2023-05-08T09:44:19.826Z,89.58
2023-05-08T09:45:19.784Z,89.37
2023-05-08T09:46:19.930Z,89.28
2023-05-08T09:47:19.786Z,89.28
2023-05-08T09:48:19.833Z,88.87
2023-05-08T09:49:19.794Z,88.57
2023-05-08T09:50:20.708Z,89.52
2023-05-08T09:51:19.706Z,90.26
2023-05-08T09:52:19.738Z,90.66
2023-05-08T09:53:19.711Z,90.86
2023-05-08T09:54:20.052Z,90.96
2023-05-08T09:55:20.506Z,90.96
2023-05-08T09:56:19.712Z,90.96
2023-05-08T09:57:19.646Z,90.62
2023-05-08T09:58:19.713Z,90.42
2023-05-08T09:59:20.335Z,90.32
2023-05-08T10:00:20.315Z,90.22
2023-05-08T10:01:40.754Z,90.02
2023-05-08T10:02:19.628Z,89.87
2023-05-08T10:03:20.303Z,89.48
2023-05-08T10:04:20.200Z,89.28
2023-05-08T10:05:19.625Z,88.98
2023-05-08T10:06:22.239Z,88.48
2023-05-08T10:07:19.581Z,88.68
2023-05-08T10:08:19.557Z,88.98
2023-05-08T10:09:19.559Z,88.98
2023-05-08T10:10:19.504Z,88.98
2023-05-08T10:11:20.210Z,88.87
2023-05-08T10:12:20.352Z,88.87
2023-05-08T10:13:19.528Z,89.18
2023-05-08T10:14:21.276Z,89.07
2023-05-08T10:15:19.497Z,89.03
2023-05-08T10:16:19.435Z,89.03
2023-05-08T10:17:21.241Z,88.83
2023-05-08T10:18:21.727Z,88.73
2023-05-08T10:19:19.497Z,88.83
2023-05-08T10:20:21.334Z,88.69
2023-05-08T10:21:19.410Z,88.29
2023-05-08T10:22:20.743Z,88.39
2023-05-08T10:23:20.060Z,88.19
2023-05-08T10:24:19.354Z,87.99
2023-05-08T10:25:19.346Z,88.09
2023-05-08T10:26:19.305Z,88.53
2023-05-08T10:27:20.813Z,88.83
2023-05-08T10:28:19.340Z,88.89
2023-05-08T10:29:20.023Z,88.69
2023-05-08T10:30:19.294Z,88.59
2023-05-08T10:31:19.310Z,88.19
2023-05-08T10:32:19.267Z,87.99
2023-05-08T10:33:19.275Z,87.79
2023-05-08T10:34:21.046Z,88.09
2023-05-08T10:35:19.258Z,88.39
2023-05-08T10:36:21.035Z,88.39
2023-05-08T10:37:19.219Z,87.89
2023-05-08T10:38:19.196Z,87.65
2023-05-08T10:39:19.217Z,87.21
2023-05-08T10:40:19.138Z,86.66
2023-05-08T10:41:19.166Z,85.83
2023-05-08T10:42:19.651Z,84.59
2023-05-08T11:31:53.225Z,68.80
2023-05-08T11:32:38.260Z,69.09
2023-05-08T11:33:41.550Z,69.92
2023-05-08T11:34:37.983Z,70.09
2023-05-08T11:35:37.138Z,69.39
2023-05-08T11:36:37.121Z,69.82
2023-05-08T11:37:37.156Z,70.12
2023-05-08T11:38:37.076Z,70.22
2023-05-08T11:39:37.145Z,70.02
2023-05-08T11:40:37.719Z,70.42
2023-05-08T11:41:38.460Z,70.35
2023-05-08T11:42:40.640Z,70.12
2023-05-08T11:43:38.498Z,69.85
2023-05-08T11:44:37.052Z,70.81
2023-05-08T11:45:37.074Z,70.81
2023-05-08T11:46:37.745Z,71.71
2023-05-08T11:47:37.074Z,71.11
2023-05-08T11:48:37.749Z,70.85
2023-05-08T12:16:50.774Z,65.23
2023-05-08T12:17:51.644Z,65.83
2023-05-08T12:18:50.939Z,64.34
2023-05-08T12:19:50.913Z,64.87
2023-05-08T12:20:50.867Z,65.26
2023-05-08T12:22:04.995Z,65.30
2023-05-08T12:22:51.540Z,65.69
2023-05-08T12:23:50.858Z,65.89
2023-05-08T12:24:50.801Z,66.98
2023-05-08T12:25:51.746Z,65.59
2023-05-08T12:26:51.433Z,64.50
2023-05-08T12:27:50.822Z,66.09
2023-05-08T12:28:52.167Z,63.51
2023-05-08T12:29:50.790Z,63.81
2023-05-08T12:30:53.754Z,63.64
2023-05-08T12:40:02.946Z,62.32
2023-05-08T12:40:56.947Z,62.23
2023-05-08T13:55:48.440Z,57.50
2023-05-08T13:56:48.357Z,57.70
2023-05-08T13:57:49.751Z,57.60
2023-05-08T13:58:48.273Z,57.37
2023-05-08T13:59:48.980Z,57.40
2023-05-08T14:00:49.014Z,57.47
2023-05-08T14:02:25.395Z,57.47
2023-05-08T14:02:50.777Z,57.18
2023-05-08T14:03:48.294Z,57.28
2023-05-08T14:04:49.055Z,56.65
2023-05-08T14:05:49.197Z,56.73
2023-05-08T14:06:49.682Z,56.04
2023-05-08T14:07:49.064Z,56.33
2023-05-08T14:08:51.446Z,56.33
2023-05-08T14:09:48.145Z,56.85
2023-05-08T14:10:48.821Z,57.37
