createdAt,value
2022-08-30T00:00:15.622Z,97558.56
2022-08-30T00:02:44.928Z,97561.91
2022-08-30T00:05:13.410Z,97570.19
2022-08-30T00:07:41.183Z,97564.84
2022-08-30T00:10:10.560Z,97565.25
2022-08-30T00:12:38.447Z,97557.13
2022-08-30T00:15:09.302Z,97559.63
2022-08-30T00:17:40.037Z,97565.97
2022-08-30T00:20:13.974Z,97557.66
2022-08-30T00:22:42.511Z,97556.47
2022-08-30T00:25:10.578Z,97552.75
2022-08-30T00:27:38.461Z,97554.91
2022-08-30T00:30:08.220Z,97555.75
2022-08-30T00:32:36.163Z,97549.50
2022-08-30T00:35:06.737Z,97551.78
2022-08-30T00:37:35.920Z,97554.06
2022-08-30T00:40:05.714Z,97555.13
2022-08-30T00:42:34.061Z,97560.72
2022-08-30T00:45:02.477Z,97569.03
2022-08-30T00:47:30.395Z,97562.38
2022-08-30T00:49:58.869Z,97558.41
2022-08-30T00:52:26.768Z,97558.69
2022-08-30T00:54:55.985Z,97555.56
2022-08-30T00:57:23.815Z,97561.31
2022-08-30T00:59:51.788Z,97558.97
2022-08-30T01:02:23.496Z,97563.13
2022-08-30T01:04:52.515Z,97555.81
2022-08-30T01:07:20.331Z,97564.50
2022-08-30T01:09:48.278Z,97549.50
2022-08-30T01:12:17.698Z,97549.50
2022-08-30T01:14:46.799Z,97557.69
2022-08-30T01:17:17.355Z,97557.75
2022-08-30T01:19:54.155Z,97555.97
2022-08-30T01:22:27.761Z,97554.25
2022-08-30T01:25:00.595Z,97554.50
2022-08-30T01:27:30.161Z,97562.75
2022-08-30T01:29:59.372Z,97567.19
2022-08-30T01:32:30.028Z,97563.78
2022-08-30T01:34:59.082Z,97568.63
2022-08-30T01:37:31.179Z,97565.28
2022-08-30T01:40:00.873Z,97564.44
2022-08-30T01:42:29.363Z,97565.09
2022-08-30T01:44:57.164Z,97567.78
2022-08-30T01:47:25.067Z,97565.03
2022-08-30T01:49:53.186Z,97561.13
2022-08-30T01:52:21.385Z,97562.03
2022-08-30T01:54:49.191Z,97567.09
2022-08-30T01:57:22.181Z,97562.72
2022-08-30T01:59:51.150Z,97555.06
2022-08-30T02:02:21.811Z,97554.97
2022-08-30T02:04:49.796Z,97555.03
2022-08-30T02:07:17.585Z,97557.56
2022-08-30T02:09:46.095Z,97546.03
2022-08-30T02:12:14.468Z,97553.41
2022-08-30T02:14:43.730Z,97556.00
2022-08-30T02:17:13.343Z,97551.41
2022-08-30T02:19:41.984Z,97547.72
2022-08-30T02:22:09.816Z,97552.25
2022-08-30T02:24:38.096Z,97555.88
2022-08-30T02:27:06.436Z,97548.88
2022-08-30T02:29:34.245Z,97545.19
2022-08-30T02:32:04.395Z,97553.41
2022-08-30T02:34:32.357Z,97553.28
2022-08-30T02:37:00.984Z,97551.81
2022-08-30T02:39:28.722Z,97567.56
2022-08-30T02:41:56.707Z,97565.88
2022-08-30T02:44:24.582Z,97568.28
2022-08-30T02:46:52.390Z,97561.50
2022-08-30T02:49:36.993Z,97558.41
2022-08-30T02:52:05.992Z,97556.72
2022-08-30T02:54:34.247Z,97552.78
2022-08-30T02:57:04.878Z,97555.75
2022-08-30T02:59:33.855Z,97556.22
2022-08-30T03:02:01.601Z,97552.66
2022-08-30T03:04:30.757Z,97557.16
2022-08-30T03:06:59.037Z,97563.97
2022-08-30T03:09:26.851Z,97558.25
2022-08-30T03:11:54.979Z,97550.44
2022-08-30T03:14:23.076Z,97555.59
2022-08-30T03:16:51.542Z,97551.22
2022-08-30T03:19:19.457Z,97551.69
2022-08-30T03:21:48.595Z,97548.53
2022-08-30T03:24:16.655Z,97559.47
2022-08-30T03:26:46.514Z,97559.88
2022-08-30T03:29:14.878Z,97570.13
2022-08-30T03:31:53.236Z,97561.25
2022-08-30T03:34:22.567Z,97564.06
2022-08-30T03:36:52.851Z,97566.06
2022-08-30T03:39:22.176Z,97570.44
2022-08-30T03:41:50.188Z,97570.41
2022-08-30T03:44:19.786Z,97569.91
2022-08-30T03:46:47.702Z,97574.41
2022-08-30T03:49:15.498Z,97577.81
2022-08-30T03:51:43.799Z,97576.00
2022-08-30T03:54:12.994Z,97565.16
2022-08-30T03:56:40.793Z,97565.78
2022-08-30T03:59:08.948Z,97563.53
2022-08-30T04:01:36.772Z,97576.00
2022-08-30T04:04:04.904Z,97570.16
2022-08-30T04:06:33.362Z,97566.53
2022-08-30T04:09:01.624Z,97571.47
2022-08-30T04:11:30.825Z,97568.66
2022-08-30T04:13:58.614Z,97571.09
2022-08-30T04:16:28.982Z,97567.44
2022-08-30T04:18:57.963Z,97562.34
2022-08-30T04:21:25.854Z,97570.88
2022-08-30T04:23:53.810Z,97567.63
2022-08-30T04:26:21.619Z,97568.09
2022-08-30T04:28:50.740Z,97566.00
2022-08-30T04:31:19.037Z,97560.00
2022-08-30T04:33:47.164Z,97555.97
2022-08-30T04:36:17.099Z,97562.81
2022-08-30T04:38:48.541Z,97566.09
2022-08-30T04:41:19.330Z,97573.97
2022-08-30T04:43:49.422Z,97574.50
2022-08-30T04:46:20.003Z,97577.38
2022-08-30T04:48:48.346Z,97582.75
2022-08-30T04:51:18.298Z,97582.69
2022-08-30T04:53:47.080Z,97582.09
2022-08-30T04:56:17.729Z,97586.78
2022-08-30T04:58:46.224Z,97586.63
2022-08-30T05:01:15.168Z,97584.19
2022-08-30T05:03:48.927Z,97588.63
2022-08-30T05:06:17.910Z,97593.84
2022-08-30T05:08:46.905Z,97603.34
2022-08-30T05:11:16.046Z,97601.19
2022-08-30T05:13:44.936Z,97599.25
2022-08-30T05:16:17.685Z,97608.72
2022-08-30T05:18:46.743Z,97609.66
2022-08-30T05:21:19.139Z,97608.91
2022-08-30T05:23:48.228Z,97603.38
2022-08-30T05:26:18.455Z,97609.53
2022-08-30T05:28:46.741Z,97614.84
2022-08-30T05:31:20.129Z,97616.59
2022-08-30T05:33:49.425Z,97608.16
2022-08-30T05:36:21.084Z,97611.69
2022-08-30T05:38:50.150Z,97617.06
2022-08-30T05:41:19.763Z,97608.94
2022-08-30T05:43:48.586Z,97603.56
2022-08-30T05:46:20.142Z,97605.97
2022-08-30T05:48:49.612Z,97602.03
2022-08-30T05:51:22.124Z,97597.69
2022-08-30T05:53:51.385Z,97609.19
2022-08-30T05:56:21.993Z,97603.47
2022-08-30T05:58:53.259Z,97603.16
2022-08-30T06:01:23.419Z,97603.41
2022-08-30T06:03:51.935Z,97608.63
2022-08-30T06:06:21.127Z,97605.25
2022-08-30T06:08:49.377Z,97606.78
2022-08-30T06:11:20.758Z,97603.34
2022-08-30T06:13:49.086Z,97605.28
2022-08-30T06:16:20.776Z,97605.31
2022-08-30T06:18:49.623Z,97611.13
2022-08-30T06:21:17.946Z,97613.00
2022-08-30T06:23:47.465Z,97612.31
2022-08-30T06:26:15.751Z,97614.72
2022-08-30T06:28:43.935Z,97624.69
2022-08-30T06:31:14.663Z,97620.84
2022-08-30T06:33:43.323Z,97625.50
2022-08-30T06:36:14.498Z,97626.16
2022-08-30T06:38:42.927Z,97623.28
2022-08-30T06:41:15.323Z,97619.69
2022-08-30T06:43:48.636Z,97619.19
2022-08-30T06:46:19.752Z,97621.28
2022-08-30T06:48:48.481Z,97614.91
2022-08-30T06:51:20.261Z,97618.91
2022-08-30T06:53:49.095Z,97619.16
2022-08-30T06:56:19.583Z,97620.88
2022-08-30T06:58:48.191Z,97627.84
2022-08-30T07:01:18.766Z,97625.78
2022-08-30T07:03:46.692Z,97606.53
2022-08-30T07:06:15.368Z,97586.72
2022-08-30T07:08:43.718Z,97590.09
2022-08-30T07:11:14.571Z,97592.91
2022-08-30T07:13:45.663Z,97597.00
2022-08-30T07:16:15.592Z,97590.72
2022-08-30T07:18:51.270Z,97590.13
2022-08-30T07:21:21.588Z,97600.47
2022-08-30T07:23:53.295Z,97583.44
2022-08-30T07:26:24.809Z,97587.38
2022-08-30T07:28:55.953Z,97602.06
2022-08-30T07:31:25.762Z,97589.31
2022-08-30T07:33:55.284Z,97597.19
2022-08-30T07:36:24.415Z,97599.81
2022-08-30T07:38:52.409Z,97599.03
2022-08-30T07:41:22.213Z,97597.50
2022-08-30T07:43:50.683Z,97592.78
2022-08-30T07:46:21.010Z,97592.97
2022-08-30T07:48:49.318Z,97589.06
2022-08-30T07:51:19.880Z,97601.84
2022-08-30T07:53:48.035Z,97607.69
2022-08-30T07:56:16.215Z,97609.56
2022-08-30T07:58:44.060Z,97602.69
2022-08-30T08:01:14.368Z,97618.91
2022-08-30T08:03:44.699Z,97614.81
2022-08-30T08:06:15.121Z,97623.38
2022-08-30T08:08:45.391Z,97617.13
2022-08-30T08:11:16.394Z,97617.41
2022-08-30T08:13:53.578Z,97613.56
2022-08-30T08:16:24.340Z,97610.53
2022-08-30T08:18:54.705Z,97614.72
2022-08-30T08:21:23.587Z,97608.47
2022-08-30T08:23:51.584Z,97605.44
2022-08-30T08:26:19.554Z,97612.25
2022-08-30T08:28:48.223Z,97617.31
2022-08-30T08:31:18.017Z,97624.78
2022-08-30T08:33:46.331Z,97629.31
2022-08-30T08:36:16.223Z,97626.28
2022-08-30T08:38:44.475Z,97626.31
2022-08-30T08:41:31.437Z,97621.19
2022-08-30T08:44:00.111Z,97621.88
2022-08-30T08:46:33.743Z,97620.59
2022-08-30T08:49:05.129Z,97627.66
2022-08-30T08:51:54.976Z,97614.69
2022-08-30T08:54:28.571Z,97606.38
2022-08-30T08:56:56.536Z,97615.78
2022-08-30T08:59:24.362Z,97618.72
2022-08-30T09:01:52.237Z,97631.66
2022-08-30T09:04:26.205Z,97629.56
2022-08-30T09:07:00.307Z,97625.22
2022-08-30T09:09:32.897Z,97624.16
2022-08-30T09:12:11.248Z,97639.50
2022-08-30T09:14:48.716Z,97624.22
2022-08-30T09:17:19.338Z,97635.88
2022-08-30T09:20:00.454Z,97635.81
2022-08-30T09:22:38.394Z,97621.94
2022-08-30T09:25:18.142Z,97611.69
2022-08-30T09:27:48.978Z,97610.44
2022-08-30T09:30:19.661Z,97611.09
2022-08-30T09:32:54.222Z,97612.97
2022-08-30T09:35:25.213Z,97598.22
2022-08-30T09:37:56.850Z,97608.25
2022-08-30T09:40:38.873Z,97610.03
2022-08-30T09:43:10.359Z,97600.88
2022-08-30T09:45:42.929Z,97610.69
2022-08-30T09:48:29.320Z,97604.75
2022-08-30T09:51:15.689Z,97602.19
2022-08-30T09:54:17.124Z,97601.91
2022-08-30T09:56:54.150Z,97607.53
2022-08-30T09:59:38.077Z,97613.50
2022-08-30T10:02:28.490Z,97607.06
2022-08-30T10:05:07.464Z,97613.50
2022-08-30T10:07:47.509Z,97614.00
2022-08-30T10:10:22.232Z,97618.22
2022-08-30T10:13:00.815Z,97606.25
2022-08-30T10:15:33.279Z,97613.84
2022-08-30T10:18:11.317Z,97593.97
2022-08-30T10:20:57.321Z,97602.13
2022-08-30T10:23:30.042Z,97601.50
2022-08-30T10:26:10.364Z,97606.31
2022-08-30T10:28:46.838Z,97608.81
2022-08-30T10:31:30.021Z,97610.28
2022-08-30T10:34:03.536Z,97613.72
2022-08-30T10:36:34.763Z,97620.06
2022-08-30T10:39:04.563Z,97611.84
2022-08-30T10:41:38.933Z,97605.63
2022-08-30T10:44:12.808Z,97607.44
2022-08-30T10:46:49.255Z,97605.88
2022-08-30T10:49:20.852Z,97603.75
2022-08-30T10:51:55.484Z,97608.25
2022-08-30T10:54:35.701Z,97606.25
2022-08-30T10:57:05.409Z,97600.09
2022-08-30T10:59:34.607Z,97602.22
2022-08-30T11:02:29.635Z,97609.16
2022-08-30T11:05:25.055Z,97602.09
2022-08-30T11:08:02.882Z,97612.38
2022-08-30T11:10:49.870Z,97614.31
2022-08-30T11:13:23.954Z,97604.28
2022-08-30T11:16:02.796Z,97610.66
2022-08-30T11:18:33.904Z,97605.16
2022-08-30T11:21:21.916Z,97596.75
2022-08-30T11:24:04.783Z,97604.88
2022-08-30T11:27:00.533Z,97598.91
2022-08-30T11:29:42.687Z,97591.38
2022-08-30T11:32:58.424Z,97577.81
2022-08-30T11:35:47.302Z,97584.03
2022-08-30T11:38:41.159Z,97576.06
2022-08-30T11:41:12.615Z,97583.38
2022-08-30T11:43:53.690Z,97572.69
2022-08-30T11:46:37.173Z,97574.66
2022-08-30T11:49:32.072Z,97579.03
2022-08-30T11:52:27.242Z,97578.72
2022-08-30T11:55:14.008Z,97574.97
2022-08-30T11:57:51.292Z,97578.94
2022-08-30T12:00:35.451Z,97572.16
2022-08-30T12:03:05.910Z,97567.78
2022-08-30T12:05:54.038Z,97561.81
2022-08-30T12:09:02.974Z,97560.19
2022-08-30T12:12:02.325Z,97564.09
2022-08-30T12:14:40.904Z,97550.75
2022-08-30T12:17:36.127Z,97562.66
2022-08-30T12:20:13.151Z,97569.22
2022-08-30T12:22:43.693Z,97572.75
2022-08-30T12:25:21.480Z,97568.66
2022-08-30T12:27:49.991Z,97564.66
2022-08-30T12:30:28.313Z,97557.78
2022-08-30T12:32:58.630Z,97557.44
2022-08-30T12:35:29.234Z,97559.41
2022-08-30T12:38:02.243Z,97550.50
2022-08-30T12:40:34.524Z,97542.44
2022-08-30T12:43:18.407Z,97552.09
2022-08-30T12:45:51.326Z,97551.41
2022-08-30T12:48:21.384Z,97542.53
2022-08-30T12:50:53.693Z,97549.50
2022-08-30T12:53:29.003Z,97541.81
2022-08-30T12:56:00.543Z,97542.34
2022-08-30T12:58:44.782Z,97543.19
2022-08-30T13:01:19.385Z,97545.28
2022-08-30T13:04:00.760Z,97544.00
2022-08-30T13:06:42.517Z,97540.09
2022-08-30T13:09:12.518Z,97542.63
2022-08-30T13:11:41.263Z,97545.56
2022-08-30T13:14:31.470Z,97537.28
2022-08-30T13:17:09.640Z,97531.66
2022-08-30T13:19:39.413Z,97534.66
2022-08-30T13:22:25.541Z,97526.94
2022-08-30T13:24:55.306Z,97523.50
2022-08-30T13:27:23.626Z,97522.69
2022-08-30T13:29:52.005Z,97513.75
2022-08-30T13:32:22.128Z,97521.63
2022-08-30T13:34:50.400Z,97517.00
2022-08-30T13:40:10.608Z,97511.06
2022-08-30T13:42:40.425Z,97512.50
2022-08-30T13:45:40.775Z,97514.72
2022-08-30T13:47:58.160Z,97525.59
2022-08-30T13:50:25.923Z,97515.69
2022-08-30T13:52:55.325Z,97520.34
2022-08-30T13:55:23.201Z,97531.44
2022-08-30T13:57:55.053Z,97521.56
2022-08-30T14:00:23.748Z,97526.22
2022-08-30T14:02:56.101Z,97531.81
2022-08-30T14:06:04.897Z,97526.94
2022-08-30T14:11:09.268Z,97527.50
2022-08-30T14:13:37.421Z,97531.41
2022-08-30T14:18:56.549Z,97520.28
2022-08-30T14:21:26.212Z,97525.69
2022-08-30T14:23:55.977Z,97523.72
2022-08-30T14:26:33.012Z,97514.34
2022-08-30T14:29:01.799Z,97521.03
2022-08-30T14:31:32.676Z,97509.16
2022-08-30T14:34:04.119Z,97513.44
2022-08-30T14:36:35.559Z,97507.19
2022-08-30T14:39:08.266Z,97511.66
2022-08-30T14:41:43.664Z,97513.19
2022-08-30T14:44:12.288Z,97513.31
2022-08-30T14:46:40.398Z,97515.47
2022-08-30T14:49:10.344Z,97514.84
2022-08-30T14:51:41.490Z,97509.22
2022-08-30T14:54:10.570Z,97516.13
2022-08-30T14:56:39.876Z,97516.66
2022-08-30T14:59:07.984Z,97518.16
2022-08-30T15:01:37.259Z,97525.59
2022-08-30T15:04:07.255Z,97520.22
2022-08-30T15:06:36.405Z,97528.97
2022-08-30T15:09:06.472Z,97515.28
2022-08-30T15:11:34.308Z,97521.91
2022-08-30T15:14:02.422Z,97512.19
2022-08-30T15:16:32.960Z,97516.06
2022-08-30T15:19:02.277Z,97508.44
2022-08-30T15:21:32.757Z,97510.09
2022-08-30T15:24:02.202Z,97515.72
2022-08-30T15:26:31.866Z,97501.78
2022-08-30T15:29:00.249Z,97504.63
2022-08-30T15:31:29.497Z,97503.03
2022-08-30T15:33:58.817Z,97505.50
2022-08-30T15:36:27.250Z,97498.72
2022-08-30T15:38:56.741Z,97502.38
2022-08-30T15:41:24.677Z,97504.88
2022-08-30T15:43:55.115Z,97504.09
2022-08-30T15:46:29.595Z,97503.16
2022-08-30T15:49:02.409Z,97498.44
2022-08-30T15:51:41.178Z,97504.72
2022-08-30T15:54:11.691Z,97495.50
2022-08-30T15:56:40.471Z,97492.06
2022-08-30T15:59:15.100Z,97492.03
2022-08-30T16:01:43.178Z,97489.53
2022-08-30T16:04:11.672Z,97491.03
2022-08-30T16:06:40.506Z,97492.19
2022-08-30T16:09:10.646Z,97487.69
2022-08-30T16:11:39.642Z,97484.25
2022-08-30T16:14:08.336Z,97488.91
2022-08-30T16:16:38.424Z,97478.44
2022-08-30T16:19:09.698Z,97481.53
2022-08-30T16:21:38.525Z,97476.91
2022-08-30T16:24:10.652Z,97471.88
2022-08-30T16:26:42.311Z,97477.72
2022-08-30T16:29:12.343Z,97472.59
2022-08-30T16:32:07.027Z,97471.00
2022-08-30T16:34:35.843Z,97475.16
2022-08-30T16:37:05.160Z,97467.09
2022-08-30T16:39:33.341Z,97480.97
2022-08-30T16:42:03.062Z,97482.59
2022-08-30T16:44:31.234Z,97472.84
2022-08-30T16:46:59.101Z,97478.97
2022-08-30T16:49:28.305Z,97477.03
2022-08-30T16:51:56.186Z,97469.72
2022-08-30T16:54:24.750Z,97467.59
2022-08-30T16:56:52.756Z,97467.38
2022-08-30T16:59:20.619Z,97466.53
2022-08-30T17:01:48.882Z,97466.03
2022-08-30T17:04:19.323Z,97466.41
2022-08-30T17:06:49.756Z,97468.00
2022-08-30T17:09:18.645Z,97468.59
2022-08-30T17:11:47.400Z,97468.28
2022-08-30T17:14:17.834Z,97458.97
2022-08-30T17:16:50.893Z,97468.66
2022-08-30T17:22:09.689Z,97489.88
2022-08-30T17:24:38.229Z,97493.06
2022-08-30T17:27:06.487Z,97492.94
2022-08-30T17:29:34.786Z,97486.63
2022-08-30T17:32:04.407Z,97497.16
2022-08-30T17:34:32.779Z,97503.50
2022-08-30T17:37:00.655Z,97510.53
2022-08-30T17:39:30.592Z,97505.34
2022-08-30T17:41:59.501Z,97507.13
2022-08-30T17:44:29.683Z,97502.31
2022-08-30T17:46:59.660Z,97513.13
2022-08-30T17:49:28.813Z,97519.91
2022-08-30T17:51:58.011Z,97519.50
2022-08-30T17:54:26.743Z,97510.41
2022-08-30T17:56:57.120Z,97514.63
2022-08-30T17:59:26.017Z,97517.97
2022-08-30T18:01:55.402Z,97522.41
2022-08-30T18:04:24.960Z,97524.81
2022-08-30T18:06:53.192Z,97520.69
2022-08-30T18:09:21.168Z,97519.03
2022-08-30T18:11:49.734Z,97525.25
2022-08-30T18:14:19.568Z,97528.84
2022-08-30T18:16:53.200Z,97533.31
2022-08-30T18:19:21.671Z,97525.47
2022-08-30T18:21:49.510Z,97532.00
2022-08-30T18:24:17.991Z,97530.34
2022-08-30T18:26:46.588Z,97531.44
2022-08-30T18:29:14.630Z,97533.91
2022-08-30T18:31:58.954Z,97535.06
2022-08-30T18:34:26.989Z,97536.47
2022-08-30T18:36:54.887Z,97539.72
2022-08-30T18:39:23.022Z,97543.28
2022-08-30T18:41:54.621Z,97541.75
2022-08-30T18:44:29.050Z,97544.94
2022-08-30T18:47:00.865Z,97547.59
2022-08-30T18:49:32.119Z,97548.44
2022-08-30T18:52:00.635Z,97546.84
2022-08-30T18:54:28.972Z,97546.28
2022-08-30T18:56:56.836Z,97551.16
2022-08-30T18:59:31.438Z,97551.16
2022-08-30T19:02:06.171Z,97546.25
2022-08-30T19:04:35.582Z,97537.41
2022-08-30T19:07:05.248Z,97541.19
2022-08-30T19:09:33.121Z,97542.13
2022-08-30T19:12:01.277Z,97543.16
2022-08-30T19:14:29.296Z,97540.16
2022-08-30T19:17:02.053Z,97545.91
2022-08-30T19:19:34.831Z,97550.13
2022-08-30T19:22:03.389Z,97541.09
2022-08-30T19:24:31.303Z,97557.38
2022-08-30T19:27:00.208Z,97557.44
2022-08-30T19:29:28.362Z,97549.63
2022-08-30T19:31:56.412Z,97561.88
2022-08-30T19:34:24.284Z,97558.88
2022-08-30T19:36:53.516Z,97563.59
2022-08-30T19:39:21.371Z,97556.22
2022-08-30T19:41:50.281Z,97561.97
2022-08-30T19:44:18.123Z,97559.75
2022-08-30T19:46:46.020Z,97560.41
2022-08-30T19:49:14.087Z,97556.63
2022-08-30T19:51:46.497Z,97559.75
2022-08-30T19:54:16.381Z,97562.81
2022-08-30T19:56:45.254Z,97557.53
2022-08-30T19:59:13.120Z,97557.53
2022-08-30T20:01:41.046Z,97557.94
2022-08-30T20:04:08.989Z,97559.81
2022-08-30T20:06:36.965Z,97564.34
2022-08-30T20:09:05.621Z,97554.75
2022-08-30T20:11:42.210Z,97551.06
2022-08-30T20:14:13.436Z,97557.00
2022-08-30T20:16:41.681Z,97564.03
2022-08-30T20:19:11.762Z,97555.38
2022-08-30T20:21:39.817Z,97567.59
2022-08-30T20:24:10.047Z,97567.31
2022-08-30T20:24:25.026Z,97470.06
2022-08-30T20:26:39.836Z,97569.09
2022-08-30T20:29:08.867Z,97559.78
2022-08-30T20:31:36.789Z,97553.84
2022-08-30T20:34:05.518Z,97554.53
2022-08-30T20:36:33.752Z,97561.09
2022-08-30T20:39:02.154Z,97566.72
2022-08-30T20:41:30.677Z,97558.22
2022-08-30T20:44:01.854Z,97559.19
2022-08-30T20:46:34.080Z,97559.50
2022-08-30T20:49:03.247Z,97562.59
2022-08-30T20:51:31.109Z,97564.84
2022-08-30T20:54:03.276Z,97564.13
2022-08-30T20:56:31.766Z,97553.97
2022-08-30T20:59:02.546Z,97571.22
2022-08-30T21:01:31.761Z,97564.25
2022-08-30T21:04:00.410Z,97569.66
2022-08-30T21:06:28.427Z,97568.97
2022-08-30T21:08:56.224Z,97564.59
2022-08-30T21:11:24.073Z,97574.34
2022-08-30T21:13:51.814Z,97579.53
2022-08-30T21:16:22.065Z,97582.75
2022-08-30T21:18:50.381Z,97575.38
2022-08-30T21:21:22.650Z,97579.94
2022-08-30T21:23:51.343Z,97577.81
2022-08-30T21:26:20.423Z,97581.63
2022-08-30T21:28:48.590Z,97578.41
2022-08-30T21:31:18.981Z,97573.97
2022-08-30T21:33:48.974Z,97576.59
2022-08-30T21:36:35.697Z,97574.94
2022-08-30T21:39:03.974Z,97573.06
2022-08-30T21:41:32.427Z,97572.16
2022-08-30T21:44:02.040Z,97582.47
2022-08-30T21:46:34.073Z,97585.69
2022-08-30T21:49:06.623Z,97587.06
2022-08-30T21:51:36.791Z,97583.50
2022-08-30T21:54:07.214Z,97587.22
2022-08-30T21:56:35.895Z,97584.66
2022-08-30T21:59:04.244Z,97574.97
2022-08-30T22:01:32.490Z,97586.78
2022-08-30T22:04:05.128Z,97584.59
2022-08-30T22:06:36.071Z,97588.25
2022-08-30T22:09:07.534Z,97584.75
2022-08-30T22:11:36.423Z,97585.28
2022-08-30T22:14:05.035Z,97587.22
2022-08-30T22:16:32.889Z,97589.66
2022-08-30T22:19:01.925Z,97586.19
2022-08-30T22:21:33.577Z,97590.69
2022-08-30T22:24:01.943Z,97593.06
2022-08-30T22:26:29.760Z,97589.44
2022-08-30T22:28:57.509Z,97585.03
2022-08-30T22:31:26.449Z,97588.81
2022-08-30T22:33:55.834Z,97592.47
2022-08-30T22:36:32.839Z,97575.09
2022-08-30T22:39:03.520Z,97587.94
2022-08-30T22:41:34.346Z,97584.41
2022-08-30T22:44:02.343Z,97580.66
2022-08-30T22:46:34.437Z,97586.28
2022-08-30T22:49:03.163Z,97586.28
2022-08-30T22:51:31.330Z,97593.16
2022-08-30T22:53:59.101Z,97588.59
2022-08-30T22:56:29.156Z,97585.97
2022-08-30T22:58:57.395Z,97588.66
2022-08-30T23:01:27.775Z,97585.03
2022-08-30T23:03:56.414Z,97587.06
2022-08-30T23:06:24.666Z,97587.91
2022-08-30T23:08:52.493Z,97589.56
2022-08-30T23:11:20.772Z,97587.06
2022-08-30T23:13:51.198Z,97592.31
2022-08-30T23:16:20.023Z,97585.69
2022-08-30T23:18:48.943Z,97589.84
2022-08-30T23:21:19.522Z,97590.28
2022-08-30T23:24:05.391Z,97589.28
2022-08-30T23:26:51.101Z,97589.19
2022-08-30T23:29:37.907Z,97586.41
2022-08-30T23:32:23.856Z,97585.78
2022-08-30T23:35:09.476Z,97584.50
2022-08-30T23:37:55.157Z,97582.56
2022-08-30T23:40:41.930Z,97589.56
2022-08-30T23:43:28.215Z,97578.91
2022-08-30T23:46:18.921Z,97581.19
2022-08-30T23:49:04.650Z,97584.78
2022-08-30T23:51:49.985Z,97588.66
2022-08-30T23:54:35.571Z,97577.88
2022-08-30T23:57:20.892Z,97570.94
