createdAt,value
2023-05-12T04:13:06.193Z,6.70
2023-05-12T04:16:15.196Z,6.87
2023-05-12T04:19:23.313Z,6.07
2023-05-12T04:22:34.073Z,6.07
2023-05-12T04:25:42.867Z,5.53
2023-05-12T04:28:50.316Z,5.68
2023-05-12T04:31:56.721Z,5.57
2023-05-12T04:35:04.778Z,5.60
2023-05-12T04:38:12.879Z,5.40
2023-05-12T04:41:20.594Z,5.80
2023-05-12T04:44:26.927Z,5.50
2023-05-12T04:47:38.382Z,5.97
2023-05-12T04:50:48.194Z,5.70
2023-05-12T04:53:57.041Z,5.97
2023-05-12T04:57:06.045Z,5.60
2023-05-12T05:00:12.827Z,5.32
2023-05-12T05:03:19.772Z,5.70
2023-05-12T05:06:27.176Z,4.82
2023-05-12T05:09:36.081Z,5.15
2023-05-12T05:12:45.007Z,5.10
2023-05-12T05:15:54.695Z,4.60
2023-05-12T05:19:02.085Z,5.03
2023-05-12T05:22:09.830Z,5.45
2023-05-12T05:25:15.342Z,5.55
2023-05-12T05:28:19.611Z,5.65
2023-05-12T05:31:26.575Z,5.55
2023-05-12T05:34:31.937Z,5.68
2023-05-12T05:37:37.484Z,5.30
2023-05-12T05:40:53.119Z,4.85
2023-05-12T05:44:00.088Z,5.90
2023-05-12T05:47:08.408Z,5.50
2023-05-12T05:50:14.243Z,5.12
2023-05-12T05:53:19.888Z,5.12
2023-05-12T05:56:25.396Z,5.18
2023-05-12T05:59:31.785Z,5.60
2023-05-12T06:02:38.191Z,5.30
2023-05-12T06:05:46.604Z,5.85
2023-05-12T06:08:54.080Z,5.60
2023-05-12T06:12:01.455Z,5.45
2023-05-12T06:15:10.065Z,5.60
2023-05-12T06:18:19.594Z,5.50
2023-05-12T06:21:26.304Z,6.03
2023-05-12T06:24:36.172Z,5.45
2023-05-12T06:27:43.085Z,5.75
2023-05-12T06:30:52.655Z,5.87
2023-05-12T06:33:59.527Z,5.78
2023-05-12T06:37:06.435Z,5.68
2023-05-12T06:40:14.610Z,5.78
2023-05-12T06:43:20.897Z,5.65
2023-05-12T06:46:27.747Z,5.43
2023-05-12T06:49:37.199Z,5.40
2023-05-12T06:52:44.287Z,5.62
2023-05-12T06:55:54.880Z,5.40
2023-05-12T06:59:03.660Z,5.35
2023-05-12T07:02:09.242Z,5.20
2023-05-12T07:05:19.925Z,5.28
2023-05-12T07:08:23.972Z,5.55
2023-05-12T07:11:27.034Z,6.05
2023-05-12T07:14:31.599Z,5.70
2023-05-12T07:17:40.649Z,6.15
2023-05-12T07:20:47.912Z,6.50
2023-05-12T07:23:53.577Z,5.50
2023-05-12T07:26:58.719Z,6.10
2023-05-12T07:30:11.480Z,5.20
2023-05-12T07:36:23.921Z,5.28
2023-05-12T07:39:32.759Z,5.60
2023-05-12T07:42:39.712Z,5.07
2023-05-12T07:45:46.864Z,4.72
2023-05-12T07:48:51.462Z,5.07
2023-05-12T07:51:56.709Z,4.80
2023-05-12T07:55:01.414Z,4.70
2023-05-12T07:58:08.281Z,4.78
2023-05-12T08:01:15.034Z,4.82
2023-05-12T08:04:21.761Z,4.78
2023-05-12T08:07:27.552Z,5.20
2023-05-12T08:10:33.897Z,4.82
2023-05-12T08:13:38.617Z,5.30
2023-05-12T08:16:45.820Z,5.30
2023-05-12T08:19:49.625Z,5.12
2023-05-12T08:22:56.973Z,5.40
2023-05-12T08:26:03.621Z,5.80
2023-05-12T08:29:11.294Z,5.90
2023-05-12T08:32:18.228Z,5.47
2023-05-12T08:35:27.260Z,5.82
2023-05-12T08:38:33.915Z,5.45
2023-05-12T08:41:45.195Z,5.28
2023-05-12T08:44:50.906Z,5.37
2023-05-12T08:47:57.308Z,5.75
2023-05-12T08:51:07.639Z,5.87
2023-05-12T08:54:15.025Z,5.90
2023-05-12T08:57:23.540Z,5.45
2023-05-12T09:00:31.546Z,5.85
2023-05-12T09:03:38.608Z,5.80
2023-05-12T09:06:47.384Z,5.70
2023-05-12T09:10:01.128Z,5.45
2023-05-12T09:13:25.497Z,6.05
2023-05-12T09:19:51.159Z,6.07
2023-05-12T09:22:59.446Z,6.35
2023-05-12T09:26:07.124Z,6.07
2023-05-12T09:29:20.805Z,6.12
2023-05-12T09:32:33.404Z,6.10
2023-05-12T09:35:47.043Z,6.40
2023-05-12T09:39:05.105Z,6.78
2023-05-12T09:42:13.917Z,6.82
2023-05-12T09:45:22.231Z,7.00
2023-05-12T09:48:27.708Z,7.22
2023-05-12T09:51:32.921Z,7.80
2023-05-12T09:54:42.328Z,7.15
2023-05-12T09:57:47.888Z,7.25
2023-05-12T10:04:03.256Z,7.00
2023-05-12T10:07:12.805Z,7.53
2023-05-12T10:10:22.748Z,7.87
2023-05-12T10:13:28.649Z,7.37
2023-05-12T10:16:33.924Z,7.60
2023-05-12T10:19:37.068Z,8.18
2023-05-12T10:22:40.939Z,7.57
2023-05-12T10:25:44.685Z,8.23
2023-05-12T10:28:51.840Z,8.70
2023-05-12T10:31:58.750Z,8.45
2023-05-12T10:35:15.339Z,9.73
2023-05-12T10:38:23.997Z,8.95
2023-05-12T10:41:36.731Z,9.65
2023-05-12T10:44:55.506Z,9.82
2023-05-12T10:48:09.391Z,9.98
2023-05-12T10:51:21.005Z,10.55
2023-05-12T10:54:27.260Z,9.75
2023-05-12T10:57:32.341Z,9.30
2023-05-12T11:00:52.835Z,9.43
2023-05-12T11:04:09.926Z,10.07
2023-05-12T11:07:17.176Z,9.50
2023-05-12T11:10:22.892Z,10.57
2023-05-12T11:13:29.679Z,9.13
2023-05-12T11:16:34.516Z,10.00
2023-05-12T11:19:40.153Z,9.68
2023-05-12T11:22:45.981Z,10.00
2023-05-12T11:25:51.456Z,10.20
2023-05-12T11:28:57.217Z,10.68
2023-05-12T11:32:01.564Z,9.80
2023-05-12T11:35:14.428Z,9.85
2023-05-12T11:38:20.714Z,9.82
2023-05-12T11:41:26.936Z,10.05
2023-05-12T11:44:30.820Z,9.63
2023-05-12T11:47:33.782Z,9.68
2023-05-12T11:50:39.993Z,9.90
2023-05-12T11:53:43.991Z,9.23
2023-05-12T11:56:50.571Z,9.52
2023-05-12T12:00:02.153Z,9.02
2023-05-12T12:03:11.111Z,8.85
2023-05-12T12:06:17.530Z,9.30
2023-05-12T12:09:31.453Z,9.48
2023-05-12T12:12:34.709Z,9.20
2023-05-12T12:15:39.123Z,8.90
2023-05-12T12:18:45.066Z,8.90
2023-05-12T12:21:48.621Z,9.00
2023-05-12T12:24:53.890Z,9.10
2023-05-12T12:27:57.900Z,9.57
2023-05-12T12:31:01.893Z,9.32
2023-05-12T12:34:06.154Z,9.10
2023-05-12T12:37:11.840Z,7.62
2023-05-12T12:40:16.453Z,8.57
2023-05-12T12:43:20.777Z,7.70
2023-05-12T12:46:25.735Z,8.50
2023-05-12T12:49:31.927Z,10.15
2023-05-12T12:52:38.038Z,10.90
2023-05-12T12:55:42.425Z,11.55
2023-05-12T12:58:48.197Z,10.13
2023-05-12T13:01:51.305Z,9.95
2023-05-12T13:04:54.618Z,8.90
2023-05-12T13:07:59.681Z,8.38
2023-05-12T13:11:05.047Z,10.35
2023-05-12T13:14:16.973Z,10.43
2023-05-12T13:17:22.650Z,7.45
2023-05-12T13:20:29.552Z,6.47
2023-05-12T13:23:35.487Z,6.35
2023-05-12T13:26:42.005Z,6.47
2023-05-12T13:29:48.300Z,6.43
2023-05-12T13:32:52.451Z,6.68
2023-05-12T13:35:59.459Z,6.35
2023-05-12T13:39:07.345Z,6.18
2023-05-12T13:42:14.412Z,6.87
2023-05-12T13:45:25.073Z,6.53
2023-05-12T13:48:30.386Z,6.22
2023-05-12T13:51:35.986Z,6.12
2023-05-12T13:54:40.203Z,6.62
2023-05-12T13:57:49.757Z,6.47
2023-05-12T14:00:57.541Z,6.97
2023-05-12T14:04:03.559Z,6.82
2023-05-12T14:07:08.743Z,7.15
2023-05-12T14:10:15.186Z,7.20
2023-05-12T14:13:20.670Z,7.05
2023-05-12T14:16:29.381Z,7.40
2023-05-12T14:19:37.748Z,6.78
2023-05-12T14:22:43.452Z,7.80
2023-05-12T14:25:47.826Z,11.50
2023-05-12T14:28:52.458Z,9.77
2023-05-12T14:31:56.751Z,8.73
2023-05-12T14:35:02.655Z,8.32
2023-05-12T14:38:09.443Z,8.38
2023-05-12T14:41:19.632Z,8.50
2023-05-12T14:44:28.788Z,9.27
2023-05-12T14:47:35.260Z,9.13
2023-05-12T14:50:40.753Z,8.52
2023-05-12T14:53:47.842Z,8.63
2023-05-12T14:56:53.087Z,8.07
2023-05-12T14:59:59.732Z,7.47
2023-05-12T15:03:05.811Z,6.70
2023-05-12T15:06:12.005Z,6.62
2023-05-12T15:09:17.458Z,6.30
2023-05-12T15:12:23.101Z,5.82
2023-05-12T15:15:29.401Z,6.62
2023-05-12T15:18:36.037Z,6.65
2023-05-12T15:21:41.335Z,6.32
2023-05-12T15:24:48.066Z,6.32
2023-05-12T15:27:55.967Z,6.15
2023-05-12T15:31:06.260Z,6.15
2023-05-12T15:34:15.037Z,6.85
2023-05-12T15:37:23.095Z,6.47
2023-05-12T15:40:31.631Z,6.85
2023-05-12T15:43:40.897Z,6.72
