createdAt,value
2022-09-05T03:30:27.303Z,25.00
2022-09-05T03:45:54.294Z,24.60
2022-09-05T04:01:11.032Z,24.90
2022-09-05T04:16:43.721Z,24.80
2022-09-05T04:32:17.928Z,24.90
2022-09-05T04:47:25.595Z,24.90
2022-09-05T05:06:02.510Z,24.90
2022-09-05T05:18:42.358Z,24.90
2022-09-05T05:33:35.686Z,24.80
2022-09-05T05:48:42.190Z,24.80
2022-09-05T06:04:23.048Z,24.80
2022-09-05T06:21:21.089Z,24.80
2022-09-05T06:35:32.949Z,24.90
2022-09-05T06:51:06.910Z,24.90
2022-09-05T07:06:20.522Z,25.00
2022-09-05T07:21:31.698Z,25.30
2022-09-05T07:36:44.210Z,25.30
2022-09-05T07:57:10.321Z,24.90
2022-09-05T08:07:48.971Z,25.20
2022-09-05T08:22:56.084Z,25.20
2022-09-05T08:38:01.488Z,25.70
2022-09-05T08:53:39.519Z,25.80
2022-09-05T09:09:09.418Z,26.00
2022-09-05T09:24:30.161Z,25.90
2022-09-05T09:39:47.969Z,25.90
2022-09-05T09:55:40.867Z,26.10
2022-09-05T10:27:09.152Z,26.50
2022-09-05T10:42:18.901Z,26.70
2022-09-05T10:57:36.639Z,26.60
2022-09-05T11:13:00.408Z,26.80
2022-09-05T11:28:14.607Z,27.00
2022-09-05T11:43:49.353Z,27.10
2022-09-05T11:59:46.692Z,27.50
2022-09-05T12:15:07.147Z,27.60
2022-09-05T12:30:15.921Z,28.20
2022-09-05T12:45:37.250Z,28.10
2022-09-05T13:03:08.222Z,28.60
2022-09-05T13:16:15.522Z,29.00
2022-09-05T13:37:58.122Z,29.20
2022-09-05T13:47:59.462Z,29.70
2022-09-05T14:03:38.344Z,29.00
2022-09-05T14:19:01.280Z,31.00
2022-09-05T14:37:52.208Z,30.90
2022-09-05T14:50:13.616Z,31.60
2022-09-05T15:05:39.944Z,33.50
2022-09-05T15:20:45.987Z,35.20
2022-09-05T15:35:50.394Z,36.30
2022-09-05T15:50:57.967Z,35.80
2022-09-05T16:10:28.191Z,33.40
2022-09-05T16:23:32.673Z,31.80
2022-09-05T16:37:08.418Z,30.90
2022-09-05T16:52:17.740Z,30.30
2022-09-05T17:07:29.670Z,29.90
2022-09-05T17:24:55.332Z,29.70
2022-09-05T17:38:44.259Z,30.30
2022-09-05T17:54:22.547Z,28.40
2022-09-05T18:10:11.927Z,25.20
2022-09-05T18:25:30.756Z,23.40
2022-09-05T18:41:01.411Z,24.90
2022-09-05T18:56:20.237Z,24.30
2022-09-05T19:11:30.704Z,24.50
2022-09-05T19:26:35.852Z,25.00
2022-09-05T19:47:33.695Z,24.40
2022-09-05T19:57:10.892Z,24.70
2022-09-05T20:12:24.208Z,24.90
2022-09-05T20:27:30.808Z,24.70
