createdAt,value
2017-12-17T00:00:38.582Z,18.20
2017-12-17T00:01:38.602Z,15.70
2017-12-17T00:02:38.612Z,17.90
2017-12-17T00:03:38.640Z,14.70
2017-12-17T00:04:38.672Z,16.50
2017-12-17T00:05:38.694Z,14.80
2017-12-17T00:06:38.757Z,17.00
2017-12-17T00:07:38.709Z,16.70
2017-12-17T00:08:38.750Z,15.80
2017-12-17T00:09:38.748Z,15.60
2017-12-17T00:10:38.780Z,13.70
2017-12-17T00:11:38.778Z,16.50
2017-12-17T00:12:38.792Z,14.70
2017-12-17T00:13:38.810Z,16.50
2017-12-17T00:14:38.829Z,14.60
2017-12-17T00:15:38.852Z,14.60
2017-12-17T00:16:38.863Z,13.00
2017-12-17T00:17:38.893Z,16.60
2017-12-17T00:18:38.912Z,18.50
2017-12-17T00:19:38.918Z,17.10
2017-12-17T00:20:38.941Z,16.30
2017-12-17T00:21:38.954Z,14.30
2017-12-17T00:22:38.977Z,17.00
2017-12-17T00:23:38.989Z,15.60
2017-12-17T00:24:39.013Z,15.30
2017-12-17T00:25:39.030Z,15.00
2017-12-17T00:26:39.043Z,14.30
2017-12-17T00:27:39.060Z,16.90
2017-12-17T00:28:39.083Z,15.20
2017-12-17T00:29:39.157Z,15.70
2017-12-17T00:30:39.113Z,15.90
2017-12-17T00:31:39.132Z,13.70
2017-12-17T00:32:39.155Z,12.60
2017-12-17T00:33:39.167Z,17.30
2017-12-17T00:34:39.191Z,14.70
2017-12-17T00:35:39.212Z,13.30
2017-12-17T00:36:39.221Z,17.70
2017-12-17T00:37:39.238Z,14.10
2017-12-17T00:38:39.260Z,14.30
2017-12-17T00:39:39.279Z,13.80
2017-12-17T00:40:39.290Z,16.20
2017-12-17T00:41:39.310Z,13.50
2017-12-17T00:42:39.332Z,13.10
2017-12-17T00:43:39.351Z,15.40
2017-12-17T00:44:39.362Z,16.10
2017-12-17T00:45:39.379Z,15.60
2017-12-17T00:46:39.404Z,13.60
2017-12-17T00:47:39.421Z,16.40
2017-12-17T00:48:39.432Z,15.90
2017-12-17T00:49:39.456Z,15.70
2017-12-17T00:50:39.472Z,15.90
2017-12-17T00:51:39.492Z,13.50
2017-12-17T00:52:39.504Z,15.00
2017-12-17T00:53:39.528Z,12.90
2017-12-17T00:54:39.541Z,16.40
2017-12-17T00:55:39.563Z,15.10
2017-12-17T00:56:39.574Z,16.20
2017-12-17T00:57:39.598Z,14.50
2017-12-17T00:58:39.611Z,14.80
2017-12-17T00:59:39.634Z,15.80
2017-12-17T01:00:39.646Z,17.40
2017-12-17T01:01:39.669Z,11.80
2017-12-17T01:02:39.681Z,13.60
2017-12-17T01:03:39.705Z,14.60
2017-12-17T01:04:39.716Z,16.90
2017-12-17T01:05:39.742Z,13.80
2017-12-17T01:06:39.756Z,14.90
2017-12-17T01:07:39.771Z,15.40
2017-12-17T01:08:39.793Z,16.40
2017-12-17T01:09:39.806Z,14.40
2017-12-17T01:10:39.829Z,14.90
2017-12-17T01:11:39.841Z,12.00
2017-12-17T01:12:39.866Z,13.80
2017-12-17T01:13:39.876Z,12.10
2017-12-17T01:14:39.902Z,13.90
2017-12-17T01:15:39.913Z,16.00
2017-12-17T01:16:39.935Z,14.00
2017-12-17T01:17:39.955Z,12.60
2017-12-17T01:18:39.971Z,12.70
2017-12-17T01:19:39.982Z,13.40
2017-12-17T01:20:40.006Z,12.80
2017-12-17T01:21:40.018Z,13.60
2017-12-17T01:22:40.042Z,13.20
2017-12-17T01:23:40.062Z,14.10
2017-12-17T01:24:40.072Z,14.70
2017-12-17T01:25:40.092Z,13.40
2017-12-17T01:26:40.115Z,13.20
2017-12-17T01:27:40.132Z,13.40
2017-12-17T01:28:40.145Z,15.40
2017-12-17T01:29:40.167Z,12.00
2017-12-17T01:30:40.184Z,15.20
2017-12-17T01:31:40.205Z,13.30
2017-12-17T01:32:40.215Z,15.70
2017-12-17T01:33:40.289Z,15.40
2017-12-17T01:34:40.256Z,13.70
2017-12-17T01:35:40.274Z,13.00
2017-12-17T01:36:40.287Z,15.20
2017-12-17T01:37:40.304Z,16.20
2017-12-17T01:38:40.328Z,16.40
2017-12-17T01:39:40.339Z,15.00
2017-12-17T01:40:40.364Z,14.90
2017-12-17T01:41:40.375Z,12.20
2017-12-17T01:42:40.427Z,11.90
2017-12-17T01:43:40.411Z,15.50
2017-12-17T01:44:40.434Z,16.40
2017-12-17T01:45:40.452Z,13.20
2017-12-17T01:46:40.464Z,15.30
2017-12-17T01:47:40.483Z,13.90
2017-12-17T01:48:40.505Z,17.70
2017-12-17T01:49:40.523Z,17.00
2017-12-17T01:50:40.535Z,12.70
2017-12-17T01:51:40.554Z,14.50
2017-12-17T01:52:40.577Z,19.80
2017-12-17T01:53:40.593Z,16.20
2017-12-17T01:54:40.612Z,15.10
2017-12-17T01:55:40.629Z,14.70
2017-12-17T01:56:40.642Z,15.70
2017-12-17T01:57:40.659Z,15.00
2017-12-17T01:58:40.683Z,14.20
2017-12-17T01:59:40.701Z,17.00
2017-12-17T02:00:40.713Z,14.50
2017-12-17T02:01:40.736Z,15.50
2017-12-17T02:02:40.748Z,14.80
2017-12-17T02:03:40.772Z,17.00
2017-12-17T02:04:40.784Z,14.40
2017-12-17T02:05:40.808Z,14.40
2017-12-17T02:06:40.820Z,14.60
2017-12-17T02:07:40.844Z,15.80
2017-12-17T02:08:40.855Z,16.00
2017-12-17T02:09:40.873Z,12.30
2017-12-17T02:10:40.945Z,14.90
2017-12-17T02:11:40.914Z,15.80
2017-12-17T02:12:40.928Z,16.10
2017-12-17T02:13:40.944Z,15.00
2017-12-17T02:14:40.968Z,16.10
2017-12-17T02:15:40.985Z,16.00
2017-12-17T02:16:40.996Z,15.60
2017-12-17T02:17:41.013Z,15.60
2017-12-17T02:18:41.038Z,15.20
2017-12-17T02:19:41.052Z,14.80
2017-12-17T02:20:41.073Z,16.10
2017-12-17T02:21:41.087Z,16.50
2017-12-17T02:22:41.109Z,12.80
2017-12-17T02:23:41.122Z,15.10
2017-12-17T02:24:41.144Z,16.50
2017-12-17T02:25:41.161Z,16.50
2017-12-17T02:26:41.174Z,16.60
2017-12-17T02:27:41.199Z,13.00
2017-12-17T02:28:41.210Z,16.70
2017-12-17T02:29:41.233Z,17.40
2017-12-17T02:30:41.245Z,14.50
2017-12-17T02:31:41.269Z,14.90
2017-12-17T02:32:41.280Z,14.80
2017-12-17T02:33:41.298Z,13.40
2017-12-17T02:34:41.322Z,13.40
2017-12-17T02:35:41.341Z,15.00
2017-12-17T02:36:41.351Z,15.20
2017-12-17T02:37:41.370Z,15.90
2017-12-17T02:38:41.394Z,15.90
2017-12-17T02:39:41.411Z,14.40
2017-12-17T02:40:41.423Z,13.40
2017-12-17T02:41:41.440Z,15.50
2017-12-17T02:42:41.464Z,16.00
2017-12-17T02:43:41.476Z,18.50
2017-12-17T02:44:41.498Z,14.30
2017-12-17T02:45:41.511Z,14.00
2017-12-17T02:46:41.537Z,15.30
2017-12-17T02:47:41.548Z,15.40
2017-12-17T02:48:41.570Z,14.50
2017-12-17T02:49:41.588Z,17.00
2017-12-17T02:50:41.600Z,13.20
2017-12-17T02:51:41.617Z,16.00
2017-12-17T02:52:41.643Z,15.60
2017-12-17T02:53:41.659Z,14.60
2017-12-17T02:54:41.672Z,15.10
2017-12-17T02:55:41.691Z,14.30
2017-12-17T02:56:41.712Z,12.10
2017-12-17T02:57:41.723Z,16.10
2017-12-17T02:58:41.747Z,17.80
2017-12-17T02:59:41.767Z,15.70
2017-12-17T03:00:41.776Z,15.50
2017-12-17T03:01:41.794Z,15.70
2017-12-17T03:02:41.818Z,15.30
2017-12-17T03:03:41.836Z,15.10
2017-12-17T03:04:41.848Z,17.10
2017-12-17T03:05:41.871Z,13.00
2017-12-17T03:06:41.884Z,18.80
2017-12-17T03:07:41.907Z,15.70
2017-12-17T03:08:41.919Z,15.30
2017-12-17T03:09:41.942Z,15.20
2017-12-17T03:10:41.955Z,15.50
2017-12-17T03:11:41.989Z,16.10
2017-12-17T03:12:41.989Z,20.20
2017-12-17T03:13:42.006Z,15.80
2017-12-17T03:14:42.030Z,18.60
2017-12-17T03:15:42.048Z,15.10
2017-12-17T03:16:42.061Z,15.00
2017-12-17T03:17:42.079Z,13.90
2017-12-17T03:18:42.102Z,16.50
2017-12-17T03:19:42.119Z,14.90
2017-12-17T03:20:42.130Z,16.60
2017-12-17T03:21:42.148Z,16.00
2017-12-17T03:22:42.174Z,17.10
2017-12-17T03:23:42.185Z,16.30
2017-12-17T03:24:42.206Z,15.00
2017-12-17T03:25:42.218Z,14.50
2017-12-17T03:26:42.243Z,17.20
2017-12-17T03:27:42.255Z,16.40
2017-12-17T03:28:42.277Z,15.40
2017-12-17T03:29:42.295Z,14.40
2017-12-17T03:30:42.308Z,16.90
2017-12-17T03:31:42.331Z,19.00
2017-12-17T03:32:42.342Z,16.30
2017-12-17T03:33:42.366Z,18.20
2017-12-17T03:34:42.377Z,15.40
2017-12-17T03:35:42.401Z,15.60
2017-12-17T03:36:42.412Z,15.20
2017-12-17T03:37:42.432Z,16.80
2017-12-17T03:38:42.454Z,17.50
2017-12-17T03:39:42.465Z,15.00
2017-12-17T03:40:42.489Z,16.60
2017-12-17T03:41:42.508Z,18.20
2017-12-17T03:42:42.525Z,17.30
2017-12-17T03:43:42.536Z,15.70
2017-12-17T03:44:42.558Z,18.70
2017-12-17T03:45:42.571Z,19.00
2017-12-17T03:46:42.594Z,19.20
2017-12-17T03:47:42.606Z,17.20
2017-12-17T03:48:42.629Z,18.60
2017-12-17T03:49:42.642Z,15.70
2017-12-17T03:50:42.665Z,19.20
2017-12-17T03:51:42.679Z,17.90
2017-12-17T03:52:42.700Z,20.50
2017-12-17T03:53:42.713Z,20.70
2017-12-17T03:54:42.737Z,20.40
2017-12-17T03:55:42.754Z,18.50
2017-12-17T03:56:42.764Z,16.40
2017-12-17T03:57:42.784Z,16.40
2017-12-17T03:58:42.806Z,18.90
2017-12-17T03:59:42.825Z,19.60
2017-12-17T04:00:42.836Z,20.50
2017-12-17T04:01:42.853Z,18.20
2017-12-17T04:02:42.877Z,17.80
2017-12-17T04:03:42.894Z,15.70
2017-12-17T04:04:42.909Z,18.90
2017-12-17T04:05:42.926Z,15.30
2017-12-17T04:06:42.948Z,19.00
2017-12-17T04:07:42.966Z,17.50
2017-12-17T04:08:42.977Z,17.50
2017-12-17T04:09:42.996Z,16.70
2017-12-17T04:10:43.019Z,17.30
2017-12-17T04:11:43.037Z,16.10
2017-12-17T04:12:43.048Z,18.00
2017-12-17T04:13:43.066Z,17.70
2017-12-17T04:14:43.090Z,18.30
2017-12-17T04:15:43.109Z,19.20
2017-12-17T04:16:43.118Z,21.10
2017-12-17T04:17:43.138Z,16.70
2017-12-17T04:18:43.161Z,20.70
2017-12-17T04:19:43.181Z,19.00
2017-12-17T04:20:43.190Z,19.90
2017-12-17T04:21:43.209Z,20.60
2017-12-17T04:22:43.236Z,17.00
2017-12-17T04:23:43.250Z,19.10
2017-12-17T04:24:43.261Z,17.70
2017-12-17T04:25:43.285Z,17.60
2017-12-17T04:26:43.298Z,18.00
2017-12-17T04:27:43.321Z,15.90
2017-12-17T04:28:43.333Z,16.80
2017-12-17T04:29:43.356Z,20.10
2017-12-17T04:30:43.371Z,18.20
2017-12-17T04:31:43.392Z,19.40
2017-12-17T04:32:43.403Z,20.10
2017-12-17T04:33:43.430Z,19.50
2017-12-17T04:34:43.441Z,19.70
2017-12-17T04:35:43.466Z,18.20
2017-12-17T04:36:43.476Z,19.70
2017-12-17T04:37:43.499Z,18.90
2017-12-17T04:38:43.511Z,17.20
2017-12-17T04:39:43.535Z,19.40
2017-12-17T04:40:43.547Z,17.00
2017-12-17T04:41:43.563Z,20.10
2017-12-17T04:42:43.588Z,20.90
2017-12-17T04:43:43.606Z,19.60
2017-12-17T04:44:43.616Z,20.00
2017-12-17T04:45:43.635Z,20.50
2017-12-17T04:46:43.658Z,17.40
2017-12-17T04:47:43.677Z,21.80
2017-12-17T04:48:43.689Z,19.70
2017-12-17T04:49:43.707Z,17.70
2017-12-17T04:50:43.730Z,17.00
2017-12-17T04:51:43.743Z,17.20
2017-12-17T04:52:43.760Z,16.80
2017-12-17T04:53:43.777Z,18.80
2017-12-17T04:54:43.796Z,17.50
2017-12-17T04:55:43.813Z,16.30
2017-12-17T04:56:43.836Z,21.40
2017-12-17T04:57:43.854Z,17.10
2017-12-17T04:58:43.868Z,17.60
2017-12-17T04:59:43.885Z,17.60
2017-12-17T05:00:43.907Z,19.10
2017-12-17T05:01:43.925Z,21.40
2017-12-17T05:02:43.938Z,18.30
2017-12-17T05:03:43.955Z,18.70
2017-12-17T05:04:43.978Z,20.70
2017-12-17T05:05:43.996Z,20.00
2017-12-17T05:06:44.008Z,18.60
2017-12-17T05:07:44.026Z,17.20
2017-12-17T05:08:44.044Z,18.90
2017-12-17T05:09:44.068Z,17.80
2017-12-17T05:10:44.085Z,16.50
2017-12-17T05:11:44.097Z,17.60
2017-12-17T05:12:44.119Z,23.00
2017-12-17T05:13:44.133Z,18.60
2017-12-17T05:14:44.158Z,16.60
2017-12-17T05:15:44.175Z,21.20
2017-12-17T05:16:44.192Z,20.60
2017-12-17T05:17:44.203Z,19.00
2017-12-17T05:18:44.227Z,21.30
2017-12-17T05:19:44.239Z,21.70
2017-12-17T05:20:44.261Z,18.20
2017-12-17T05:21:44.280Z,21.20
2017-12-17T05:22:44.296Z,18.00
2017-12-17T05:23:44.316Z,18.00
2017-12-17T05:24:44.329Z,22.30
2017-12-17T05:25:44.345Z,21.00
2017-12-17T05:26:44.368Z,19.10
2017-12-17T05:27:44.382Z,20.20
2017-12-17T05:28:44.399Z,17.50
2017-12-17T05:29:44.422Z,19.00
2017-12-17T05:30:44.435Z,17.50
2017-12-17T05:31:44.457Z,19.10
2017-12-17T05:32:44.468Z,20.30
2017-12-17T05:33:44.494Z,21.90
2017-12-17T05:34:44.506Z,20.10
2017-12-17T05:35:44.532Z,20.90
2017-12-17T05:36:44.540Z,22.60
2017-12-17T05:37:44.564Z,23.00
2017-12-17T05:38:44.583Z,23.50
2017-12-17T05:39:44.609Z,21.50
2017-12-17T05:40:44.616Z,21.50
2017-12-17T05:41:44.628Z,19.50
2017-12-17T05:42:44.652Z,16.30
2017-12-17T05:43:44.670Z,20.90
2017-12-17T05:44:44.686Z,18.70
2017-12-17T05:45:44.705Z,19.40
2017-12-17T05:46:44.717Z,20.00
2017-12-17T05:47:44.741Z,20.70
2017-12-17T05:48:44.753Z,17.00
2017-12-17T05:49:44.775Z,21.40
2017-12-17T05:50:44.789Z,17.80
2017-12-17T05:51:44.810Z,18.10
2017-12-17T05:52:44.823Z,19.20
2017-12-17T05:53:44.841Z,21.40
2017-12-17T05:54:44.864Z,19.10
2017-12-17T05:55:44.876Z,22.40
2017-12-17T05:56:44.894Z,20.50
2017-12-17T05:57:44.915Z,23.10
2017-12-17T05:58:44.928Z,18.70
2017-12-17T05:59:44.946Z,21.20
2017-12-17T06:00:44.969Z,18.50
2017-12-17T06:01:44.981Z,20.90
2017-12-17T06:02:45.006Z,22.20
2017-12-17T06:03:45.023Z,18.80
2017-12-17T06:04:45.034Z,20.50
2017-12-17T06:05:45.052Z,21.10
2017-12-17T06:06:45.073Z,24.40
2017-12-17T06:07:45.093Z,24.70
2017-12-17T06:08:45.105Z,18.50
2017-12-17T06:09:45.127Z,22.00
2017-12-17T06:10:45.140Z,19.00
2017-12-17T06:11:45.158Z,20.50
2017-12-17T06:12:45.175Z,20.50
2017-12-17T06:13:45.198Z,21.10
2017-12-17T06:14:45.215Z,19.90
2017-12-17T06:15:45.227Z,20.30
2017-12-17T06:16:45.250Z,18.40
2017-12-17T06:17:45.262Z,20.40
2017-12-17T06:18:45.285Z,17.80
2017-12-17T06:19:45.304Z,19.60
2017-12-17T06:20:45.321Z,20.10
2017-12-17T06:21:45.332Z,20.50
2017-12-17T06:22:45.355Z,18.00
2017-12-17T06:23:45.372Z,16.30
2017-12-17T06:24:45.384Z,20.40
2017-12-17T06:25:45.407Z,18.40
2017-12-17T06:26:45.420Z,20.40
2017-12-17T06:27:45.443Z,21.20
2017-12-17T06:28:45.456Z,19.80
2017-12-17T06:29:45.477Z,20.10
2017-12-17T06:30:45.496Z,18.40
2017-12-17T06:31:45.507Z,19.80
2017-12-17T06:32:45.523Z,21.00
2017-12-17T06:33:45.543Z,19.20
2017-12-17T06:34:45.566Z,21.20
2017-12-17T06:35:45.576Z,19.20
2017-12-17T06:36:45.599Z,21.90
2017-12-17T06:37:45.610Z,21.40
2017-12-17T06:38:45.635Z,22.30
2017-12-17T06:39:45.647Z,22.90
2017-12-17T06:40:45.669Z,21.50
2017-12-17T06:41:45.685Z,24.10
2017-12-17T06:42:45.698Z,20.90
2017-12-17T06:43:45.715Z,20.20
2017-12-17T06:44:45.737Z,23.30
2017-12-17T06:45:45.755Z,26.20
2017-12-17T06:46:45.772Z,24.50
2017-12-17T06:47:45.790Z,24.90
2017-12-17T06:48:45.806Z,22.90
2017-12-17T06:49:45.818Z,24.50
2017-12-17T06:50:45.841Z,24.20
2017-12-17T06:51:45.858Z,21.20
2017-12-17T06:52:45.869Z,24.20
2017-12-17T06:53:45.887Z,24.50
2017-12-17T06:54:45.909Z,25.80
2017-12-17T06:55:45.927Z,24.40
2017-12-17T06:56:45.939Z,22.80
2017-12-17T06:57:45.954Z,24.60
2017-12-17T06:58:45.977Z,23.50
2017-12-17T06:59:45.995Z,27.10
2017-12-17T07:00:46.006Z,25.80
2017-12-17T07:01:46.024Z,24.40
2017-12-17T07:02:46.045Z,28.60
2017-12-17T07:03:46.065Z,26.60
2017-12-17T07:04:46.074Z,26.80
2017-12-17T07:05:46.097Z,25.10
2017-12-17T07:06:46.109Z,26.80
2017-12-17T07:07:46.131Z,22.80
2017-12-17T07:08:46.143Z,28.30
2017-12-17T07:09:46.165Z,26.80
2017-12-17T07:10:46.177Z,31.30
2017-12-17T07:11:46.200Z,29.00
2017-12-17T07:12:46.210Z,28.90
2017-12-17T07:13:46.234Z,29.10
2017-12-17T07:14:46.245Z,25.90
2017-12-17T07:15:46.269Z,24.90
2017-12-17T07:16:46.279Z,29.10
2017-12-17T07:17:46.302Z,26.10
2017-12-17T07:18:46.313Z,29.70
2017-12-17T07:19:46.335Z,29.80
2017-12-17T07:20:46.348Z,29.50
2017-12-17T07:21:46.363Z,27.40
2017-12-17T07:22:46.386Z,29.70
2017-12-17T07:23:46.400Z,29.80
2017-12-17T07:24:46.421Z,32.10
2017-12-17T07:25:46.432Z,25.90
2017-12-17T07:26:46.454Z,30.90
2017-12-17T07:27:46.466Z,28.90
2017-12-17T07:28:46.487Z,30.00
2017-12-17T07:29:46.499Z,29.20
2017-12-17T07:30:46.521Z,28.40
2017-12-17T07:31:46.533Z,29.50
2017-12-17T07:32:46.555Z,31.50
2017-12-17T07:33:46.567Z,28.60
2017-12-17T07:34:46.590Z,30.50
2017-12-17T07:35:46.601Z,31.70
2017-12-17T07:36:46.622Z,25.90
2017-12-17T07:37:46.635Z,27.60
2017-12-17T07:38:46.658Z,24.20
2017-12-17T07:39:46.675Z,27.80
2017-12-17T07:40:46.685Z,27.30
2017-12-17T07:41:46.705Z,26.80
2017-12-17T07:42:46.724Z,29.70
2017-12-17T07:43:46.743Z,31.50
2017-12-17T07:44:46.753Z,28.90
2017-12-17T07:45:46.828Z,32.60
2017-12-17T07:46:46.799Z,34.90
2017-12-17T07:47:46.810Z,31.20
2017-12-17T07:48:46.820Z,34.20
2017-12-17T07:49:46.837Z,27.90
2017-12-17T07:50:46.862Z,31.50
2017-12-17T07:51:46.878Z,29.50
2017-12-17T07:52:46.886Z,31.80
2017-12-17T07:53:46.911Z,33.90
2017-12-17T07:54:46.922Z,29.80
2017-12-17T07:55:46.947Z,29.70
2017-12-17T07:56:46.956Z,27.00
2017-12-17T07:57:46.979Z,32.50
2017-12-17T07:58:46.991Z,32.90
2017-12-17T07:59:47.013Z,32.50
2017-12-17T08:00:47.027Z,35.90
2017-12-17T08:01:47.040Z,31.30
2017-12-17T08:02:47.063Z,35.40
2017-12-17T08:03:47.081Z,29.70
2017-12-17T08:04:47.092Z,33.30
2017-12-17T08:05:47.109Z,31.90
2017-12-17T08:06:47.131Z,34.20
2017-12-17T08:07:47.148Z,31.60
2017-12-17T08:08:47.160Z,29.20
2017-12-17T08:09:47.182Z,31.80
2017-12-17T08:10:47.199Z,32.40
2017-12-17T08:11:47.210Z,29.60
2017-12-17T08:12:47.233Z,33.00
2017-12-17T08:13:47.244Z,31.10
2017-12-17T08:14:47.267Z,28.50
2017-12-17T08:15:47.279Z,28.30
2017-12-17T08:16:47.300Z,33.50
2017-12-17T08:17:47.319Z,31.90
2017-12-17T08:18:47.329Z,28.70
2017-12-17T08:19:47.351Z,33.90
2017-12-17T08:20:47.363Z,31.20
2017-12-17T08:21:47.385Z,33.90
2017-12-17T08:22:47.398Z,28.00
2017-12-17T08:23:47.425Z,27.50
2017-12-17T08:24:47.431Z,26.90
2017-12-17T08:25:47.448Z,29.60
2017-12-17T08:26:47.472Z,26.50
2017-12-17T08:27:47.488Z,31.50
2017-12-17T08:28:47.500Z,26.80
2017-12-17T08:29:47.517Z,26.30
2017-12-17T08:30:47.539Z,29.50
2017-12-17T08:31:47.556Z,28.50
2017-12-17T08:32:47.567Z,28.40
2017-12-17T08:33:47.584Z,28.40
2017-12-17T08:34:47.610Z,27.60
2017-12-17T08:35:47.619Z,28.90
2017-12-17T08:36:47.640Z,26.00
2017-12-17T08:37:47.652Z,24.90
2017-12-17T08:38:47.675Z,27.20
2017-12-17T08:39:47.687Z,30.10
2017-12-17T08:40:47.709Z,29.90
2017-12-17T08:41:47.726Z,25.90
2017-12-17T08:42:47.738Z,27.90
2017-12-17T08:43:47.754Z,26.60
2017-12-17T08:44:47.778Z,29.40
2017-12-17T08:45:47.803Z,27.10
2017-12-17T08:46:47.807Z,26.10
2017-12-17T08:47:47.824Z,30.60
2017-12-17T08:48:47.845Z,28.60
2017-12-17T08:49:47.857Z,29.40
2017-12-17T08:50:47.878Z,30.00
2017-12-17T08:51:47.896Z,26.50
2017-12-17T08:52:47.912Z,32.20
2017-12-17T08:53:47.924Z,26.90
2017-12-17T08:54:47.948Z,30.30
2017-12-17T08:55:47.965Z,22.40
2017-12-17T08:56:47.979Z,27.50
2017-12-17T08:57:47.993Z,28.40
2017-12-17T08:58:48.016Z,31.10
2017-12-17T08:59:48.033Z,29.90
2017-12-17T09:00:48.044Z,30.90
2017-12-17T09:01:48.061Z,29.20
2017-12-17T09:02:48.084Z,32.00
2017-12-17T09:03:48.102Z,29.50
2017-12-17T09:04:48.111Z,26.10
2017-12-17T09:05:48.134Z,27.90
2017-12-17T09:06:48.148Z,30.10
2017-12-17T09:07:48.164Z,37.00
2017-12-17T09:08:48.181Z,32.30
2017-12-17T09:09:48.208Z,28.20
2017-12-17T09:10:48.222Z,28.40
2017-12-17T09:11:48.235Z,29.00
2017-12-17T09:12:48.254Z,30.60
2017-12-17T09:13:48.265Z,30.80
2017-12-17T09:14:48.289Z,32.20
2017-12-17T09:15:48.301Z,30.80
2017-12-17T09:16:48.325Z,31.30
2017-12-17T09:17:48.334Z,29.40
2017-12-17T09:18:48.358Z,31.90
2017-12-17T09:19:48.370Z,31.70
2017-12-17T09:20:48.390Z,29.50
2017-12-17T09:21:48.408Z,28.60
2017-12-17T09:22:48.419Z,29.60
2017-12-17T09:23:48.442Z,36.60
2017-12-17T09:24:48.458Z,31.00
2017-12-17T09:25:48.474Z,31.70
2017-12-17T09:26:48.505Z,25.20
2017-12-17T09:27:48.510Z,27.80
2017-12-17T09:28:48.521Z,29.80
2017-12-17T09:29:48.545Z,26.40
2017-12-17T09:30:48.556Z,26.50
2017-12-17T09:31:48.583Z,30.00
2017-12-17T09:32:48.589Z,26.40
2017-12-17T09:33:48.612Z,26.90
2017-12-17T09:34:48.625Z,23.60
2017-12-17T09:35:48.648Z,23.90
2017-12-17T09:36:48.659Z,27.00
2017-12-17T09:37:48.679Z,28.20
2017-12-17T09:38:48.698Z,28.90
2017-12-17T09:39:48.727Z,28.70
2017-12-17T09:40:48.728Z,28.60
2017-12-17T09:41:48.744Z,30.20
2017-12-17T09:42:48.762Z,30.50
2017-12-17T09:43:48.780Z,26.80
2017-12-17T09:44:48.796Z,27.80
2017-12-17T09:45:48.813Z,27.00
2017-12-17T09:46:48.836Z,28.80
2017-12-17T09:47:48.853Z,28.80
2017-12-17T09:48:48.866Z,30.60
2017-12-17T09:49:48.882Z,28.00
2017-12-17T09:50:48.906Z,30.00
2017-12-17T09:51:48.922Z,29.70
2017-12-17T09:52:48.969Z,26.60
2017-12-17T09:53:48.957Z,26.10
2017-12-17T09:54:48.969Z,21.40
2017-12-17T09:55:48.992Z,24.10
2017-12-17T09:56:49.004Z,23.80
2017-12-17T09:57:49.026Z,23.80
2017-12-17T09:58:49.048Z,23.30
2017-12-17T09:59:49.056Z,21.60
2017-12-17T10:00:49.075Z,22.60
2017-12-17T10:01:49.090Z,22.30
2017-12-17T10:02:49.112Z,23.00
2017-12-17T10:03:49.125Z,23.80
2017-12-17T10:04:49.147Z,24.40
2017-12-17T10:05:49.158Z,29.00
2017-12-17T10:06:49.184Z,25.70
2017-12-17T10:07:49.194Z,27.90
2017-12-17T10:08:49.216Z,25.60
2017-12-17T10:09:49.234Z,26.70
2017-12-17T10:10:49.246Z,28.80
2017-12-17T10:11:49.263Z,27.10
2017-12-17T10:12:49.280Z,28.10
2017-12-17T10:13:49.303Z,28.90
2017-12-17T10:14:49.319Z,22.20
2017-12-17T10:15:49.332Z,24.30
2017-12-17T10:16:49.356Z,27.90
2017-12-17T10:17:49.372Z,24.60
2017-12-17T10:18:49.385Z,26.50
2017-12-17T10:19:49.407Z,24.40
2017-12-17T10:20:49.418Z,26.40
2017-12-17T10:21:49.443Z,23.00
2017-12-17T10:22:49.454Z,24.50
2017-12-17T10:23:49.477Z,22.50
2017-12-17T10:24:49.489Z,22.80
2017-12-17T10:25:49.511Z,22.90
2017-12-17T10:26:49.528Z,22.90
2017-12-17T10:27:49.546Z,20.30
2017-12-17T10:28:49.611Z,22.00
2017-12-17T10:29:49.581Z,22.40
2017-12-17T10:30:49.669Z,24.40
2017-12-17T10:31:49.617Z,24.40
2017-12-17T10:32:49.628Z,22.40
2017-12-17T10:33:49.646Z,22.10
2017-12-17T10:34:49.668Z,20.50
2017-12-17T10:35:49.687Z,23.50
2017-12-17T10:36:49.761Z,22.40
2017-12-17T10:37:49.715Z,20.00
2017-12-17T10:38:49.740Z,22.60
2017-12-17T10:39:49.758Z,18.20
2017-12-17T10:40:49.772Z,23.40
2017-12-17T10:41:49.787Z,23.10
2017-12-17T10:42:49.805Z,19.60
2017-12-17T10:43:49.830Z,20.30
2017-12-17T10:44:49.840Z,18.80
2017-12-17T10:45:49.866Z,19.10
2017-12-17T10:46:49.876Z,16.40
2017-12-17T10:47:49.893Z,17.30
2017-12-17T10:48:49.939Z,17.80
2017-12-17T10:49:49.935Z,18.50
2017-12-17T10:50:49.952Z,18.10
2017-12-17T10:51:49.965Z,20.60
2017-12-17T10:52:49.989Z,21.00
2017-12-17T10:53:50.007Z,22.60
2017-12-17T10:54:50.019Z,21.30
2017-12-17T10:55:50.037Z,18.40
2017-12-17T10:56:50.064Z,20.50
2017-12-17T10:57:50.079Z,23.20
2017-12-17T10:58:50.091Z,21.20
2017-12-17T10:59:50.115Z,21.30
2017-12-17T11:00:50.128Z,21.10
2017-12-17T11:01:50.149Z,19.30
2017-12-17T11:02:50.168Z,19.50
2017-12-17T11:03:50.181Z,18.70
2017-12-17T11:04:50.197Z,18.00
2017-12-17T11:05:50.216Z,20.70
2017-12-17T11:06:50.240Z,20.40
2017-12-17T11:07:50.252Z,21.00
2017-12-17T11:08:50.279Z,20.10
2017-12-17T11:09:50.291Z,21.10
2017-12-17T11:10:50.313Z,17.40
2017-12-17T11:11:50.325Z,22.20
2017-12-17T11:12:50.347Z,20.30
2017-12-17T11:13:50.360Z,20.80
2017-12-17T11:14:50.384Z,18.90
2017-12-17T11:15:50.401Z,19.00
2017-12-17T11:16:50.425Z,20.00
2017-12-17T11:17:50.432Z,18.20
2017-12-17T11:18:50.455Z,18.60
2017-12-17T11:19:50.474Z,21.90
2017-12-17T11:20:50.490Z,19.60
2017-12-17T11:21:50.566Z,17.50
2017-12-17T11:22:50.528Z,18.30
2017-12-17T11:23:50.546Z,19.10
2017-12-17T11:24:50.570Z,19.10
2017-12-17T11:25:50.576Z,18.40
2017-12-17T11:26:50.604Z,24.80
2017-12-17T11:27:50.619Z,21.10
2017-12-17T11:28:50.631Z,19.50
2017-12-17T11:29:50.655Z,19.50
2017-12-17T11:30:50.667Z,19.70
2017-12-17T11:31:50.695Z,23.40
2017-12-17T11:32:50.710Z,19.80
2017-12-17T11:33:50.728Z,17.80
2017-12-17T11:34:50.740Z,20.50
2017-12-17T11:35:50.759Z,21.10
2017-12-17T11:36:50.782Z,18.50
2017-12-17T11:37:50.795Z,20.10
2017-12-17T11:38:50.819Z,19.70
2017-12-17T11:39:50.849Z,19.00
2017-12-17T11:40:50.850Z,20.10
2017-12-17T11:41:50.869Z,19.30
2017-12-17T11:42:50.894Z,19.90
2017-12-17T11:43:50.912Z,16.70
2017-12-17T11:44:50.925Z,17.60
2017-12-17T11:45:50.949Z,18.60
2017-12-17T11:46:50.962Z,18.50
2017-12-17T11:47:50.988Z,15.00
2017-12-17T11:48:50.999Z,14.50
2017-12-17T11:49:51.024Z,16.50
2017-12-17T11:50:51.037Z,14.60
2017-12-17T11:51:51.063Z,17.00
2017-12-17T11:52:51.074Z,18.70
2017-12-17T11:53:51.098Z,16.40
2017-12-17T11:54:51.116Z,15.00
2017-12-17T11:55:51.136Z,16.40
2017-12-17T11:56:51.149Z,15.70
2017-12-17T11:57:51.175Z,18.30
2017-12-17T11:58:51.189Z,17.50
2017-12-17T11:59:51.213Z,18.60
2017-12-17T12:00:51.226Z,19.90
2017-12-17T12:01:51.244Z,15.00
2017-12-17T12:02:51.268Z,14.90
2017-12-17T12:03:51.285Z,15.80
2017-12-17T12:04:51.306Z,17.30
2017-12-17T12:05:51.320Z,17.70
2017-12-17T12:06:51.345Z,16.90
2017-12-17T12:07:51.359Z,16.40
2017-12-17T12:08:51.382Z,16.80
2017-12-17T12:09:51.395Z,15.50
2017-12-17T12:10:51.421Z,12.50
2017-12-17T12:11:51.448Z,16.40
2017-12-17T12:12:51.461Z,17.00
2017-12-17T12:13:51.470Z,15.00
2017-12-17T12:14:51.495Z,15.50
2017-12-17T12:15:51.964Z,16.10
2017-12-17T12:16:51.534Z,16.80
2017-12-17T12:17:51.547Z,17.20
2017-12-17T12:18:51.617Z,16.80
2017-12-17T12:19:51.585Z,15.00
2017-12-17T12:20:51.649Z,17.00
2017-12-17T12:21:51.621Z,15.60
2017-12-17T12:22:51.647Z,14.10
2017-12-17T12:23:51.661Z,15.80
2017-12-17T12:24:51.684Z,17.00
2017-12-17T12:25:51.700Z,15.10
2017-12-17T12:26:51.726Z,20.70
2017-12-17T12:27:51.742Z,15.30
2017-12-17T12:28:51.753Z,15.60
2017-12-17T12:29:51.774Z,14.50
2017-12-17T12:30:51.798Z,17.60
2017-12-17T12:31:51.836Z,16.80
2017-12-17T12:32:51.829Z,14.60
2017-12-17T12:33:51.848Z,15.10
2017-12-17T12:34:51.872Z,19.40
2017-12-17T12:35:51.894Z,17.90
2017-12-17T12:36:51.906Z,17.30
2017-12-17T12:37:51.923Z,17.40
2017-12-17T12:38:51.956Z,16.20
2017-12-17T12:39:51.967Z,18.30
2017-12-17T12:40:51.979Z,18.40
2017-12-17T12:41:51.997Z,15.00
2017-12-17T12:42:52.023Z,16.90
2017-12-17T12:43:52.043Z,17.90
2017-12-17T12:44:52.052Z,15.80
2017-12-17T12:45:52.072Z,16.60
2017-12-17T12:46:52.095Z,15.70
2017-12-17T12:47:52.115Z,15.90
2017-12-17T12:48:52.127Z,17.90
2017-12-17T12:49:52.146Z,17.20
2017-12-17T12:50:52.171Z,17.30
2017-12-17T12:51:52.189Z,16.80
2017-12-17T12:52:52.200Z,15.60