createdAt,value
2018-02-01T00:00:38.211Z,4.93
2018-02-01T00:03:05.632Z,4.50
2018-02-01T00:05:33.060Z,4.37
2018-02-01T00:08:01.287Z,4.27
2018-02-01T00:10:28.707Z,4.50
2018-02-01T00:12:56.149Z,4.93
2018-02-01T00:15:23.566Z,3.80
2018-02-01T00:17:51.015Z,4.40
2018-02-01T00:20:18.455Z,3.93
2018-02-01T00:22:45.871Z,4.30
2018-02-01T00:25:14.084Z,4.60
2018-02-01T00:27:41.519Z,5.07
2018-02-01T00:30:08.960Z,3.90
2018-02-01T00:32:36.427Z,4.50
2018-02-01T00:35:03.847Z,4.67
2018-02-01T00:37:31.296Z,4.60
2018-02-01T00:39:58.716Z,4.70
2018-02-01T00:42:26.172Z,3.80
2018-02-01T00:44:53.590Z,4.70
2018-02-01T00:47:21.039Z,3.83
2018-02-01T00:49:48.483Z,4.50
2018-02-01T00:52:15.939Z,4.07
2018-02-01T00:54:43.384Z,3.93
2018-02-01T00:57:10.807Z,3.70
2018-02-01T00:59:38.240Z,3.40
2018-02-01T01:02:06.443Z,3.30
2018-02-01T01:04:33.868Z,4.10
2018-02-01T01:07:02.071Z,4.20
2018-02-01T01:09:29.526Z,3.37
2018-02-01T01:11:56.954Z,3.70
2018-02-01T01:14:25.139Z,3.27
2018-02-01T01:16:52.579Z,3.30
2018-02-01T01:19:20.015Z,3.30
2018-02-01T01:21:47.452Z,3.23
2018-02-01T01:24:14.910Z,3.20
2018-02-01T01:26:42.331Z,2.40
2018-02-01T01:29:09.746Z,2.30
2018-02-01T01:31:37.196Z,2.90
2018-02-01T01:34:04.623Z,2.60
2018-02-01T01:36:32.088Z,2.23
2018-02-01T01:38:59.594Z,2.03
2018-02-01T01:41:27.035Z,2.20
2018-02-01T01:43:54.485Z,2.20
2018-02-01T01:46:21.899Z,2.40
2018-02-01T01:48:49.342Z,1.90
2018-02-01T01:51:16.771Z,2.00
2018-02-01T01:53:44.212Z,2.60
2018-02-01T01:56:11.646Z,2.20
2018-02-01T01:58:39.078Z,2.20
2018-02-01T02:01:06.723Z,2.10
2018-02-01T02:03:34.920Z,1.70
2018-02-01T02:06:02.356Z,1.37
2018-02-01T02:08:29.780Z,2.47
2018-02-01T02:10:57.217Z,2.13
2018-02-01T02:13:24.661Z,2.30
2018-02-01T02:15:52.079Z,2.23
2018-02-01T02:18:19.527Z,1.80
2018-02-01T02:20:46.952Z,2.10
2018-02-01T02:23:14.458Z,2.50
2018-02-01T02:25:41.882Z,2.10
2018-02-01T02:28:09.329Z,2.20
2018-02-01T02:30:36.764Z,2.27
2018-02-01T02:33:04.200Z,2.13
2018-02-01T02:35:31.632Z,1.73
2018-02-01T02:37:59.846Z,1.80
2018-02-01T02:40:27.279Z,1.80
2018-02-01T02:42:54.719Z,1.80
2018-02-01T02:45:22.147Z,2.00
2018-02-01T02:47:49.577Z,2.00
2018-02-01T02:50:17.011Z,2.00
2018-02-01T02:52:44.436Z,2.20
2018-02-01T02:55:11.869Z,2.13
2018-02-01T02:57:39.310Z,1.97
2018-02-01T03:00:06.735Z,1.90
2018-02-01T03:02:34.173Z,1.90
2018-02-01T03:05:02.440Z,2.10
2018-02-01T03:07:29.878Z,1.90
2018-02-01T03:09:57.315Z,2.40
2018-02-01T03:12:24.747Z,2.13
2018-02-01T03:14:52.177Z,2.60
2018-02-01T03:17:20.371Z,2.20
2018-02-01T03:19:47.807Z,2.07
2018-02-01T03:22:16.181Z,1.63
2018-02-01T03:24:43.612Z,1.30
2018-02-01T03:27:11.096Z,1.43
2018-02-01T03:29:38.542Z,1.30
2018-02-01T03:32:05.987Z,1.30
2018-02-01T03:34:33.417Z,1.40
2018-02-01T03:37:00.852Z,1.50
2018-02-01T03:39:28.281Z,1.40
2018-02-01T03:41:55.715Z,0.83
2018-02-01T03:44:23.178Z,1.10
2018-02-01T03:46:50.606Z,1.00
2018-02-01T03:49:18.210Z,0.90
2018-02-01T03:51:45.659Z,1.10
2018-02-01T03:54:13.099Z,1.00
2018-02-01T03:56:40.538Z,0.90
2018-02-01T03:59:07.958Z,0.70
2018-02-01T04:01:35.395Z,0.83
2018-02-01T04:04:03.588Z,0.60
2018-02-01T04:06:31.035Z,0.63
2018-02-01T04:08:58.543Z,0.53
2018-02-01T04:11:25.962Z,0.53
2018-02-01T04:13:53.403Z,0.50
2018-02-01T04:16:21.611Z,0.40
2018-02-01T04:18:49.026Z,0.53
2018-02-01T04:21:17.211Z,0.50
2018-02-01T04:23:44.649Z,0.40
2018-02-01T04:26:12.078Z,0.50
2018-02-01T04:28:39.543Z,0.43
2018-02-01T04:31:06.982Z,0.50
2018-02-01T04:33:34.579Z,0.50
2018-02-01T04:36:02.029Z,0.53
2018-02-01T04:38:29.452Z,0.30
2018-02-01T04:40:56.878Z,0.40
2018-02-01T04:43:24.316Z,0.40
2018-02-01T04:45:52.510Z,0.50
2018-02-01T04:48:19.950Z,0.40
2018-02-01T04:50:47.406Z,0.50
2018-02-01T04:53:14.837Z,0.40
2018-02-01T04:55:42.327Z,0.60
2018-02-01T04:58:09.752Z,0.40
2018-02-01T05:00:37.175Z,0.40
2018-02-01T05:03:04.613Z,0.40
2018-02-01T05:05:32.051Z,0.47
2018-02-01T05:08:00.267Z,0.47
2018-02-01T05:10:27.755Z,0.50
2018-02-01T05:12:55.129Z,0.50
2018-02-01T05:15:23.318Z,0.50
2018-02-01T05:17:50.970Z,0.40
2018-02-01T05:20:18.674Z,0.40
2018-02-01T05:22:46.092Z,0.40
2018-02-01T05:25:14.304Z,0.50
2018-02-01T05:27:41.723Z,0.40
2018-02-01T05:30:09.937Z,0.40
2018-02-01T05:32:37.371Z,0.40
2018-02-01T05:35:04.803Z,0.50
2018-02-01T05:37:33.229Z,0.60
2018-02-01T05:40:00.862Z,0.60
2018-02-01T05:42:28.290Z,0.40
2018-02-01T05:44:55.753Z,0.50
2018-02-01T05:47:23.207Z,0.47
2018-02-01T05:49:50.659Z,0.50
2018-02-01T05:52:18.095Z,0.50
2018-02-01T05:54:45.534Z,0.50
2018-02-01T05:57:12.981Z,0.53
2018-02-01T05:59:40.429Z,0.40
2018-02-01T06:02:07.967Z,0.40
2018-02-01T06:04:35.411Z,0.60
2018-02-01T06:07:03.607Z,0.60
2018-02-01T06:09:31.037Z,0.70
2018-02-01T06:11:58.477Z,0.63
2018-02-01T06:14:25.904Z,0.90
2018-02-01T06:16:53.351Z,0.90
2018-02-01T06:19:20.790Z,0.60
2018-02-01T06:21:48.220Z,0.80
2018-02-01T06:24:15.689Z,0.60
2018-02-01T06:26:43.112Z,0.80
2018-02-01T06:29:10.558Z,2.33
2018-02-01T06:31:38.024Z,0.80
2018-02-01T06:34:05.558Z,1.33
2018-02-01T06:36:33.019Z,1.07
2018-02-01T06:39:00.442Z,0.80
2018-02-01T06:41:27.868Z,0.93
2018-02-01T06:43:55.312Z,0.50
2018-02-01T06:46:22.850Z,0.73
2018-02-01T06:48:50.287Z,1.13
2018-02-01T06:51:17.718Z,0.80
2018-02-01T06:53:45.219Z,0.50
2018-02-01T06:56:12.670Z,0.60
2018-02-01T06:58:40.120Z,0.80
2018-02-01T07:01:24.231Z,0.73
2018-02-01T07:03:51.698Z,0.90
2018-02-01T07:06:19.968Z,1.40
2018-02-01T07:08:47.413Z,0.80
2018-02-01T07:11:14.869Z,1.13
2018-02-01T07:13:42.307Z,0.87
2018-02-01T07:16:09.736Z,0.80
2018-02-01T07:18:37.183Z,0.80
2018-02-01T07:21:04.601Z,1.13
2018-02-01T07:23:32.045Z,0.80
2018-02-01T07:25:59.467Z,1.00
2018-02-01T07:28:27.087Z,0.73
2018-02-01T07:30:54.545Z,0.67
2018-02-01T07:33:22.012Z,0.70
2018-02-01T07:35:49.447Z,0.97
2018-02-01T07:38:16.885Z,0.97
2018-02-01T07:40:44.348Z,1.00
2018-02-01T07:43:11.781Z,0.80
2018-02-01T07:45:50.078Z,0.63
2018-02-01T07:48:17.543Z,0.73
2018-02-01T07:50:44.959Z,0.73
2018-02-01T07:53:13.159Z,0.90
2018-02-01T07:55:40.608Z,1.77
2018-02-01T07:58:08.051Z,0.70
2018-02-01T08:00:35.489Z,1.00
2018-02-01T08:03:02.914Z,1.00
2018-02-01T08:05:30.377Z,1.10
2018-02-01T08:07:57.859Z,0.93
2018-02-01T08:10:25.295Z,1.93
2018-02-01T08:12:52.743Z,1.10
2018-02-01T08:15:20.190Z,1.30
2018-02-01T08:17:48.680Z,0.67
2018-02-01T08:20:16.119Z,0.80
2018-02-01T08:22:43.552Z,0.97
2018-02-01T08:25:10.995Z,1.20
2018-02-01T08:27:39.216Z,1.27
2018-02-01T08:30:06.660Z,2.27
2018-02-01T08:32:34.107Z,0.90
2018-02-01T08:35:01.528Z,0.77
2018-02-01T08:37:29.752Z,1.33
2018-02-01T08:39:57.168Z,1.00
2018-02-01T08:42:25.386Z,4.73
2018-02-01T08:44:52.822Z,2.50
2018-02-01T08:47:20.279Z,1.33
2018-02-01T08:49:48.980Z,0.93
2018-02-01T08:52:16.412Z,1.20
2018-02-01T08:54:43.844Z,1.60
2018-02-01T08:57:11.292Z,0.90
2018-02-01T08:59:38.753Z,0.90
2018-02-01T09:02:06.192Z,0.60
2018-02-01T09:04:33.624Z,1.20
2018-02-01T09:07:01.066Z,1.03
2018-02-01T09:09:28.512Z,1.03
2018-02-01T09:11:55.951Z,1.30
2018-02-01T09:14:23.407Z,1.20
2018-02-01T09:16:50.843Z,1.33
2018-02-01T09:19:18.282Z,1.90
2018-02-01T09:21:45.708Z,0.90
2018-02-01T09:24:13.150Z,1.10
2018-02-01T09:26:40.587Z,2.23
2018-02-01T09:29:08.803Z,0.70
2018-02-01T09:31:36.248Z,0.93
2018-02-01T09:34:03.707Z,1.40
2018-02-01T09:36:31.155Z,1.77
2018-02-01T09:38:58.586Z,1.40
2018-02-01T09:41:26.056Z,1.67
2018-02-01T09:43:53.505Z,1.23
2018-02-01T09:46:20.955Z,1.20
2018-02-01T09:48:49.180Z,1.23
2018-02-01T09:51:16.615Z,1.77
2018-02-01T09:53:44.806Z,1.30
2018-02-01T09:56:12.235Z,1.07
2018-02-01T09:58:39.703Z,1.50
2018-02-01T10:01:07.138Z,1.20
2018-02-01T10:03:35.339Z,1.60
2018-02-01T10:06:02.846Z,2.00
2018-02-01T10:08:30.301Z,0.95
2018-02-01T10:10:57.737Z,1.40
2018-02-01T10:13:25.208Z,1.57
2018-02-01T10:15:52.655Z,1.50
2018-02-01T10:18:20.096Z,1.67
2018-02-01T10:20:47.540Z,1.50
2018-02-01T10:23:14.984Z,1.60
2018-02-01T10:25:42.448Z,1.80
2018-02-01T10:28:09.901Z,1.70
2018-02-01T10:30:37.340Z,1.60
2018-02-01T10:33:04.799Z,1.30
2018-02-01T10:35:32.248Z,1.80
2018-02-01T10:37:59.724Z,1.77
2018-02-01T10:40:27.170Z,1.77
2018-02-01T10:42:54.637Z,2.27
2018-02-01T10:45:22.123Z,2.00
2018-02-01T10:47:49.552Z,1.80
2018-02-01T10:50:16.987Z,2.23
2018-02-01T10:52:44.416Z,4.43
2018-02-01T10:55:11.882Z,2.50
2018-02-01T10:57:39.315Z,3.10
2018-02-01T11:00:06.792Z,2.50
2018-02-01T11:02:34.201Z,4.30
2018-02-01T11:05:01.641Z,5.60
2018-02-01T11:07:29.852Z,4.30
2018-02-01T11:09:57.288Z,2.73
2018-02-01T11:12:24.728Z,2.23
2018-02-01T11:14:52.958Z,3.63
2018-02-01T11:17:20.395Z,2.73
2018-02-01T11:19:47.845Z,5.90
2018-02-01T11:22:15.296Z,5.17
2018-02-01T11:24:42.721Z,4.23
2018-02-01T11:27:10.172Z,3.50
2018-02-01T11:29:37.602Z,5.70
2018-02-01T11:32:05.044Z,6.30
2018-02-01T11:34:32.490Z,6.00
2018-02-01T11:36:59.951Z,7.10
2018-02-01T11:39:27.814Z,7.17
2018-02-01T11:41:55.271Z,6.05
2018-02-01T11:44:22.744Z,9.23
2018-02-01T11:46:50.205Z,5.23
2018-02-01T11:49:17.664Z,11.57
2018-02-01T11:51:45.276Z,7.20
2018-02-01T11:54:12.703Z,6.70
2018-02-01T11:56:40.169Z,9.70
2018-02-01T11:59:07.599Z,8.47
2018-02-01T12:01:35.055Z,14.20
2018-02-01T12:04:02.500Z,15.43
2018-02-01T12:06:29.953Z,9.83
2018-02-01T12:08:57.374Z,9.13
2018-02-01T12:11:24.883Z,8.60
2018-02-01T12:13:52.421Z,8.73
2018-02-01T12:16:19.877Z,8.43
2018-02-01T12:18:47.330Z,9.38
2018-02-01T12:21:14.813Z,10.07
2018-02-01T12:23:42.530Z,7.90
2018-02-01T12:26:09.980Z,8.43
2018-02-01T12:28:37.404Z,7.10
2018-02-01T12:31:04.859Z,8.17
2018-02-01T12:33:32.291Z,8.68
2018-02-01T12:35:59.807Z,6.90
2018-02-01T12:38:27.231Z,7.35
2018-02-01T12:40:54.684Z,7.53
2018-02-01T12:43:22.135Z,8.90
2018-02-01T12:45:49.591Z,7.57
2018-02-01T12:48:17.051Z,6.43
2018-02-01T12:50:44.514Z,4.90
2018-02-01T12:53:11.952Z,7.25
2018-02-01T12:55:39.401Z,4.93
2018-02-01T12:58:06.925Z,5.17
2018-02-01T13:00:34.353Z,4.62
2018-02-01T13:03:01.803Z,4.43
2018-02-01T13:05:29.264Z,4.68
2018-02-01T13:07:56.709Z,4.80
2018-02-01T13:10:24.156Z,4.50
2018-02-01T13:12:51.622Z,4.90
2018-02-01T13:15:19.070Z,4.72
2018-02-01T13:17:46.504Z,4.23
2018-02-01T13:20:14.127Z,3.40
2018-02-01T13:22:42.340Z,4.50
2018-02-01T13:25:09.772Z,3.70
2018-02-01T13:27:37.210Z,3.90
2018-02-01T13:30:05.575Z,4.72
2018-02-01T13:32:33.016Z,4.83
2018-02-01T13:35:00.474Z,4.90
2018-02-01T13:37:27.919Z,4.12
2018-02-01T13:39:55.368Z,4.60
2018-02-01T13:42:22.799Z,4.70
2018-02-01T13:44:51.140Z,4.80
2018-02-01T13:47:18.579Z,4.50
2018-02-01T13:49:46.115Z,7.68
2018-02-01T13:52:13.588Z,24.33
2018-02-01T13:54:41.030Z,4.80
2018-02-01T13:57:08.451Z,5.23
2018-02-01T13:59:35.911Z,5.90
2018-02-01T14:02:03.355Z,6.30
2018-02-01T14:04:31.551Z,5.53
2018-02-01T14:06:58.979Z,7.40
2018-02-01T14:09:26.408Z,6.50
2018-02-01T14:11:53.868Z,4.60
2018-02-01T14:14:21.323Z,5.30
2018-02-01T14:16:48.755Z,5.62
2018-02-01T14:19:16.983Z,6.43
2018-02-01T14:21:45.203Z,7.10
2018-02-01T14:24:12.636Z,6.83
2018-02-01T14:26:40.093Z,6.47
2018-02-01T14:29:07.527Z,6.77
2018-02-01T14:31:34.976Z,6.90
2018-02-01T14:34:02.412Z,6.87
2018-02-01T14:36:29.871Z,7.33
2018-02-01T14:38:57.310Z,7.45
2018-02-01T14:41:24.743Z,7.80
2018-02-01T14:43:52.201Z,7.47
2018-02-01T14:46:19.648Z,7.45
2018-02-01T14:48:47.110Z,7.05
2018-02-01T14:51:14.566Z,8.40
2018-02-01T14:53:42.045Z,4.55
2018-02-01T14:56:09.449Z,10.93
2018-02-01T14:58:36.903Z,9.70
2018-02-01T15:01:04.331Z,10.20
2018-02-01T15:03:31.803Z,10.65
2018-02-01T15:05:59.285Z,10.30
2018-02-01T15:08:27.503Z,12.73
2018-02-01T15:10:54.983Z,10.82
2018-02-01T15:13:22.775Z,10.27
2018-02-01T15:15:50.219Z,10.67
2018-02-01T15:18:17.672Z,11.43
2018-02-01T15:20:45.111Z,15.40
2018-02-01T15:23:12.580Z,14.30
2018-02-01T15:25:40.042Z,12.13
2018-02-01T15:28:07.487Z,11.33
2018-02-01T15:30:34.952Z,9.97
2018-02-01T15:33:02.405Z,13.20
2018-02-01T15:35:29.850Z,11.20
2018-02-01T15:37:57.312Z,10.67
2018-02-01T15:40:24.758Z,12.83
2018-02-01T15:42:52.192Z,7.20
2018-02-01T15:45:19.615Z,9.63
2018-02-01T15:47:47.080Z,8.93
2018-02-01T15:50:15.332Z,9.13
2018-02-01T15:52:42.753Z,7.60
2018-02-01T15:55:10.384Z,6.00
2018-02-01T15:57:37.815Z,8.60
2018-02-01T16:00:05.286Z,7.80
2018-02-01T16:02:32.721Z,6.62
2018-02-01T16:05:00.155Z,6.57
2018-02-01T16:07:27.603Z,5.93
2018-02-01T16:09:55.056Z,8.38
2018-02-01T16:12:22.512Z,11.00
2018-02-01T16:14:49.977Z,8.65
2018-02-01T16:17:17.505Z,6.47
2018-02-01T16:19:44.931Z,5.47
2018-02-01T16:22:12.383Z,5.30
2018-02-01T16:24:39.824Z,6.80
2018-02-01T16:27:07.279Z,7.60
2018-02-01T16:29:34.735Z,7.00
2018-02-01T16:32:02.173Z,5.27
2018-02-01T16:34:29.694Z,6.53
2018-02-01T16:36:57.161Z,6.37
2018-02-01T16:39:24.602Z,7.00
2018-02-01T16:41:52.047Z,7.20
2018-02-01T16:44:19.501Z,7.23
2018-02-01T16:46:46.932Z,6.53
2018-02-01T16:49:14.360Z,6.23
2018-02-01T16:51:41.805Z,12.27
2018-02-01T16:54:09.243Z,6.30
2018-02-01T16:56:37.453Z,6.00
2018-02-01T16:59:04.895Z,5.43
2018-02-01T17:01:33.875Z,5.00
2018-02-01T17:04:01.309Z,5.87
2018-02-01T17:06:28.756Z,3.03
2018-02-01T17:08:56.183Z,4.00
2018-02-01T17:11:23.636Z,4.17
2018-02-01T17:13:51.139Z,4.78
2018-02-01T17:16:19.358Z,3.35
2018-02-01T17:18:46.783Z,4.27
2018-02-01T17:21:14.232Z,4.60
2018-02-01T17:23:41.659Z,4.10
2018-02-01T17:26:09.118Z,4.40
2018-02-01T17:28:36.544Z,3.80
2018-02-01T17:31:04.002Z,3.20
2018-02-01T17:33:31.459Z,3.10
2018-02-01T17:35:58.911Z,3.83
2018-02-01T17:38:26.387Z,3.40
2018-02-01T17:40:53.816Z,4.20
2018-02-01T17:43:21.267Z,3.80
2018-02-01T17:45:48.723Z,3.90
2018-02-01T17:48:16.188Z,2.72
2018-02-01T17:50:43.615Z,4.12
2018-02-01T17:53:11.148Z,3.03
2018-02-01T17:55:38.603Z,2.90
2018-02-01T17:58:06.055Z,2.50
2018-02-01T18:00:33.535Z,3.20
2018-02-01T18:03:01.027Z,2.83
2018-02-01T18:05:28.458Z,4.40
2018-02-01T18:07:56.731Z,4.18
2018-02-01T18:10:24.166Z,3.57
2018-02-01T18:12:51.608Z,3.40
2018-02-01T18:15:19.088Z,4.30
2018-02-01T18:17:46.659Z,4.30
2018-02-01T18:20:14.094Z,3.12
2018-02-01T18:22:41.538Z,3.10
2018-02-01T18:25:08.997Z,3.20
2018-02-01T18:27:36.447Z,2.77
2018-02-01T18:30:03.913Z,3.00
2018-02-01T18:32:31.377Z,2.92
2018-02-01T18:34:58.807Z,2.70
2018-02-01T18:37:26.247Z,3.40
2018-02-01T18:39:53.722Z,3.40
2018-02-01T18:42:21.181Z,3.15
2018-02-01T18:44:48.599Z,3.43
2018-02-01T18:47:16.051Z,3.60
2018-02-01T18:49:43.498Z,2.97
2018-02-01T18:52:10.927Z,3.50
2018-02-01T18:54:38.383Z,3.25
2018-02-01T18:57:05.822Z,4.00
2018-02-01T18:59:33.258Z,3.50
2018-02-01T19:02:00.731Z,3.58
2018-02-01T19:04:28.156Z,4.18
2018-02-01T19:06:55.610Z,3.75
2018-02-01T19:09:23.058Z,3.53
2018-02-01T19:11:51.252Z,3.77
2018-02-01T19:14:18.695Z,2.40
2018-02-01T19:16:46.132Z,4.40
2018-02-01T19:19:13.567Z,3.60
2018-02-01T19:21:41.016Z,4.07
2018-02-01T19:24:08.462Z,3.35
2018-02-01T19:26:35.920Z,3.53
2018-02-01T19:29:03.370Z,2.90
2018-02-01T19:31:30.795Z,3.58
2018-02-01T19:33:58.335Z,3.00
2018-02-01T19:36:25.791Z,3.60
2018-02-01T19:38:53.211Z,2.80
2018-02-01T19:41:20.666Z,3.50
2018-02-01T19:43:48.103Z,3.62
2018-02-01T19:46:15.546Z,3.70
2018-02-01T19:48:42.971Z,3.87
2018-02-01T19:51:10.403Z,3.60
2018-02-01T19:53:37.838Z,3.62
2018-02-01T19:56:05.306Z,3.75
2018-02-01T19:58:32.776Z,4.05
2018-02-01T20:01:00.223Z,4.30
2018-02-01T20:03:27.667Z,3.62
2018-02-01T20:05:55.102Z,4.55
2018-02-01T20:08:22.551Z,3.60
2018-02-01T20:10:50.009Z,4.53
2018-02-01T20:13:17.443Z,3.90
2018-02-01T20:15:44.883Z,4.07
2018-02-01T20:18:12.331Z,3.47
2018-02-01T20:20:39.752Z,4.30
2018-02-01T20:23:07.208Z,3.53
2018-02-01T20:25:34.661Z,3.80
2018-02-01T20:28:02.095Z,4.10
2018-02-01T20:30:29.525Z,3.70
2018-02-01T20:32:56.967Z,3.80
2018-02-01T20:35:24.419Z,3.87
2018-02-01T20:37:51.839Z,4.53
2018-02-01T20:40:19.393Z,4.30
2018-02-01T20:42:46.824Z,3.87
2018-02-01T20:45:14.265Z,5.03
2018-02-01T20:47:41.704Z,4.77
2018-02-01T20:50:09.127Z,3.80
2018-02-01T20:52:36.621Z,4.07
2018-02-01T20:55:04.043Z,3.37
2018-02-01T20:57:31.484Z,4.87
2018-02-01T20:59:58.933Z,4.70
2018-02-01T21:02:27.121Z,4.97
2018-02-01T21:04:54.551Z,4.73
2018-02-01T21:07:21.986Z,4.70
2018-02-01T21:09:49.447Z,4.90
2018-02-01T21:12:16.889Z,5.03
2018-02-01T21:14:44.320Z,4.80
2018-02-01T21:17:11.772Z,4.80
2018-02-01T21:19:39.197Z,4.47
2018-02-01T21:22:07.407Z,4.83
2018-02-01T21:24:34.848Z,4.20
2018-02-01T21:27:02.295Z,4.93
2018-02-01T21:29:29.740Z,7.10
2018-02-01T21:31:57.175Z,5.63
2018-02-01T21:34:24.608Z,5.00
2018-02-01T21:36:52.046Z,5.10
2018-02-01T21:39:19.491Z,4.57
2018-02-01T21:41:46.922Z,5.00
2018-02-01T21:44:15.127Z,4.30
2018-02-01T21:46:42.564Z,5.00
2018-02-01T21:49:10.759Z,3.97
2018-02-01T21:51:38.220Z,3.73
2018-02-01T21:54:05.663Z,5.82
2018-02-01T21:56:33.119Z,5.57
2018-02-01T21:59:00.564Z,5.90
2018-02-01T22:01:28.782Z,5.20
2018-02-01T22:03:56.225Z,3.50
2018-02-01T22:06:23.678Z,4.17
2018-02-01T22:08:51.886Z,5.10
2018-02-01T22:11:19.328Z,3.90
2018-02-01T22:13:46.756Z,5.20
2018-02-01T22:16:14.187Z,4.40
2018-02-01T22:18:41.654Z,4.50
2018-02-01T22:21:09.856Z,4.23
2018-02-01T22:23:37.283Z,4.53
2018-02-01T22:26:04.723Z,5.13
2018-02-01T22:28:32.150Z,3.90
2018-02-01T22:30:59.583Z,4.60
2018-02-01T22:33:27.018Z,4.28
2018-02-01T22:35:54.455Z,3.80
2018-02-01T22:38:21.885Z,3.80
2018-02-01T22:40:49.349Z,2.80
2018-02-01T22:43:16.783Z,3.00
2018-02-01T22:45:44.220Z,4.17
2018-02-01T22:48:11.677Z,2.57
2018-02-01T22:50:39.103Z,2.20
2018-02-01T22:53:07.311Z,2.63
2018-02-01T22:55:34.739Z,2.10
2018-02-01T22:58:02.175Z,4.07
2018-02-01T23:00:29.606Z,3.00
2018-02-01T23:02:57.037Z,3.77
2018-02-01T23:05:24.477Z,2.60
2018-02-01T23:07:51.914Z,2.50
2018-02-01T23:10:19.339Z,3.37
2018-02-01T23:12:46.801Z,2.78
2018-02-01T23:15:14.239Z,3.13
2018-02-01T23:17:41.700Z,3.50
2018-02-01T23:20:09.137Z,3.67
2018-02-01T23:22:36.570Z,4.30
2018-02-01T23:25:04.000Z,3.63
2018-02-01T23:27:31.442Z,3.57
2018-02-01T23:29:58.883Z,2.20
2018-02-01T23:32:26.339Z,2.73
2018-02-01T23:34:53.771Z,3.37
2018-02-01T23:37:21.215Z,2.87
2018-02-01T23:39:48.636Z,4.07
2018-02-01T23:42:16.071Z,5.40
2018-02-01T23:44:43.530Z,12.57
2018-02-01T23:47:10.955Z,6.70
2018-02-01T23:49:38.382Z,5.10
2018-02-01T23:52:06.605Z,14.20
2018-02-01T23:54:34.042Z,13.87
2018-02-01T23:57:01.475Z,5.70
2018-02-01T23:59:28.903Z,24.43
