createdAt,value
2022-07-25T00:00:29.844Z,17.20
2022-07-25T00:24:57.037Z,17.00
2022-07-25T00:27:24.513Z,17.00
2022-07-25T00:32:32.305Z,17.00
2022-07-25T00:34:59.149Z,17.00
2022-07-25T00:37:25.961Z,16.90
2022-07-25T00:39:52.869Z,16.90
2022-07-25T00:42:19.660Z,16.90
2022-07-25T00:44:46.518Z,16.90
2022-07-25T00:50:18.690Z,16.90
2022-07-25T00:56:16.078Z,16.80
2022-07-25T00:58:53.986Z,16.80
2022-07-25T01:09:42.311Z,16.80
2022-07-25T01:11:01.469Z,16.80
2022-07-25T01:13:40.611Z,16.70
2022-07-25T01:16:26.817Z,16.70
2022-07-25T01:19:28.219Z,16.70
2022-07-25T01:22:30.255Z,16.70
2022-07-25T01:28:57.846Z,16.70
2022-07-25T01:31:59.338Z,16.70
2022-07-25T01:34:44.521Z,16.60
2022-07-25T01:37:22.010Z,16.60
2022-07-25T01:39:56.328Z,16.60
2022-07-25T01:42:32.298Z,16.60
2022-07-25T01:45:17.707Z,16.60
2022-07-25T01:47:50.679Z,16.60
2022-07-25T01:50:26.209Z,16.60
2022-07-25T01:56:02.812Z,16.60
2022-07-25T01:59:05.747Z,16.60
2022-07-25T02:01:49.584Z,16.60
2022-07-25T02:05:02.289Z,16.60
2022-07-25T02:07:34.846Z,16.50
2022-07-25T02:10:19.699Z,16.50
2022-07-25T02:13:00.947Z,16.50
2022-07-25T02:15:37.627Z,16.50
2022-07-25T02:21:30.625Z,16.40
2022-07-25T02:24:37.972Z,16.40
2022-07-25T02:27:11.923Z,16.40
2022-07-25T02:30:47.547Z,16.30
2022-07-25T02:33:07.064Z,16.30
2022-07-25T02:35:50.913Z,16.30
2022-07-25T02:38:44.197Z,16.30
2022-07-25T02:41:18.230Z,16.30
2022-07-25T02:44:29.019Z,16.20
2022-07-25T02:47:03.402Z,16.20
2022-07-25T02:49:45.561Z,16.20
2022-07-25T02:52:21.645Z,16.20
2022-07-25T02:54:59.584Z,16.20
2022-07-25T02:57:30.719Z,16.10
2022-07-25T03:00:03.577Z,16.10
2022-07-25T03:03:23.431Z,16.10
2022-07-25T03:05:55.867Z,16.10
2022-07-25T03:08:24.168Z,16.10
2022-07-25T03:10:57.493Z,16.10
2022-07-25T03:13:34.561Z,16.10
2022-07-25T03:16:30.762Z,16.00
2022-07-25T03:19:16.731Z,16.00
2022-07-25T03:21:46.732Z,16.00
2022-07-25T03:24:20.319Z,16.00
2022-07-25T03:26:59.574Z,16.00
2022-07-25T03:29:40.224Z,16.00
2022-07-25T03:32:37.544Z,16.00
2022-07-25T03:35:09.941Z,16.00
2022-07-25T03:38:02.095Z,16.00
2022-07-25T03:40:40.042Z,16.00
2022-07-25T03:43:19.230Z,16.10
2022-07-25T03:45:47.018Z,16.10
2022-07-25T03:48:52.479Z,16.10
2022-07-25T03:51:27.062Z,16.20
2022-07-25T03:54:10.039Z,16.20
2022-07-25T03:56:51.078Z,16.20
2022-07-25T03:59:27.785Z,16.20
2022-07-25T04:02:06.810Z,16.30
2022-07-25T04:04:50.227Z,16.30
2022-07-25T04:07:49.098Z,16.30
2022-07-25T04:10:43.176Z,16.40
2022-07-25T04:13:30.807Z,16.40
2022-07-25T04:16:31.700Z,16.50
2022-07-25T04:25:07.590Z,16.70
2022-07-25T04:27:43.559Z,16.70
2022-07-25T04:30:24.649Z,16.80
2022-07-25T04:33:04.534Z,16.90
2022-07-25T04:35:44.101Z,17.10
2022-07-25T04:38:27.767Z,17.20
2022-07-25T04:41:02.343Z,17.40
2022-07-25T04:46:25.838Z,17.70
2022-07-25T04:49:16.504Z,17.90
2022-07-25T04:52:12.823Z,18.00
2022-07-25T04:55:02.657Z,18.20
2022-07-25T04:57:41.864Z,18.30
2022-07-25T05:01:02.836Z,18.40
2022-07-25T05:03:50.039Z,18.50
2022-07-25T05:06:44.721Z,18.60
2022-07-25T05:09:41.983Z,18.70
2022-07-25T05:13:00.332Z,18.70
2022-07-25T05:19:19.612Z,18.90
2022-07-25T05:25:15.044Z,19.00
2022-07-25T05:33:45.974Z,19.30
2022-07-25T06:25:59.398Z,20.70
2022-07-25T06:28:46.516Z,20.80
2022-07-25T06:31:28.195Z,20.90
2022-07-25T06:36:37.774Z,21.20
2022-07-25T06:39:23.318Z,21.40
2022-07-25T06:42:01.827Z,21.50
2022-07-25T06:44:29.014Z,21.70
2022-07-25T06:46:56.040Z,21.90
2022-07-25T06:58:38.744Z,22.30
2022-07-25T07:05:46.283Z,22.40
2022-07-25T07:09:07.345Z,22.50
2022-07-25T07:11:50.795Z,22.50
2022-07-25T08:52:38.732Z,27.20
2022-07-25T08:58:57.185Z,27.40
2022-07-25T09:01:52.559Z,27.70
2022-07-25T09:07:17.299Z,28.60
2022-07-25T09:09:44.680Z,28.90
2022-07-25T09:15:52.722Z,29.10
2022-07-25T09:18:23.855Z,29.40
2022-07-25T09:21:20.048Z,29.50
2022-07-25T10:14:15.023Z,30.50
2022-07-25T10:16:48.868Z,30.60
2022-07-25T10:20:05.946Z,30.70
2022-07-25T10:22:57.279Z,30.80
2022-07-25T10:26:10.103Z,31.10
2022-07-25T10:35:52.033Z,31.20
2022-07-25T11:26:52.789Z,32.00
2022-07-25T11:34:06.893Z,31.80
2022-07-25T11:37:37.635Z,31.80
2022-07-25T11:51:39.363Z,32.70
2022-07-25T11:57:13.255Z,32.90
2022-07-25T12:03:49.113Z,33.40
2022-07-25T12:10:01.599Z,33.10
2022-07-25T12:12:28.537Z,33.10
2022-07-25T12:14:55.338Z,33.30
2022-07-25T12:17:22.202Z,33.40
2022-07-25T12:19:49.050Z,33.50
2022-07-25T12:22:27.601Z,33.50
2022-07-25T12:26:15.928Z,33.30
2022-07-25T12:28:18.388Z,33.20
2022-07-25T12:35:05.505Z,33.50
2022-07-25T13:19:03.787Z,31.20
2022-07-25T13:24:22.537Z,30.60
2022-07-25T13:27:15.024Z,30.30
2022-07-25T13:30:26.681Z,30.10
2022-07-25T13:32:55.201Z,30.00
2022-07-25T13:35:36.510Z,30.00
2022-07-25T13:38:12.078Z,30.00
2022-07-25T13:40:55.584Z,29.90
2022-07-25T13:43:45.764Z,29.70
2022-07-25T13:51:41.422Z,29.10
2022-07-25T13:54:24.300Z,28.90
2022-07-25T14:11:41.328Z,29.60
2022-07-25T14:24:04.160Z,29.20
2022-07-25T14:30:23.287Z,29.10
2022-07-25T19:24:18.107Z,19.20
2022-07-25T19:26:47.958Z,19.20
2022-07-25T19:29:26.716Z,19.10
2022-07-25T19:31:54.228Z,19.10
2022-07-25T19:34:21.161Z,19.10
2022-07-25T19:36:48.873Z,19.10
2022-07-25T19:39:17.443Z,19.00
2022-07-25T19:41:47.271Z,19.00
2022-07-25T19:44:14.426Z,19.00
2022-07-25T19:46:41.404Z,18.90
2022-07-25T19:49:08.651Z,18.90
2022-07-25T19:51:35.785Z,18.90
2022-07-25T19:54:03.717Z,18.80
2022-07-25T19:56:31.480Z,18.80
2022-07-25T19:59:04.786Z,18.70
2022-07-25T20:01:35.705Z,18.70
2022-07-25T20:04:05.970Z,18.60
2022-07-25T20:06:33.422Z,18.60
2022-07-25T20:09:10.127Z,18.60
2022-07-25T20:11:38.461Z,18.50
2022-07-25T20:14:05.542Z,18.50
2022-07-25T20:16:33.896Z,18.50
2022-07-25T21:07:31.000Z,17.70
2022-07-25T21:09:58.571Z,17.60
2022-07-25T21:12:28.534Z,17.60
2022-07-25T21:14:59.137Z,17.50
2022-07-25T21:17:25.992Z,17.50
2022-07-25T21:19:53.638Z,17.50
2022-07-25T21:22:20.575Z,17.40
2022-07-25T21:24:49.418Z,17.40
2022-07-25T21:27:17.616Z,17.30
2022-07-25T21:29:44.992Z,17.30
2022-07-25T21:32:13.761Z,17.30
2022-07-25T21:34:41.307Z,17.20
2022-07-25T21:37:08.555Z,17.20
2022-07-25T21:39:35.654Z,17.20
2022-07-25T21:42:02.897Z,17.20
2022-07-25T21:44:31.234Z,17.20
2022-07-25T21:46:58.091Z,17.20
2022-07-25T21:49:43.859Z,17.20
2022-07-25T21:52:13.991Z,17.20
2022-07-25T21:54:44.312Z,17.30
2022-07-25T21:57:13.587Z,17.30
2022-07-25T21:59:47.489Z,17.30
2022-07-25T22:02:14.722Z,17.30
2022-07-25T22:04:41.558Z,17.40
2022-07-25T22:07:08.434Z,17.40
2022-07-25T22:09:35.427Z,17.40
2022-07-25T22:12:02.398Z,17.40
2022-07-25T22:14:29.214Z,17.50
2022-07-25T22:16:56.094Z,17.50
2022-07-25T22:19:23.313Z,17.50
2022-07-25T22:21:50.566Z,17.50
2022-07-25T22:24:17.621Z,17.50
2022-07-25T22:26:44.599Z,17.50
2022-07-25T22:29:11.950Z,17.50
2022-07-25T22:31:39.317Z,17.50
2022-07-25T22:34:06.573Z,17.50
2022-07-25T22:36:33.418Z,17.50
2022-07-25T22:39:00.338Z,17.50
2022-07-25T22:41:27.816Z,17.50
2022-07-25T22:43:57.926Z,17.40
2022-07-25T22:46:34.450Z,17.40
2022-07-25T22:49:01.580Z,17.40
2022-07-25T22:51:29.054Z,17.40
2022-07-25T22:53:59.861Z,17.40
2022-07-25T22:56:27.212Z,17.30
2022-07-25T22:58:54.700Z,17.30
2022-07-25T23:01:22.189Z,17.30
2022-07-25T23:03:50.183Z,17.30
2022-07-25T23:06:18.550Z,17.30
2022-07-25T23:08:45.702Z,17.20
2022-07-25T23:11:12.562Z,17.20
2022-07-25T23:13:39.500Z,17.20
2022-07-25T23:16:10.447Z,17.20
2022-07-25T23:18:38.142Z,17.10
2022-07-25T23:21:05.313Z,17.10
2022-07-25T23:23:32.511Z,17.10
2022-07-25T23:25:59.366Z,17.10
2022-07-25T23:28:26.218Z,17.10
2022-07-25T23:30:53.045Z,17.10
2022-07-25T23:33:25.307Z,17.00
2022-07-25T23:35:53.631Z,17.00
2022-07-25T23:38:21.400Z,17.00
2022-07-25T23:40:48.829Z,17.00
2022-07-25T23:43:21.886Z,17.00
2022-07-25T23:46:02.889Z,17.00
2022-07-25T23:48:29.856Z,17.00
2022-07-25T23:50:56.862Z,17.00
2022-07-25T23:53:23.958Z,16.90
2022-07-25T23:55:57.105Z,16.90
2022-07-25T23:58:23.976Z,16.90
