createdAt,value
2022-08-23T00:00:13.180Z,18.04
2022-08-23T00:02:43.411Z,17.85
2022-08-23T00:05:12.868Z,17.89
2022-08-23T00:07:44.201Z,18.28
2022-08-23T00:10:15.712Z,18.21
2022-08-23T00:12:45.317Z,18.11
2022-08-23T00:15:16.870Z,18.03
2022-08-23T00:17:45.292Z,18.13
2022-08-23T00:20:16.947Z,18.18
2022-08-23T00:22:47.352Z,18.05
2022-08-23T00:25:16.394Z,18.20
2022-08-23T00:27:44.918Z,18.02
2022-08-23T00:30:14.704Z,18.13
2022-08-23T00:32:43.938Z,17.98
2022-08-23T00:35:26.648Z,17.98
2022-08-23T00:38:33.027Z,18.21
2022-08-23T00:40:48.632Z,18.32
2022-08-23T00:43:50.471Z,17.90
2022-08-23T00:46:45.175Z,18.05
2022-08-23T00:49:14.520Z,18.02
2022-08-23T00:51:53.059Z,17.87
2022-08-23T00:54:24.946Z,18.02
2022-08-23T00:56:53.915Z,18.14
2022-08-23T00:59:22.690Z,18.00
2022-08-23T01:01:51.398Z,17.97
2022-08-23T01:04:20.231Z,18.02
2022-08-23T01:06:53.165Z,17.95
2022-08-23T01:09:24.109Z,17.94
2022-08-23T01:11:55.790Z,17.61
2022-08-23T01:14:28.057Z,17.53
2022-08-23T01:17:00.186Z,17.58
2022-08-23T01:19:34.859Z,17.71
2022-08-23T01:22:09.336Z,17.64
2022-08-23T01:25:06.207Z,17.39
2022-08-23T01:27:28.054Z,17.51
2022-08-23T01:29:56.386Z,17.52
2022-08-23T01:32:25.681Z,17.46
2022-08-23T01:34:54.198Z,17.26
2022-08-23T01:37:23.190Z,17.65
2022-08-23T01:39:52.865Z,17.65
2022-08-23T01:42:21.310Z,17.57
2022-08-23T01:44:49.686Z,17.53
2022-08-23T01:47:18.427Z,17.49
2022-08-23T01:49:46.802Z,17.20
2022-08-23T01:52:15.438Z,17.36
2022-08-23T01:54:43.765Z,17.29
2022-08-23T01:57:13.457Z,17.41
2022-08-23T01:59:44.171Z,17.40
2022-08-23T02:02:12.556Z,17.26
2022-08-23T02:04:40.989Z,17.41
2022-08-23T02:07:09.435Z,17.34
2022-08-23T02:09:37.711Z,17.42
2022-08-23T02:12:06.691Z,17.37
2022-08-23T02:14:41.956Z,17.42
2022-08-23T02:17:10.831Z,17.30
2022-08-23T02:19:40.394Z,17.34
2022-08-23T02:22:09.498Z,17.39
2022-08-23T02:24:41.705Z,17.09
2022-08-23T02:27:10.303Z,16.55
2022-08-23T02:29:40.068Z,16.40
2022-08-23T02:32:09.704Z,16.95
2022-08-23T02:34:38.590Z,16.65
2022-08-23T02:37:07.542Z,17.03
2022-08-23T02:39:36.629Z,17.02
2022-08-23T02:42:07.512Z,16.71
2022-08-23T02:44:37.857Z,16.85
2022-08-23T02:47:09.176Z,16.91
2022-08-23T02:49:37.902Z,16.83
2022-08-23T02:52:07.618Z,16.94
2022-08-23T02:54:36.667Z,16.97
2022-08-23T02:57:05.502Z,16.58
2022-08-23T02:59:33.836Z,16.56
2022-08-23T03:02:02.509Z,16.81
2022-08-23T03:04:32.408Z,16.55
2022-08-23T03:07:00.843Z,16.73
2022-08-23T03:09:29.324Z,16.50
2022-08-23T03:11:57.748Z,16.04
2022-08-23T03:14:27.578Z,16.02
2022-08-23T03:16:58.302Z,16.25
2022-08-23T03:19:26.849Z,16.13
2022-08-23T03:21:56.587Z,15.80
2022-08-23T03:24:25.039Z,16.11
2022-08-23T03:26:53.396Z,16.19
2022-08-23T03:29:21.782Z,15.82
2022-08-23T03:31:51.652Z,15.90
2022-08-23T03:34:22.360Z,16.11
2022-08-23T03:36:50.675Z,16.10
2022-08-23T03:39:20.390Z,15.94
2022-08-23T03:41:49.066Z,16.11
2022-08-23T03:44:17.429Z,16.18
2022-08-23T03:46:45.822Z,16.02
2022-08-23T03:49:14.307Z,15.87
2022-08-23T03:51:42.651Z,16.20
2022-08-23T03:54:11.092Z,16.18
2022-08-23T03:56:52.375Z,16.33
2022-08-23T03:59:21.281Z,16.08
2022-08-23T04:01:49.745Z,15.89
2022-08-23T04:04:18.175Z,16.21
2022-08-23T04:06:47.043Z,16.17
2022-08-23T04:09:16.307Z,16.16
2022-08-23T04:11:46.041Z,16.12
2022-08-23T04:14:14.406Z,15.92
2022-08-23T04:16:44.431Z,15.98
2022-08-23T04:19:15.050Z,16.05
2022-08-23T04:21:45.480Z,15.91
2022-08-23T04:24:14.585Z,16.01
2022-08-23T04:26:43.553Z,16.09
2022-08-23T04:29:33.576Z,16.19
2022-08-23T04:32:05.471Z,16.10
2022-08-23T04:34:36.881Z,16.06
2022-08-23T04:37:09.159Z,16.46
2022-08-23T04:39:58.798Z,16.13
2022-08-23T04:42:26.645Z,16.14
2022-08-23T04:44:57.569Z,15.86
2022-08-23T04:47:26.046Z,16.12
2022-08-23T04:49:54.347Z,16.30
2022-08-23T04:52:22.679Z,16.45
2022-08-23T04:54:50.982Z,16.47
2022-08-23T04:57:19.350Z,16.48
2022-08-23T04:59:47.631Z,16.74
2022-08-23T05:02:17.254Z,17.47
2022-08-23T05:04:45.507Z,18.05
2022-08-23T05:07:15.558Z,19.09
2022-08-23T05:09:43.826Z,19.75
2022-08-23T05:12:12.085Z,20.28
2022-08-23T05:14:40.667Z,20.41
2022-08-23T05:17:12.591Z,20.44
2022-08-23T05:19:46.824Z,20.92
2022-08-23T05:22:15.682Z,20.61
2022-08-23T05:24:44.063Z,20.11
2022-08-23T05:27:13.766Z,21.47
2022-08-23T05:29:42.246Z,20.68
2022-08-23T05:32:10.807Z,19.74
2022-08-23T05:34:39.475Z,18.84
2022-08-23T05:37:09.172Z,19.15
2022-08-23T05:39:37.655Z,19.67
2022-08-23T05:42:06.653Z,19.18
2022-08-23T05:44:36.723Z,19.30
2022-08-23T05:47:10.178Z,19.06
2022-08-23T05:49:39.789Z,18.74
2022-08-23T05:52:12.949Z,18.78
2022-08-23T05:54:41.991Z,19.39
2022-08-23T05:57:11.572Z,19.58
2022-08-23T05:59:41.775Z,19.31
2022-08-23T06:02:10.595Z,19.80
2022-08-23T06:04:38.933Z,19.49
2022-08-23T06:07:07.188Z,19.95
2022-08-23T06:09:37.063Z,20.15
2022-08-23T06:12:05.632Z,19.68
2022-08-23T06:14:34.015Z,20.01
2022-08-23T06:17:02.505Z,20.05
2022-08-23T06:19:30.873Z,20.48
2022-08-23T06:21:59.231Z,20.70
2022-08-23T06:24:27.644Z,20.89
2022-08-23T06:26:57.318Z,20.95
2022-08-23T06:29:25.667Z,21.10
2022-08-23T06:31:54.617Z,21.06
2022-08-23T06:34:24.827Z,21.07
2022-08-23T06:36:55.247Z,20.83
2022-08-23T06:41:51.850Z,20.46
2022-08-23T06:44:22.414Z,20.97
2022-08-23T06:46:50.666Z,21.31
2022-08-23T06:49:18.911Z,21.30
2022-08-23T06:51:51.287Z,21.52
2022-08-23T06:54:23.019Z,21.95
2022-08-23T06:56:55.049Z,21.69
2022-08-23T06:59:25.403Z,21.59
2022-08-23T07:01:55.424Z,22.37
2022-08-23T07:04:25.551Z,22.55
2022-08-23T07:06:53.932Z,22.60
2022-08-23T07:09:22.645Z,22.39
2022-08-23T07:11:51.375Z,22.95
2022-08-23T07:14:20.802Z,23.16
2022-08-23T07:16:52.563Z,22.78
2022-08-23T07:19:23.259Z,23.05
2022-08-23T07:21:58.268Z,22.80
2022-08-23T07:24:30.806Z,23.06
2022-08-23T07:27:03.911Z,22.86
2022-08-23T07:29:32.725Z,23.79
2022-08-23T07:32:02.973Z,24.10
2022-08-23T07:34:31.293Z,23.62
2022-08-23T07:37:00.499Z,24.25
2022-08-23T07:39:29.605Z,24.65
2022-08-23T07:42:00.193Z,24.22
2022-08-23T07:44:30.065Z,24.43
2022-08-23T07:46:59.319Z,24.77
2022-08-23T07:49:30.628Z,24.78
2022-08-23T07:52:00.021Z,23.93
2022-08-23T07:54:29.073Z,25.05
2022-08-23T07:56:57.306Z,25.19
2022-08-23T07:59:25.755Z,24.86
2022-08-23T08:01:54.083Z,25.23
2022-08-23T08:04:22.387Z,25.43
2022-08-23T08:07:16.941Z,25.70
2022-08-23T08:09:40.870Z,25.73
2022-08-23T08:12:11.143Z,25.71
2022-08-23T08:14:39.932Z,25.34
2022-08-23T08:17:08.310Z,25.69
2022-08-23T08:19:36.974Z,25.78
2022-08-23T08:22:06.789Z,26.21
2022-08-23T08:24:35.237Z,25.84
2022-08-23T08:27:03.521Z,25.37
2022-08-23T08:29:32.274Z,26.18
2022-08-23T08:32:00.599Z,26.11
2022-08-23T08:34:28.878Z,26.15
2022-08-23T08:36:58.933Z,26.52
2022-08-23T08:39:31.442Z,26.54
2022-08-23T08:42:09.148Z,25.81
2022-08-23T08:44:41.650Z,26.85
2022-08-23T08:47:13.741Z,26.85
2022-08-23T08:49:45.815Z,26.71
2022-08-23T08:52:18.819Z,26.83
2022-08-23T08:54:53.313Z,26.97
2022-08-23T08:57:27.492Z,26.77
2022-08-23T09:00:01.252Z,26.07
2022-08-23T09:02:33.858Z,26.85
2022-08-23T09:05:05.313Z,27.23
2022-08-23T09:07:44.456Z,27.32
2022-08-23T09:10:48.970Z,26.20
2022-08-23T09:13:35.850Z,27.42
2022-08-23T09:16:10.957Z,27.77
2022-08-23T09:18:39.322Z,27.96
2022-08-23T09:21:09.438Z,27.68
2022-08-23T09:23:42.419Z,27.69
2022-08-23T09:26:22.084Z,27.64
2022-08-23T09:28:51.389Z,27.84
2022-08-23T09:31:38.115Z,27.59
2022-08-23T09:34:07.564Z,27.22
2022-08-23T09:36:37.951Z,27.58
2022-08-23T09:39:08.949Z,27.71
2022-08-23T09:41:41.471Z,27.63
2022-08-23T09:44:13.791Z,27.64
2022-08-23T09:46:44.631Z,27.50
2022-08-23T09:49:25.916Z,27.75
2022-08-23T09:51:55.768Z,27.62
2022-08-23T09:54:30.575Z,27.41
2022-08-23T09:57:05.915Z,27.73
2022-08-23T09:59:40.719Z,27.85
2022-08-23T10:02:17.144Z,28.30
2022-08-23T10:04:47.706Z,27.67
2022-08-23T10:07:25.916Z,27.33
2022-08-23T10:09:54.751Z,27.65
2022-08-23T10:12:25.043Z,27.98
2022-08-23T10:14:54.777Z,27.46
2022-08-23T10:17:35.078Z,28.07
2022-08-23T10:20:06.376Z,28.54
2022-08-23T10:22:44.643Z,28.73
2022-08-23T10:25:19.822Z,28.03
2022-08-23T10:28:11.848Z,27.56
2022-08-23T10:30:45.304Z,28.14
2022-08-23T10:33:18.814Z,28.44
2022-08-23T10:35:52.744Z,28.43
2022-08-23T10:38:36.509Z,28.54
2022-08-23T10:41:16.882Z,28.73
2022-08-23T10:43:54.649Z,28.36
2022-08-23T10:46:23.940Z,28.56
2022-08-23T10:48:56.088Z,28.54
2022-08-23T10:51:31.945Z,28.62
2022-08-23T10:54:04.182Z,28.53
2022-08-23T10:56:33.253Z,28.31
2022-08-23T10:59:09.575Z,28.02
2022-08-23T11:01:44.821Z,28.29
2022-08-23T11:04:18.752Z,28.46
2022-08-23T11:06:49.388Z,28.65
2022-08-23T11:10:04.969Z,29.16
2022-08-23T11:12:35.751Z,29.12
2022-08-23T11:15:13.746Z,29.08
2022-08-23T11:17:55.120Z,29.30
2022-08-23T11:21:00.915Z,28.67
2022-08-23T11:23:49.348Z,28.89
2022-08-23T11:27:06.924Z,29.02
2022-08-23T11:29:41.406Z,29.05
2022-08-23T11:32:39.239Z,28.79
2022-08-23T11:35:12.272Z,29.23
2022-08-23T11:37:57.184Z,29.78
2022-08-23T11:41:00.991Z,29.19
2022-08-23T11:43:35.828Z,29.14
2022-08-23T11:46:31.342Z,29.51
2022-08-23T11:49:23.736Z,29.48
2022-08-23T11:52:00.144Z,30.08
2022-08-23T11:54:39.443Z,29.85
2022-08-23T11:57:19.813Z,29.55
2022-08-23T12:00:02.512Z,29.67
2022-08-23T12:02:41.713Z,29.99
2022-08-23T12:05:33.414Z,29.85
2022-08-23T12:08:34.232Z,29.61
2022-08-23T12:11:06.562Z,29.84
2022-08-23T12:13:54.317Z,29.68
2022-08-23T12:16:38.319Z,29.49
2022-08-23T12:19:22.274Z,29.71
2022-08-23T12:21:56.060Z,29.48
2022-08-23T12:24:26.221Z,29.50
2022-08-23T12:27:01.545Z,29.83
2022-08-23T12:29:36.887Z,30.04
2022-08-23T12:32:12.681Z,29.74
2022-08-23T12:34:48.819Z,29.76
2022-08-23T12:37:23.732Z,29.41
2022-08-23T12:39:56.851Z,29.50
2022-08-23T12:42:28.127Z,29.94
2022-08-23T12:45:05.949Z,30.39
2022-08-23T12:47:37.492Z,30.83
2022-08-23T12:50:17.708Z,30.55
2022-08-23T12:52:58.360Z,30.39
2022-08-23T12:55:31.916Z,30.30
2022-08-23T12:58:01.013Z,30.11
2022-08-23T13:00:33.889Z,30.50
2022-08-23T13:03:05.461Z,30.58
2022-08-23T13:05:40.617Z,30.72
2022-08-23T13:08:13.334Z,30.52
2022-08-23T13:10:43.234Z,30.49
2022-08-23T13:13:13.950Z,30.17
2022-08-23T13:15:48.689Z,30.14
2022-08-23T13:18:28.574Z,30.37
2022-08-23T13:21:19.374Z,30.47
2022-08-23T13:23:49.174Z,30.39
2022-08-23T13:26:29.216Z,30.37
2022-08-23T13:29:06.257Z,30.16
2022-08-23T13:31:59.308Z,30.35
2022-08-23T13:34:35.703Z,30.56
2022-08-23T13:37:05.634Z,30.63
2022-08-23T13:39:35.372Z,30.49
2022-08-23T13:42:04.005Z,30.77
2022-08-23T13:44:33.054Z,30.55
2022-08-23T13:47:01.373Z,30.56
2022-08-23T13:49:30.227Z,30.62
2022-08-23T13:52:41.665Z,30.47
2022-08-23T13:54:58.911Z,30.36
2022-08-23T13:57:30.181Z,30.21
2022-08-23T13:59:59.525Z,30.19
2022-08-23T14:02:29.460Z,29.97
2022-08-23T14:04:57.987Z,29.73
2022-08-23T14:07:26.366Z,29.62
2022-08-23T14:09:55.291Z,30.10
2022-08-23T14:12:27.883Z,29.95
2022-08-23T14:14:57.126Z,30.40
2022-08-23T14:17:25.771Z,30.55
2022-08-23T14:20:32.600Z,30.68
2022-08-23T14:22:42.359Z,30.71
2022-08-23T14:25:12.475Z,30.27
2022-08-23T14:27:42.385Z,30.36
2022-08-23T14:30:13.899Z,30.31
2022-08-23T14:32:42.314Z,29.83
2022-08-23T14:35:11.107Z,30.29
2022-08-23T14:40:28.736Z,30.13
2022-08-23T14:42:58.727Z,30.03
2022-08-23T14:45:27.308Z,30.32
2022-08-23T14:47:55.517Z,30.27
2022-08-23T14:50:23.969Z,30.38
2022-08-23T14:52:52.325Z,30.65
2022-08-23T14:55:24.740Z,30.62
2022-08-23T14:57:53.322Z,30.24
2022-08-23T15:00:23.669Z,30.70
2022-08-23T15:02:51.965Z,30.54
2022-08-23T15:05:20.537Z,30.60
2022-08-23T15:07:48.794Z,30.36
2022-08-23T15:15:55.348Z,30.64
2022-08-23T15:18:24.089Z,30.65
2022-08-23T15:20:52.614Z,30.74
2022-08-23T15:23:21.240Z,30.38
2022-08-23T15:25:49.976Z,30.57
2022-08-23T15:28:19.774Z,30.10
2022-08-23T15:30:49.389Z,30.69
2022-08-23T15:33:23.412Z,30.56
2022-08-23T15:35:55.531Z,30.41
2022-08-23T15:38:25.717Z,30.55
2022-08-23T15:40:54.139Z,30.64
2022-08-23T15:43:23.567Z,30.26
2022-08-23T15:46:05.865Z,30.35
2022-08-23T15:48:37.972Z,30.52
2022-08-23T15:51:07.294Z,30.24
2022-08-23T15:53:35.728Z,30.21
2022-08-23T15:56:05.866Z,30.35
2022-08-23T15:58:34.508Z,30.80
2022-08-23T16:01:02.849Z,30.94
2022-08-23T16:03:31.467Z,30.97
2022-08-23T16:06:02.971Z,30.52
2022-08-23T16:08:34.881Z,30.40
2022-08-23T16:11:05.098Z,30.79
2022-08-23T16:13:33.428Z,30.64
2022-08-23T16:16:01.832Z,30.62
2022-08-23T16:18:30.235Z,30.72
2022-08-23T16:20:58.591Z,30.78
2022-08-23T16:23:29.104Z,30.61
2022-08-23T16:26:01.011Z,30.67
2022-08-23T16:28:29.921Z,30.67
2022-08-23T16:30:58.264Z,30.93
2022-08-23T16:33:26.697Z,30.79
2022-08-23T16:35:54.992Z,30.65
2022-08-23T16:38:23.328Z,30.47
2022-08-23T16:40:52.954Z,30.42
2022-08-23T16:43:21.695Z,30.16
2022-08-23T16:45:50.239Z,30.36
2022-08-23T16:48:18.649Z,29.68
2022-08-23T16:50:47.257Z,29.54
2022-08-23T16:53:16.872Z,30.13
2022-08-23T16:55:45.272Z,30.34
2022-08-23T16:58:16.125Z,30.34
2022-08-23T17:00:44.490Z,30.10
2022-08-23T17:03:15.132Z,29.36
2022-08-23T17:05:43.462Z,29.50
2022-08-23T17:08:11.930Z,29.71
2022-08-23T17:10:40.458Z,29.99
2022-08-23T17:13:09.740Z,30.09
2022-08-23T17:15:39.639Z,30.15
2022-08-23T17:18:08.465Z,30.11
2022-08-23T17:20:39.041Z,30.39
2022-08-23T17:23:08.012Z,30.58
2022-08-23T17:25:37.329Z,30.09
2022-08-23T17:28:06.606Z,30.65
2022-08-23T17:30:35.564Z,30.69
2022-08-23T17:33:05.674Z,31.08
2022-08-23T17:35:34.265Z,31.52
2022-08-23T17:38:03.173Z,31.44
2022-08-23T17:40:34.563Z,30.81
2022-08-23T17:43:03.839Z,30.00
2022-08-23T17:45:35.013Z,29.48
2022-08-23T17:48:06.278Z,29.00
2022-08-23T17:50:34.721Z,29.41
2022-08-23T17:53:04.489Z,29.47
2022-08-23T17:55:35.470Z,29.71
2022-08-23T17:58:05.026Z,29.73
2022-08-23T18:00:33.960Z,29.03
2022-08-23T18:03:02.539Z,29.00
2022-08-23T18:05:34.165Z,28.49
2022-08-23T18:08:03.339Z,27.22
2022-08-23T18:10:31.873Z,26.97
2022-08-23T18:13:00.498Z,27.15
2022-08-23T18:15:30.054Z,26.97
2022-08-23T18:18:00.724Z,26.86
2022-08-23T18:20:29.828Z,26.66
2022-08-23T18:23:00.433Z,26.37
2022-08-23T18:25:29.118Z,26.13
2022-08-23T18:28:09.187Z,25.84
2022-08-23T18:30:39.812Z,25.55
2022-08-23T18:33:12.515Z,25.27
2022-08-23T18:35:41.569Z,25.01
2022-08-23T18:38:12.562Z,24.64
2022-08-23T18:40:46.162Z,24.56
2022-08-23T18:43:16.923Z,24.48
2022-08-23T18:45:45.684Z,24.34
2022-08-23T18:48:14.113Z,24.32
2022-08-23T18:50:43.137Z,24.15
2022-08-23T18:53:14.044Z,24.00
2022-08-23T18:55:43.355Z,23.81
2022-08-23T18:58:12.241Z,23.70
2022-08-23T19:00:41.812Z,23.64
2022-08-23T19:03:11.013Z,23.55
2022-08-23T19:05:41.912Z,23.48
2022-08-23T19:08:13.622Z,23.39
2022-08-23T19:10:44.316Z,23.31
2022-08-23T19:13:13.434Z,23.31
2022-08-23T19:15:42.209Z,23.17
2022-08-23T19:18:10.948Z,23.00
2022-08-23T19:20:39.739Z,22.92
2022-08-23T19:23:08.096Z,22.85
2022-08-23T19:25:38.630Z,22.77
2022-08-23T19:28:07.241Z,22.73
2022-08-23T19:30:35.968Z,22.60
2022-08-23T19:33:04.781Z,22.51
2022-08-23T19:35:33.352Z,22.44
2022-08-23T19:38:02.003Z,22.38
2022-08-23T19:40:30.671Z,22.13
2022-08-23T19:43:00.928Z,21.46
2022-08-23T19:45:32.382Z,21.50
2022-08-23T19:48:00.930Z,21.58
2022-08-23T19:50:29.350Z,21.50
2022-08-23T19:52:57.806Z,21.08
2022-08-23T19:55:27.398Z,21.28
2022-08-23T19:57:56.066Z,21.44
2022-08-23T20:00:27.237Z,21.49
2022-08-23T20:02:55.595Z,21.03
2022-08-23T20:05:23.909Z,21.32
2022-08-23T20:07:52.346Z,21.24
2022-08-23T20:10:20.933Z,21.08
2022-08-23T20:12:49.232Z,21.25
2022-08-23T20:15:17.568Z,21.29
2022-08-23T20:17:47.291Z,21.30
2022-08-23T20:20:15.683Z,21.39
2022-08-23T20:23:01.849Z,21.13
2022-08-23T20:25:31.439Z,21.17
2022-08-23T20:27:59.799Z,21.15
2022-08-23T20:30:28.145Z,21.20
2022-08-23T20:32:57.789Z,21.14
2022-08-23T20:35:26.064Z,21.13
2022-08-23T20:37:54.380Z,21.07
2022-08-23T20:40:25.784Z,20.83
2022-08-23T20:42:54.181Z,19.88
2022-08-23T20:45:22.540Z,20.35
2022-08-23T20:47:50.847Z,20.53
2022-08-23T20:50:20.821Z,20.55
2022-08-23T20:52:49.290Z,20.52
2022-08-23T20:55:17.733Z,20.69
2022-08-23T20:57:46.368Z,20.68
2022-08-23T21:00:15.461Z,20.70
2022-08-23T21:02:43.879Z,20.72
2022-08-23T21:05:12.178Z,20.58
2022-08-23T21:07:41.934Z,20.73
2022-08-23T21:10:10.804Z,20.47
2022-08-23T21:12:39.288Z,19.91
2022-08-23T21:15:10.929Z,20.48
2022-08-23T21:17:39.637Z,20.20
2022-08-23T21:20:09.957Z,20.21
2022-08-23T21:22:38.287Z,19.72
2022-08-23T21:25:08.892Z,19.78
2022-08-23T21:27:37.179Z,19.62
2022-08-23T21:30:06.463Z,19.75
2022-08-23T21:32:34.746Z,19.67
2022-08-23T21:35:03.407Z,19.61
2022-08-23T21:37:31.717Z,19.84
2022-08-23T21:40:00.137Z,19.91
2022-08-23T21:42:30.581Z,19.91
2022-08-23T21:44:58.991Z,19.73
2022-08-23T21:47:28.113Z,19.89
2022-08-23T21:49:56.535Z,19.90
2022-08-23T21:52:24.938Z,19.90
2022-08-23T21:54:53.379Z,19.78
2022-08-23T21:57:21.717Z,19.58
2022-08-23T21:59:51.444Z,19.47
2022-08-23T22:02:19.757Z,19.63
2022-08-23T22:04:48.327Z,19.45
2022-08-23T22:07:16.689Z,19.56
2022-08-23T22:09:44.969Z,19.38
2022-08-23T22:12:13.280Z,19.48
2022-08-23T22:14:41.627Z,19.65
2022-08-23T22:17:11.648Z,19.72
2022-08-23T22:19:40.059Z,19.61
2022-08-23T22:22:08.362Z,19.67
2022-08-23T22:24:36.646Z,19.55
2022-08-23T22:27:05.279Z,19.48
2022-08-23T22:29:33.557Z,19.51
2022-08-23T22:32:02.736Z,19.46
2022-08-23T22:34:32.371Z,19.44
2022-08-23T22:37:00.694Z,19.50
2022-08-23T22:39:29.027Z,19.44
2022-08-23T22:41:57.357Z,19.37
2022-08-23T22:44:25.719Z,19.31
2022-08-23T22:46:54.064Z,19.29
2022-08-23T22:49:22.406Z,19.19
2022-08-23T22:51:56.087Z,19.20
2022-08-23T22:54:25.019Z,19.03
2022-08-23T22:56:54.436Z,18.98
2022-08-23T22:59:27.484Z,18.98
2022-08-23T23:01:57.873Z,18.92
2022-08-23T23:04:27.058Z,18.95
2022-08-23T23:06:57.589Z,18.96
2022-08-23T23:09:26.319Z,18.90
2022-08-23T23:11:55.467Z,18.83
2022-08-23T23:14:23.946Z,18.78
2022-08-23T23:16:53.233Z,18.78
2022-08-23T23:19:39.297Z,18.83
2022-08-23T23:22:09.801Z,18.69
2022-08-23T23:24:38.873Z,18.68
2022-08-23T23:27:07.673Z,18.68
2022-08-23T23:29:36.566Z,18.70
2022-08-23T23:32:05.659Z,18.80
2022-08-23T23:34:34.607Z,18.63
2022-08-23T23:37:02.909Z,18.63
2022-08-23T23:39:32.707Z,18.65
2022-08-23T23:42:01.096Z,18.66
2022-08-23T23:44:31.000Z,18.49
2022-08-23T23:47:01.243Z,18.43
2022-08-23T23:49:33.163Z,18.46
2022-08-23T23:52:03.683Z,18.54
2022-08-23T23:54:35.537Z,18.51
2022-08-23T23:57:04.428Z,18.49
2022-08-23T23:59:34.210Z,18.43
