createdAt,value
2022-10-20T00:01:12.233Z,0.68
2022-10-20T00:03:39.839Z,0.98
2022-10-20T00:06:14.478Z,0.63
2022-10-20T00:08:42.987Z,0.80
2022-10-20T00:11:11.237Z,1.00
2022-10-20T00:13:39.264Z,0.77
2022-10-20T00:16:06.873Z,0.60
2022-10-20T00:18:34.619Z,0.70
2022-10-20T00:21:05.858Z,0.65
2022-10-20T00:26:05.585Z,0.80
2022-10-20T00:28:32.802Z,0.73
2022-10-20T00:30:59.680Z,0.70
2022-10-20T00:33:27.607Z,0.85
2022-10-20T00:35:54.443Z,0.75
2022-10-20T00:38:21.591Z,0.68
2022-10-20T00:40:48.427Z,0.80
2022-10-20T00:43:17.160Z,0.82
2022-10-20T00:45:50.322Z,0.70
2022-10-20T00:48:22.990Z,0.73
2022-10-20T00:50:52.979Z,0.60
2022-10-20T00:53:24.657Z,0.80
2022-10-20T00:55:54.860Z,1.00
2022-10-20T00:58:22.042Z,0.70
2022-10-20T01:00:53.634Z,0.60
2022-10-20T01:03:26.611Z,0.80
2022-10-20T01:05:53.487Z,0.75
2022-10-20T01:08:20.285Z,1.00
2022-10-20T01:11:01.142Z,0.82
2022-10-20T01:13:37.665Z,1.23
2022-10-20T01:16:19.500Z,0.60
2022-10-20T01:18:56.244Z,0.80
2022-10-20T01:21:48.034Z,0.70
2022-10-20T01:24:44.560Z,1.20
2022-10-20T01:27:38.727Z,0.85
2022-10-20T01:30:18.796Z,0.60
2022-10-20T01:32:51.637Z,0.93
2022-10-20T01:35:32.429Z,0.65
2022-10-20T01:38:10.513Z,0.80
2022-10-20T01:40:59.192Z,0.85
2022-10-20T01:43:28.848Z,1.00
2022-10-20T01:45:59.043Z,0.52
2022-10-20T01:48:31.752Z,0.80
2022-10-20T01:51:00.610Z,0.90
2022-10-20T01:53:27.937Z,0.88
2022-10-20T01:55:57.702Z,0.70
2022-10-20T01:58:45.624Z,0.88
2022-10-20T02:01:30.999Z,0.60
2022-10-20T02:04:01.616Z,1.10
2022-10-20T02:07:00.949Z,0.70
2022-10-20T02:09:35.283Z,0.70
2022-10-20T02:12:07.671Z,0.77
2022-10-20T02:14:35.882Z,0.77
2022-10-20T02:17:13.538Z,0.90
2022-10-20T02:19:42.885Z,0.95
2022-10-20T02:22:14.176Z,1.17
2022-10-20T02:24:43.129Z,1.00
2022-10-20T02:27:33.049Z,0.70
2022-10-20T02:30:08.092Z,0.70
2022-10-20T02:32:37.596Z,1.10
2022-10-20T02:35:07.363Z,0.93
2022-10-20T02:37:34.663Z,0.93
2022-10-20T02:40:02.485Z,1.00
2022-10-20T02:42:29.250Z,0.73
2022-10-20T02:44:56.179Z,0.80
2022-10-20T02:47:23.175Z,1.10
2022-10-20T02:49:50.080Z,0.88
2022-10-20T02:52:16.983Z,0.77
2022-10-20T02:54:43.790Z,0.60
2022-10-20T02:57:10.633Z,0.80
2022-10-20T02:59:37.802Z,0.80
2022-10-20T03:02:04.696Z,0.80
2022-10-20T03:04:31.682Z,1.08
2022-10-20T03:06:58.494Z,0.65
2022-10-20T03:09:25.411Z,1.02
2022-10-20T03:11:52.225Z,1.20
2022-10-20T03:14:19.083Z,1.00
2022-10-20T03:16:45.883Z,0.77
2022-10-20T03:19:12.685Z,0.88
2022-10-20T03:21:39.502Z,0.90
2022-10-20T03:24:06.622Z,1.27
2022-10-20T03:26:33.542Z,1.27
2022-10-20T03:29:00.372Z,0.90
2022-10-20T03:31:27.205Z,1.10
2022-10-20T03:33:54.070Z,0.90
2022-10-20T03:36:21.127Z,0.65
2022-10-20T03:38:47.975Z,0.98
2022-10-20T03:41:14.828Z,1.05
2022-10-20T03:43:42.174Z,0.75
2022-10-20T03:46:12.174Z,0.98
2022-10-20T03:48:39.941Z,0.90
2022-10-20T03:51:07.857Z,1.00
2022-10-20T03:53:34.720Z,1.00
2022-10-20T03:56:09.755Z,1.10
2022-10-20T03:58:36.872Z,0.90
2022-10-20T04:01:06.587Z,1.42
2022-10-20T04:03:33.532Z,1.13
2022-10-20T04:06:00.506Z,0.73
2022-10-20T04:08:27.344Z,1.05
2022-10-20T04:10:54.186Z,0.70
2022-10-20T04:13:21.029Z,1.17
2022-10-20T04:15:47.813Z,1.25
2022-10-20T04:18:14.655Z,0.80
2022-10-20T04:20:44.334Z,1.20
2022-10-20T04:23:11.965Z,1.08
2022-10-20T04:25:48.369Z,1.00
2022-10-20T04:28:17.592Z,0.80
2022-10-20T04:30:44.765Z,1.13
2022-10-20T04:33:12.704Z,0.95
2022-10-20T04:35:40.245Z,0.98
2022-10-20T04:38:07.373Z,0.82
2022-10-20T04:40:34.249Z,0.80
2022-10-20T04:43:01.271Z,1.00
2022-10-20T04:45:28.461Z,0.85
2022-10-20T04:47:55.325Z,1.05
2022-10-20T04:50:22.261Z,1.10
2022-10-20T04:52:49.113Z,0.70
2022-10-20T04:55:15.962Z,1.23
2022-10-20T04:57:42.797Z,1.08
2022-10-20T05:00:10.032Z,1.10
2022-10-20T05:02:36.867Z,0.90
2022-10-20T05:05:05.236Z,1.08
2022-10-20T05:07:32.243Z,1.33
2022-10-20T05:09:59.158Z,1.30
2022-10-20T05:12:26.021Z,1.30
2022-10-20T05:14:52.847Z,1.27
2022-10-20T05:17:19.737Z,1.20
2022-10-20T05:19:46.702Z,0.95
2022-10-20T05:22:13.540Z,1.73
2022-10-20T05:24:40.339Z,1.58
2022-10-20T05:27:07.223Z,1.13
2022-10-20T05:29:34.056Z,3.70
2022-10-20T05:32:00.879Z,6.15
2022-10-20T05:34:27.740Z,8.15
2022-10-20T05:36:54.739Z,6.93
2022-10-20T05:39:21.860Z,7.63
2022-10-20T05:41:48.663Z,6.07
2022-10-20T05:44:15.548Z,4.50
2022-10-20T05:46:42.831Z,5.07
2022-10-20T05:49:15.889Z,4.97
2022-10-20T05:51:44.034Z,4.88
2022-10-20T05:54:12.235Z,4.65
2022-10-20T05:56:39.339Z,4.38
2022-10-20T05:59:06.160Z,5.20
2022-10-20T06:02:00.089Z,3.50
2022-10-20T06:04:28.392Z,4.53
2022-10-20T06:06:56.266Z,3.88
2022-10-20T06:09:24.669Z,4.20
2022-10-20T06:11:52.570Z,4.00
2022-10-20T06:14:22.625Z,3.50
2022-10-20T06:16:53.858Z,3.47
2022-10-20T06:21:49.286Z,2.97
2022-10-20T06:24:17.403Z,2.40
2022-10-20T06:26:45.272Z,2.70
2022-10-20T06:29:15.465Z,2.35
2022-10-20T06:31:48.259Z,2.10
2022-10-20T06:34:18.119Z,2.60
2022-10-20T06:36:46.353Z,2.40
2022-10-20T06:39:19.319Z,2.10
2022-10-20T06:41:51.156Z,2.17
2022-10-20T06:44:19.660Z,1.92
2022-10-20T06:46:46.916Z,2.33
2022-10-20T06:49:14.861Z,2.55
2022-10-20T06:51:41.996Z,2.15
2022-10-20T06:54:09.602Z,1.63
2022-10-20T06:56:37.261Z,1.77
2022-10-20T06:59:04.531Z,2.05
2022-10-20T07:01:37.090Z,2.05
2022-10-20T07:04:11.729Z,1.95
2022-10-20T07:06:41.124Z,2.17
2022-10-20T07:09:12.268Z,1.80
2022-10-20T07:14:06.218Z,1.63
2022-10-20T07:16:35.207Z,1.33
2022-10-20T07:19:04.054Z,1.73
2022-10-20T07:21:35.738Z,1.65
2022-10-20T07:24:06.993Z,1.77
2022-10-20T07:26:37.356Z,1.33
2022-10-20T07:29:05.012Z,1.70
2022-10-20T07:31:38.298Z,1.40
2022-10-20T07:34:13.686Z,1.40
2022-10-20T07:36:47.272Z,1.33
2022-10-20T07:39:14.322Z,1.30
2022-10-20T07:41:44.290Z,1.45
2022-10-20T07:44:12.592Z,2.03
2022-10-20T07:46:39.502Z,1.30
2022-10-20T07:50:00.716Z,1.55
2022-10-20T07:51:53.548Z,1.13
2022-10-20T07:54:20.615Z,1.40
2022-10-20T07:56:47.826Z,1.35
2022-10-20T07:59:15.174Z,1.30
2022-10-20T08:01:42.512Z,1.20
2022-10-20T08:04:10.009Z,1.25
2022-10-20T08:06:39.067Z,1.27
2022-10-20T08:09:07.734Z,1.50
2022-10-20T08:11:35.894Z,1.30
2022-10-20T08:14:03.019Z,1.60
2022-10-20T08:16:31.866Z,1.63
2022-10-20T08:19:03.307Z,1.42
2022-10-20T08:21:30.362Z,1.20
2022-10-20T08:23:57.683Z,1.20
2022-10-20T08:26:26.429Z,1.30
2022-10-20T08:28:56.112Z,1.67
2022-10-20T08:31:24.221Z,1.60
2022-10-20T08:33:52.937Z,1.42
2022-10-20T08:36:21.325Z,1.85
2022-10-20T08:38:48.857Z,1.90
2022-10-20T08:41:25.712Z,1.58
2022-10-20T08:43:55.467Z,1.40
2022-10-20T08:46:33.282Z,1.67
2022-10-20T08:49:01.575Z,1.42
2022-10-20T08:51:33.070Z,1.48
2022-10-20T08:54:02.954Z,1.10
2022-10-20T08:56:33.695Z,1.75
2022-10-20T08:59:03.951Z,1.35
2022-10-20T09:01:36.363Z,1.13
2022-10-20T09:04:14.683Z,1.52
2022-10-20T09:06:45.854Z,1.70
2022-10-20T09:11:47.855Z,1.70
2022-10-20T09:14:17.245Z,1.60
2022-10-20T09:16:59.648Z,1.48
2022-10-20T09:19:28.570Z,1.50
2022-10-20T09:22:03.220Z,1.60
2022-10-20T09:24:31.940Z,1.90
2022-10-20T09:27:21.767Z,2.03
2022-10-20T09:29:49.229Z,1.98
2022-10-20T09:32:50.375Z,1.80
2022-10-20T09:35:27.154Z,2.00
2022-10-20T09:38:26.919Z,2.20
2022-10-20T09:41:10.671Z,2.67
2022-10-20T09:44:00.632Z,2.42
2022-10-20T09:46:30.776Z,1.75
2022-10-20T09:48:58.558Z,1.80
2022-10-20T09:51:28.310Z,2.40
2022-10-20T09:54:06.038Z,2.40
2022-10-20T09:56:37.803Z,2.40
2022-10-20T09:59:09.788Z,2.58
2022-10-20T10:01:53.810Z,2.13
2022-10-20T10:04:38.752Z,1.90
2022-10-20T10:07:27.037Z,2.28
2022-10-20T10:10:08.478Z,2.17
2022-10-20T10:12:36.497Z,2.03
2022-10-20T10:15:34.757Z,2.13
2022-10-20T10:18:14.025Z,1.80
2022-10-20T10:20:41.884Z,2.25
2022-10-20T10:23:26.920Z,2.30
2022-10-20T10:25:57.966Z,1.77
2022-10-20T10:28:37.467Z,2.15
2022-10-20T10:31:17.840Z,1.80
2022-10-20T10:33:44.959Z,2.00
2022-10-20T10:36:35.175Z,2.17
2022-10-20T10:39:04.426Z,1.85
2022-10-20T10:41:53.049Z,2.05
2022-10-20T10:44:31.926Z,1.95
2022-10-20T10:47:31.364Z,1.92
2022-10-20T10:50:17.303Z,2.10
2022-10-20T10:52:59.597Z,2.00
2022-10-20T10:55:47.882Z,2.30
2022-10-20T10:58:31.009Z,2.15
2022-10-20T11:01:11.140Z,1.90
2022-10-20T11:04:29.479Z,1.83
2022-10-20T11:07:04.993Z,2.00
2022-10-20T11:09:50.067Z,2.22
2022-10-20T11:12:41.798Z,2.33
2022-10-20T11:15:47.843Z,2.25
2022-10-20T11:18:32.644Z,2.28
2022-10-20T11:21:37.033Z,1.88
2022-10-20T11:24:13.100Z,1.90
2022-10-20T11:27:02.219Z,2.10
2022-10-20T11:29:37.165Z,2.20
2022-10-20T11:32:30.443Z,1.95
2022-10-20T11:35:02.304Z,2.10
2022-10-20T11:37:32.696Z,2.17
2022-10-20T11:40:11.719Z,1.77
2022-10-20T11:42:51.112Z,1.95
2022-10-20T11:45:37.823Z,2.50
2022-10-20T11:48:17.716Z,2.20
2022-10-20T11:50:54.241Z,2.17
2022-10-20T11:53:23.895Z,2.00
2022-10-20T11:55:53.888Z,2.15
2022-10-20T11:58:45.113Z,2.40
2022-10-20T12:01:38.496Z,1.88
2022-10-20T12:04:31.314Z,2.13
2022-10-20T12:07:36.081Z,1.83
2022-10-20T12:10:13.536Z,2.00
2022-10-20T12:12:54.222Z,1.92
2022-10-20T12:15:25.311Z,2.40
2022-10-20T12:17:54.370Z,2.42
2022-10-20T12:20:21.326Z,2.15
2022-10-20T12:22:51.320Z,2.40
2022-10-20T12:25:27.558Z,2.15
2022-10-20T12:28:25.750Z,3.30
2022-10-20T12:30:59.831Z,2.80
2022-10-20T12:33:40.086Z,2.85
2022-10-20T12:36:15.803Z,2.83
2022-10-20T12:38:45.058Z,2.63
2022-10-20T12:41:26.802Z,3.28
2022-10-20T12:43:58.999Z,2.85
2022-10-20T12:46:31.926Z,2.53
2022-10-20T12:49:09.459Z,2.85
2022-10-20T12:51:49.108Z,3.72
2022-10-20T12:54:48.573Z,4.53
2022-10-20T12:57:41.745Z,4.72
2022-10-20T13:00:29.019Z,3.80
2022-10-20T13:02:58.185Z,3.88
2022-10-20T13:05:39.190Z,3.95
2022-10-20T13:08:21.555Z,3.92
2022-10-20T13:10:50.029Z,4.15
2022-10-20T13:13:20.036Z,3.70
2022-10-20T13:15:50.739Z,3.75
2022-10-20T13:18:35.718Z,3.00
2022-10-20T13:21:02.896Z,3.35
2022-10-20T13:23:54.276Z,3.00
2022-10-20T13:28:50.330Z,3.03
2022-10-20T13:31:33.847Z,3.03
2022-10-20T13:34:05.979Z,3.05
2022-10-20T13:36:52.210Z,3.60
2022-10-20T13:39:31.077Z,3.50
2022-10-20T13:42:05.039Z,3.80
2022-10-20T13:44:52.974Z,3.92
2022-10-20T13:47:38.498Z,3.67
2022-10-20T13:50:14.304Z,3.28
2022-10-20T13:52:45.310Z,3.67
2022-10-20T13:55:27.781Z,3.53
2022-10-20T13:58:08.045Z,3.60
2022-10-20T14:00:36.562Z,3.63
2022-10-20T14:03:15.655Z,3.35
2022-10-20T14:05:42.831Z,3.08
2022-10-20T14:08:11.790Z,3.15
2022-10-20T14:10:50.674Z,4.18
2022-10-20T14:13:21.471Z,4.47
2022-10-20T14:15:52.520Z,4.10
2022-10-20T14:18:40.002Z,3.75
2022-10-20T14:21:29.377Z,3.88
2022-10-20T14:24:04.014Z,3.63
2022-10-20T14:26:31.831Z,3.95
2022-10-20T14:28:59.531Z,3.90
2022-10-20T14:31:28.171Z,3.97
2022-10-20T14:33:55.161Z,4.15
2022-10-20T14:36:30.502Z,3.58
2022-10-20T14:39:01.525Z,4.35
2022-10-20T14:41:30.064Z,5.10
2022-10-20T14:44:31.140Z,4.57
2022-10-20T14:47:07.705Z,4.57
2022-10-20T14:49:40.250Z,4.03
2022-10-20T14:52:53.804Z,4.65
2022-10-20T14:55:47.751Z,5.03
2022-10-20T14:58:29.466Z,3.95
2022-10-20T15:01:23.160Z,4.15
2022-10-20T15:04:16.859Z,4.20
2022-10-20T15:06:45.221Z,3.60
2022-10-20T15:09:24.358Z,4.07
2022-10-20T15:11:51.628Z,3.92
2022-10-20T15:14:18.968Z,3.75
2022-10-20T15:16:48.556Z,3.13
2022-10-20T15:19:18.377Z,4.05
2022-10-20T15:21:45.646Z,3.47
2022-10-20T15:24:12.660Z,3.33
2022-10-20T15:26:40.073Z,3.30
2022-10-20T15:29:08.314Z,3.15
2022-10-20T15:34:22.748Z,3.53
2022-10-20T15:36:51.141Z,3.63
2022-10-20T15:39:18.711Z,3.33
2022-10-20T15:41:47.110Z,3.10
2022-10-20T15:44:19.731Z,2.70
2022-10-20T15:46:47.948Z,3.03
2022-10-20T15:49:15.884Z,2.60
2022-10-20T15:51:45.887Z,2.55
2022-10-20T15:54:19.115Z,2.80
2022-10-20T15:56:46.326Z,2.78
2022-10-20T15:59:13.502Z,2.80
2022-10-20T16:01:40.580Z,2.47
2022-10-20T16:04:24.003Z,2.53
2022-10-20T16:06:57.741Z,2.00
2022-10-20T16:09:26.387Z,2.47
2022-10-20T16:11:53.439Z,2.72
2022-10-20T16:14:20.283Z,3.58
2022-10-20T16:16:47.508Z,3.58
2022-10-20T16:19:14.653Z,3.15
2022-10-20T16:21:41.902Z,2.90
2022-10-20T16:24:09.303Z,2.95
2022-10-20T16:26:36.333Z,2.80
2022-10-20T16:29:03.401Z,2.70
2022-10-20T16:31:30.435Z,2.30
2022-10-20T16:34:00.586Z,2.33
2022-10-20T16:36:28.305Z,2.67
2022-10-20T16:38:57.161Z,2.70
2022-10-20T16:41:24.667Z,3.65
2022-10-20T16:43:52.220Z,2.67
2022-10-20T16:46:19.332Z,3.17
2022-10-20T16:48:48.355Z,3.30
2022-10-20T16:51:16.616Z,2.90
2022-10-20T16:53:44.349Z,3.17
2022-10-20T16:56:15.324Z,2.72
2022-10-20T16:58:45.339Z,2.63
2022-10-20T17:01:14.192Z,3.30
2022-10-20T17:06:11.640Z,2.80
2022-10-20T17:08:40.388Z,2.80
2022-10-20T17:11:28.934Z,3.05
2022-10-20T17:13:56.921Z,3.65
2022-10-20T17:16:28.608Z,2.97
2022-10-20T17:18:58.189Z,2.83
2022-10-20T17:21:26.039Z,2.80
2022-10-20T17:23:53.212Z,2.83
2022-10-20T17:26:25.833Z,3.05
2022-10-20T17:28:57.260Z,2.95
2022-10-20T17:31:24.373Z,2.97
2022-10-20T17:33:52.195Z,2.95
2022-10-20T17:36:20.011Z,2.60
2022-10-20T17:38:47.111Z,2.58
2022-10-20T17:41:16.068Z,2.50
2022-10-20T17:43:43.362Z,2.40
2022-10-20T17:46:14.304Z,2.75
2022-10-20T17:48:41.713Z,2.67
2022-10-20T17:51:12.987Z,2.70
2022-10-20T17:53:43.785Z,2.65
2022-10-20T17:56:15.400Z,2.60
2022-10-20T17:58:43.647Z,1.98
2022-10-20T18:01:26.165Z,2.17
2022-10-20T18:04:11.249Z,2.40
2022-10-20T18:06:39.214Z,2.10
2022-10-20T18:09:13.247Z,2.53
2022-10-20T18:11:44.797Z,2.95
2022-10-20T18:14:11.753Z,2.25
2022-10-20T18:16:40.770Z,2.42
2022-10-20T18:19:09.501Z,2.50
2022-10-20T18:21:36.802Z,2.15
2022-10-20T18:24:06.685Z,1.92
2022-10-20T18:26:35.983Z,2.20
2022-10-20T18:29:06.108Z,2.47
2022-10-20T18:31:34.927Z,2.28
2022-10-20T18:34:06.693Z,2.60
2022-10-20T18:36:37.922Z,2.50
2022-10-20T18:39:08.484Z,2.42
2022-10-20T18:41:40.313Z,2.70
2022-10-20T18:44:11.841Z,2.75
2022-10-20T18:46:40.039Z,3.03
2022-10-20T18:49:08.650Z,3.45
2022-10-20T18:51:37.981Z,2.80
2022-10-20T18:54:07.218Z,2.55
2022-10-20T18:56:34.941Z,2.88
2022-10-20T18:59:10.016Z,2.88
2022-10-20T19:01:38.864Z,3.58
2022-10-20T19:04:07.483Z,3.67
2022-10-20T19:06:40.143Z,3.63
2022-10-20T19:09:14.657Z,3.92
2022-10-20T19:11:42.604Z,2.90
2022-10-20T19:14:12.449Z,3.22
2022-10-20T19:16:42.157Z,3.25
2022-10-20T19:19:10.150Z,2.53
2022-10-20T19:21:38.522Z,2.92
2022-10-20T19:24:09.996Z,2.83
2022-10-20T19:26:41.938Z,2.70
2022-10-20T19:29:13.487Z,2.95
2022-10-20T19:31:47.322Z,2.17
2022-10-20T19:34:18.410Z,2.08
2022-10-20T19:39:25.512Z,1.98
2022-10-20T19:41:53.385Z,2.58
2022-10-20T19:44:20.851Z,2.38
2022-10-20T19:46:51.935Z,2.03
2022-10-20T19:51:47.388Z,2.17
2022-10-20T19:54:15.336Z,2.25
2022-10-20T19:56:43.712Z,2.10
2022-10-20T19:59:11.469Z,1.65
2022-10-20T20:01:41.471Z,1.90
2022-10-20T20:04:09.377Z,1.88
2022-10-20T20:06:40.420Z,1.88
2022-10-20T20:11:38.158Z,1.90
2022-10-20T20:14:15.570Z,1.80
2022-10-20T20:16:47.257Z,1.52
2022-10-20T20:19:17.310Z,2.22
2022-10-20T20:21:46.599Z,1.60
2022-10-20T20:24:14.475Z,1.67
2022-10-20T20:26:43.305Z,1.90
2022-10-20T20:29:10.785Z,1.25
2022-10-20T20:31:37.989Z,1.25
2022-10-20T20:34:05.375Z,1.33
2022-10-20T20:36:32.730Z,1.23
2022-10-20T20:39:02.263Z,1.23
2022-10-20T20:41:31.920Z,1.52
2022-10-20T20:44:01.995Z,1.25
2022-10-20T20:46:34.608Z,1.40
2022-10-20T20:49:04.059Z,1.40
2022-10-20T20:51:34.294Z,1.20
2022-10-20T20:54:02.632Z,1.40
2022-10-20T20:56:30.277Z,1.30
2022-10-20T20:58:57.640Z,1.00
2022-10-20T21:01:29.621Z,1.20
2022-10-20T21:04:02.692Z,1.30
2022-10-20T21:06:33.895Z,1.25
2022-10-20T21:09:12.344Z,1.27
2022-10-20T21:11:39.823Z,1.40
2022-10-20T21:14:07.110Z,1.17
2022-10-20T21:16:38.547Z,1.17
2022-10-20T21:19:10.088Z,1.60
2022-10-20T21:21:59.338Z,1.40
2022-10-20T21:24:36.794Z,1.42
2022-10-20T21:27:04.107Z,1.15
2022-10-20T21:29:31.165Z,1.35
2022-10-20T21:32:01.647Z,1.08
2022-10-20T21:34:28.777Z,1.27
2022-10-20T21:36:56.997Z,1.23
2022-10-20T21:39:24.274Z,1.38
2022-10-20T21:41:51.701Z,1.30
2022-10-20T21:44:19.482Z,1.30
2022-10-20T21:46:51.248Z,1.30
2022-10-20T21:49:20.685Z,1.48
2022-10-20T21:51:54.256Z,1.45
2022-10-20T21:54:24.000Z,1.30
2022-10-20T21:56:51.740Z,1.67
2022-10-20T21:59:27.213Z,1.33
2022-10-20T22:01:56.424Z,1.58
2022-10-20T22:04:26.288Z,1.38
2022-10-20T22:06:53.768Z,1.60
2022-10-20T22:09:21.498Z,1.50
2022-10-20T22:11:58.795Z,1.83
2022-10-20T22:14:26.407Z,1.33
2022-10-20T22:16:55.838Z,1.60
2022-10-20T22:19:24.163Z,1.17
2022-10-20T22:21:52.463Z,1.42
2022-10-20T22:24:20.958Z,1.63
2022-10-20T22:26:49.634Z,1.45
2022-10-20T22:29:17.400Z,1.25
2022-10-20T22:31:44.766Z,1.35
2022-10-20T22:34:12.070Z,1.30
2022-10-20T22:36:40.039Z,1.63
2022-10-20T22:39:09.000Z,1.20
2022-10-20T22:41:36.392Z,1.52
2022-10-20T22:44:03.303Z,1.50
2022-10-20T22:46:30.242Z,1.33
2022-10-20T22:51:44.111Z,1.27
2022-10-20T22:54:11.109Z,1.10
2022-10-20T22:56:38.055Z,1.40
2022-10-20T22:59:04.970Z,1.30
2022-10-20T23:01:32.017Z,1.30
2022-10-20T23:03:59.277Z,1.17
2022-10-20T23:06:26.857Z,1.20
2022-10-20T23:08:55.876Z,1.35
2022-10-20T23:11:23.403Z,0.90
2022-10-20T23:13:51.485Z,1.02
2022-10-20T23:16:18.787Z,1.27
2022-10-20T23:18:45.780Z,1.10
2022-10-20T23:21:14.342Z,1.00
2022-10-20T23:23:41.668Z,1.25
2022-10-20T23:26:09.146Z,1.10
2022-10-20T23:28:36.996Z,1.10
2022-10-20T23:31:11.672Z,1.08
2022-10-20T23:33:39.685Z,0.80
2022-10-20T23:36:07.018Z,0.95
2022-10-20T23:38:34.051Z,1.02
2022-10-20T23:41:00.896Z,0.90
2022-10-20T23:43:28.205Z,1.05
2022-10-20T23:45:55.100Z,1.30
2022-10-20T23:48:22.052Z,0.90
2022-10-20T23:50:48.916Z,0.93
2022-10-20T23:53:15.839Z,0.85
2022-10-20T23:55:43.503Z,0.98
2022-10-20T23:58:10.845Z,0.93
