createdAt,value
2023-01-01T00:00:00.405Z,15.09
2023-01-01T00:05:00.424Z,15.08
2023-01-01T00:10:00.454Z,15.09
2023-01-01T00:15:00.510Z,15.14
2023-01-01T00:20:00.449Z,15.15
2023-01-01T00:25:00.414Z,15.11
2023-01-01T00:30:00.606Z,15.14
2023-01-01T00:35:00.381Z,15.03
2023-01-01T00:40:00.420Z,15.01
2023-01-01T00:45:00.434Z,15.06
2023-01-01T00:50:00.395Z,14.99
2023-01-01T00:55:00.375Z,14.90
2023-01-01T01:00:00.496Z,14.80
2023-01-01T01:05:00.479Z,14.80
2023-01-01T01:10:00.427Z,14.82
2023-01-01T01:15:01.202Z,14.74
2023-01-01T01:20:00.516Z,14.63
2023-01-01T01:25:00.660Z,14.64
2023-01-01T01:30:00.433Z,14.58
2023-01-01T01:35:00.389Z,14.51
2023-01-01T01:40:00.436Z,14.41
2023-01-01T01:45:01.608Z,14.39
2023-01-01T01:50:08.030Z,14.35
2023-01-01T01:55:04.477Z,14.34
2023-01-01T02:00:06.897Z,14.34
2023-01-01T02:05:02.017Z,14.38
2023-01-01T02:10:01.724Z,14.41
2023-01-01T02:15:00.449Z,14.37
2023-01-01T02:20:00.417Z,14.35
2023-01-01T02:25:11.559Z,14.36
2023-01-01T02:30:03.995Z,14.35
2023-01-01T02:35:04.425Z,14.35
2023-01-01T02:40:01.321Z,14.39
2023-01-01T02:45:01.032Z,14.39
2023-01-01T02:50:10.719Z,14.44
2023-01-01T02:55:10.155Z,14.40
2023-01-01T03:00:06.350Z,14.39
2023-01-01T03:05:17.146Z,14.33
2023-01-01T03:10:03.814Z,14.38
2023-01-01T03:15:09.043Z,14.37
2023-01-01T03:20:05.591Z,14.34
2023-01-01T03:25:08.198Z,14.29
2023-01-01T03:30:02.648Z,14.26
2023-01-01T03:35:00.993Z,14.26
2023-01-01T03:40:01.187Z,14.26
2023-01-01T03:45:05.605Z,14.22
2023-01-01T03:50:02.516Z,14.26
2023-01-01T03:55:01.385Z,14.25
2023-01-01T04:00:05.907Z,14.24
2023-01-01T04:05:02.955Z,14.28
2023-01-01T04:10:01.539Z,14.26
2023-01-01T04:15:00.393Z,14.29
2023-01-01T04:20:00.486Z,14.26
2023-01-01T04:25:00.542Z,14.26
2023-01-01T04:30:00.604Z,14.18
2023-01-01T04:35:00.496Z,14.19
2023-01-01T04:40:00.492Z,14.18
2023-01-01T04:45:00.429Z,14.26
2023-01-01T04:50:00.455Z,14.27
2023-01-01T04:55:00.437Z,14.20
2023-01-01T05:00:00.418Z,14.06
2023-01-01T05:05:00.512Z,13.92
2023-01-01T05:10:00.390Z,13.74
2023-01-01T05:15:00.384Z,13.65
2023-01-01T05:20:00.410Z,13.64
2023-01-01T05:25:00.384Z,13.66
2023-01-01T05:30:00.388Z,13.61
2023-01-01T05:35:00.490Z,13.58
2023-01-01T05:40:00.369Z,13.53
2023-01-01T05:45:00.699Z,13.44
2023-01-01T05:50:00.373Z,13.42
2023-01-01T05:55:00.383Z,13.37
2023-01-01T06:00:00.697Z,13.34
2023-01-01T06:05:00.500Z,13.33
2023-01-01T06:10:00.382Z,13.19
2023-01-01T06:15:00.464Z,13.08
2023-01-01T06:20:00.384Z,13.03
2023-01-01T06:25:00.377Z,12.96
2023-01-01T06:30:00.504Z,12.87
2023-01-01T06:35:00.426Z,12.81
2023-01-01T06:40:00.392Z,12.75
2023-01-01T06:45:00.459Z,12.65
2023-01-01T06:50:00.977Z,12.59
2023-01-01T06:55:00.395Z,12.40
2023-01-01T07:00:00.416Z,12.23
2023-01-01T07:05:00.420Z,11.92
2023-01-01T07:10:00.377Z,11.70
2023-01-01T07:15:00.427Z,11.52
2023-01-01T07:20:00.373Z,11.38
2023-01-01T07:25:00.378Z,11.21
2023-01-01T07:30:00.371Z,11.17
2023-01-01T07:35:00.470Z,11.20
2023-01-01T07:40:00.411Z,11.16
2023-01-01T07:45:00.377Z,11.15
2023-01-01T07:50:00.477Z,11.19
2023-01-01T07:55:00.424Z,11.20
2023-01-01T08:00:01.516Z,11.22
2023-01-01T08:05:00.496Z,11.23
2023-01-01T08:10:00.829Z,11.27
2023-01-01T08:15:00.426Z,11.28
2023-01-01T08:20:00.568Z,11.31
2023-01-01T08:25:00.524Z,11.28
2023-01-01T08:30:00.552Z,11.26
2023-01-01T08:35:00.528Z,11.27
2023-01-01T08:40:00.514Z,11.29
2023-01-01T08:45:00.456Z,11.30
2023-01-01T08:50:00.485Z,11.32
2023-01-01T08:55:00.423Z,11.33
2023-01-01T09:00:00.896Z,11.34
2023-01-01T09:05:00.478Z,11.36
2023-01-01T09:10:00.469Z,11.38
2023-01-01T09:15:00.505Z,11.39
2023-01-01T09:20:00.440Z,11.39
2023-01-01T09:25:00.414Z,11.43
2023-01-01T09:30:00.488Z,11.46
2023-01-01T09:35:00.578Z,11.50
2023-01-01T09:40:00.470Z,11.58
2023-01-01T09:45:10.388Z,11.68
2023-01-01T09:50:05.115Z,11.66
2023-01-01T09:55:05.844Z,11.66
2023-01-01T10:00:00.989Z,11.64
2023-01-01T10:05:06.095Z,11.57
2023-01-01T10:10:20.318Z,11.44
2023-01-01T10:15:10.955Z,11.43
2023-01-01T10:20:13.012Z,11.40
2023-01-01T10:25:13.037Z,11.31
2023-01-01T10:30:05.879Z,11.08
2023-01-01T10:35:09.731Z,11.01
2023-01-01T10:40:12.429Z,11.06
2023-01-01T10:45:00.769Z,11.02
2023-01-01T10:50:03.260Z,11.00
2023-01-01T10:55:00.743Z,10.99
2023-01-01T11:00:17.851Z,11.12
2023-01-01T11:05:21.866Z,11.52
2023-01-01T11:10:04.369Z,11.63
2023-01-01T11:15:01.710Z,11.83
2023-01-01T11:20:03.328Z,11.62
2023-01-01T11:25:02.717Z,11.63
2023-01-01T11:30:20.002Z,11.61
2023-01-01T11:35:05.089Z,11.66
2023-01-01T11:40:02.709Z,11.74
2023-01-01T11:45:02.610Z,11.78
2023-01-01T11:50:07.479Z,11.91
2023-01-01T11:55:10.622Z,11.96
2023-01-01T12:00:03.779Z,12.08
2023-01-01T12:05:13.927Z,12.20
2023-01-01T12:10:05.513Z,12.26
2023-01-01T12:15:06.109Z,12.34
2023-01-01T12:20:09.505Z,12.45
2023-01-01T12:25:02.574Z,12.61
2023-01-01T12:30:04.176Z,12.78
2023-01-01T12:35:16.965Z,12.91
2023-01-01T12:40:14.967Z,12.84
2023-01-01T12:45:13.640Z,12.88
2023-01-01T12:50:20.346Z,12.91
2023-01-01T12:55:11.378Z,12.82
2023-01-01T13:00:04.047Z,12.84
2023-01-01T13:05:12.413Z,12.76
2023-01-01T13:10:15.823Z,12.70
2023-01-01T13:15:20.322Z,12.66
2023-01-01T13:20:10.356Z,12.57
2023-01-01T13:25:13.715Z,12.52
2023-01-01T13:30:00.451Z,12.45
2023-01-01T13:35:01.627Z,12.37
2023-01-01T13:40:04.324Z,12.34
2023-01-01T13:45:00.537Z,12.35
2023-01-01T13:50:12.978Z,12.37
2023-01-01T13:55:17.857Z,12.35
2023-01-01T14:00:11.456Z,12.36
2023-01-01T14:05:12.229Z,12.37
2023-01-01T14:10:19.830Z,12.34
2023-01-01T14:15:20.314Z,12.33
2023-01-01T14:20:04.011Z,12.31
2023-01-01T14:25:05.564Z,12.27
2023-01-01T14:30:00.496Z,12.24
2023-01-01T14:35:01.168Z,12.20
2023-01-01T14:40:05.792Z,12.14
2023-01-01T14:45:00.724Z,12.07
2023-01-01T14:50:11.965Z,11.99
2023-01-01T14:55:02.164Z,11.96
2023-01-01T15:00:03.262Z,11.96
2023-01-01T15:05:20.316Z,11.93
2023-01-01T15:10:00.807Z,11.87
2023-01-01T15:15:00.550Z,11.87
2023-01-01T15:20:17.918Z,11.89
2023-01-01T15:25:02.672Z,11.86
2023-01-01T15:30:01.824Z,11.83
2023-01-01T15:35:21.880Z,11.80
2023-01-01T15:40:12.364Z,11.79
2023-01-01T15:45:17.722Z,11.83
2023-01-01T15:50:20.426Z,11.80
2023-01-01T15:55:00.846Z,11.80
2023-01-01T16:00:00.771Z,11.81
2023-01-01T16:05:00.556Z,11.79
2023-01-01T16:10:00.509Z,11.81
2023-01-01T16:15:01.160Z,11.82
2023-01-01T16:20:00.478Z,11.79
2023-01-01T16:25:01.424Z,11.73
2023-01-01T16:30:00.415Z,11.69
2023-01-01T16:35:01.617Z,11.62
2023-01-01T16:40:00.435Z,11.59
2023-01-01T16:45:00.453Z,11.56
2023-01-01T16:50:00.501Z,11.53
2023-01-01T16:55:00.469Z,11.52
2023-01-01T17:00:01.100Z,11.48
2023-01-01T17:05:00.493Z,11.46
2023-01-01T17:10:00.506Z,11.43
2023-01-01T17:15:00.474Z,11.40
2023-01-01T17:20:00.642Z,11.35
2023-01-01T17:25:00.462Z,11.30
2023-01-01T17:30:00.800Z,11.29
2023-01-01T17:35:00.502Z,11.26
2023-01-01T17:40:00.536Z,11.21
2023-01-01T17:45:00.534Z,11.15
2023-01-01T17:50:00.430Z,11.07
2023-01-01T17:55:00.514Z,10.99
2023-01-01T18:00:00.899Z,10.91
2023-01-01T18:05:00.431Z,10.85
2023-01-01T18:10:00.445Z,10.81
2023-01-01T18:15:00.467Z,10.74
2023-01-01T18:20:00.530Z,10.66
2023-01-01T18:25:00.456Z,10.63
2023-01-01T18:30:01.163Z,10.60
2023-01-01T18:35:00.410Z,10.55
2023-01-01T18:40:00.488Z,10.47
2023-01-01T18:45:12.353Z,10.45
2023-01-01T18:50:15.309Z,10.45
2023-01-01T18:55:07.708Z,10.43
2023-01-01T19:00:18.959Z,10.41
2023-01-01T19:05:11.396Z,10.40
2023-01-01T19:10:01.109Z,10.39
2023-01-01T19:15:00.735Z,10.36
2023-01-01T19:20:00.451Z,10.36
2023-01-01T19:25:01.933Z,10.36
2023-01-01T19:30:00.803Z,10.35
2023-01-01T19:35:00.537Z,10.34
2023-01-01T19:40:00.472Z,10.31
2023-01-01T19:45:00.432Z,10.31
2023-01-01T19:50:00.456Z,10.29
2023-01-01T19:55:00.567Z,10.28
2023-01-01T20:00:00.919Z,10.26
2023-01-01T20:05:00.539Z,10.22
2023-01-01T20:10:00.477Z,10.20
2023-01-01T20:15:00.528Z,10.18
2023-01-01T20:20:00.433Z,10.16
2023-01-01T20:25:00.513Z,10.15
2023-01-01T20:30:00.465Z,10.15
2023-01-01T20:35:00.490Z,10.14
2023-01-01T20:40:00.428Z,10.13
2023-01-01T20:45:00.495Z,10.13
2023-01-01T20:50:00.417Z,10.12
2023-01-01T20:55:00.417Z,10.11
2023-01-01T21:00:01.567Z,10.11
2023-01-01T21:05:00.540Z,10.10
2023-01-01T21:10:00.428Z,10.11
2023-01-01T21:15:00.527Z,10.10
2023-01-01T21:20:00.420Z,10.10
2023-01-01T21:25:49.310Z,10.08
2023-01-01T21:30:00.575Z,10.09
2023-01-01T21:35:00.552Z,10.10
2023-01-01T21:40:20.326Z,10.10
2023-01-01T21:45:01.054Z,10.11
2023-01-01T21:50:00.502Z,10.10
2023-01-01T21:55:00.468Z,10.11
2023-01-01T22:00:00.870Z,10.12
2023-01-01T22:05:12.000Z,10.13
2023-01-01T22:10:13.875Z,10.12
2023-01-01T22:15:20.327Z,10.13
2023-01-01T22:20:13.984Z,10.13
2023-01-01T22:25:14.136Z,10.18
2023-01-01T22:30:20.318Z,10.21
2023-01-01T22:35:11.097Z,10.26
2023-01-01T22:40:01.260Z,10.30
2023-01-01T22:45:00.631Z,10.34
2023-01-01T22:50:01.738Z,10.37
2023-01-01T22:55:00.397Z,10.38
2023-01-01T23:00:00.794Z,10.39
2023-01-01T23:05:00.501Z,10.40
2023-01-01T23:10:00.584Z,10.40
2023-01-01T23:15:00.512Z,10.44
2023-01-01T23:20:02.880Z,10.42
2023-01-01T23:25:02.863Z,10.43
2023-01-01T23:30:01.315Z,10.43
2023-01-01T23:35:01.139Z,10.44
2023-01-01T23:40:00.441Z,10.43
2023-01-01T23:45:00.475Z,10.45
2023-01-01T23:50:01.106Z,10.46
2023-01-01T23:55:00.434Z,10.47
