createdAt,value
2019-02-21T00:00:47.132Z,2.05
2019-02-21T00:03:18.588Z,2.47
2019-02-21T00:05:49.814Z,2.17
2019-02-21T00:08:20.797Z,2.30
2019-02-21T00:10:52.014Z,2.10
2019-02-21T00:13:23.900Z,1.97
2019-02-21T00:15:54.888Z,2.20
2019-02-21T00:18:26.337Z,1.97
2019-02-21T00:20:57.383Z,2.47
2019-02-21T00:23:28.689Z,2.20
2019-02-21T00:26:00.567Z,2.37
2019-02-21T00:28:31.807Z,1.75
2019-02-21T00:31:02.845Z,2.33
2019-02-21T00:33:34.209Z,2.40
2019-02-21T00:36:05.249Z,2.20
2019-02-21T00:38:36.218Z,2.40
2019-02-21T00:41:07.553Z,2.43
2019-02-21T00:43:39.855Z,2.35
2019-02-21T00:46:11.154Z,2.13
2019-02-21T00:48:42.156Z,2.73
2019-02-21T00:51:13.116Z,1.90
2019-02-21T00:53:44.519Z,2.37
2019-02-21T00:56:15.498Z,2.40
2019-02-21T00:58:46.653Z,2.22
2019-02-21T01:01:20.770Z,2.40
2019-02-21T01:03:50.989Z,2.33
2019-02-21T01:06:22.244Z,2.27
2019-02-21T01:08:53.304Z,2.00
2019-02-21T01:11:24.567Z,2.23
2019-02-21T01:13:55.717Z,2.25
2019-02-21T01:16:26.940Z,2.37
2019-02-21T01:18:57.999Z,2.17
2019-02-21T01:21:29.525Z,2.07
2019-02-21T01:24:01.161Z,1.98
2019-02-21T01:26:33.135Z,1.87
2019-02-21T01:29:04.381Z,1.63
2019-02-21T01:31:35.701Z,3.13
2019-02-21T01:34:06.992Z,2.33
2019-02-21T01:36:37.970Z,2.03
2019-02-21T01:39:09.312Z,1.77
2019-02-21T01:41:40.857Z,1.97
2019-02-21T01:44:12.481Z,2.23
2019-02-21T01:46:44.974Z,2.85
2019-02-21T01:49:16.611Z,2.00
2019-02-21T01:51:47.940Z,1.57
2019-02-21T01:54:18.928Z,2.27
2019-02-21T01:56:50.446Z,1.67
2019-02-21T01:59:21.425Z,2.47
2019-02-21T02:01:53.047Z,2.22
2019-02-21T02:04:24.207Z,1.42
2019-02-21T02:06:55.242Z,2.03
2019-02-21T02:09:28.212Z,2.90
2019-02-21T02:11:59.460Z,1.57
2019-02-21T02:14:31.303Z,1.87
2019-02-21T02:17:02.589Z,3.15
2019-02-21T02:19:33.641Z,2.75
2019-02-21T02:22:04.774Z,2.30
2019-02-21T02:24:36.951Z,1.87
2019-02-21T02:27:08.390Z,1.83
2019-02-21T02:29:39.624Z,2.77
2019-02-21T02:32:12.166Z,1.70
2019-02-21T02:34:43.805Z,2.00
2019-02-21T02:37:15.015Z,2.40
2019-02-21T02:39:46.427Z,2.20
2019-02-21T02:42:19.280Z,2.45
2019-02-21T02:44:50.605Z,2.02
2019-02-21T02:47:22.233Z,2.00
2019-02-21T02:49:53.831Z,1.72
2019-02-21T02:52:25.443Z,1.97
2019-02-21T02:54:57.465Z,2.47
2019-02-21T02:57:28.766Z,2.73
2019-02-21T03:00:00.135Z,1.93
2019-02-21T03:02:31.373Z,2.57
2019-02-21T03:05:02.685Z,2.40
2019-02-21T03:07:33.950Z,1.95
2019-02-21T03:10:07.500Z,2.40
2019-02-21T03:12:38.615Z,2.03
2019-02-21T03:15:10.225Z,1.50
2019-02-21T03:17:41.247Z,2.80
2019-02-21T03:20:12.469Z,1.90
2019-02-21T03:22:44.702Z,2.10
2019-02-21T03:25:15.680Z,2.58
2019-02-21T03:27:47.115Z,2.10
2019-02-21T03:30:18.654Z,1.53
2019-02-21T03:32:49.994Z,2.22
2019-02-21T03:35:21.245Z,2.03
2019-02-21T03:37:52.764Z,1.63
2019-02-21T03:40:24.037Z,2.62
2019-02-21T03:42:55.320Z,2.47
2019-02-21T03:45:26.567Z,2.47
2019-02-21T03:47:58.218Z,1.83
2019-02-21T03:50:29.776Z,2.00
2019-02-21T03:53:00.829Z,2.75
2019-02-21T03:55:31.883Z,1.85
2019-02-21T03:58:03.554Z,2.25
2019-02-21T04:00:35.398Z,1.92
2019-02-21T04:03:06.397Z,1.73
2019-02-21T04:05:37.811Z,2.10
2019-02-21T04:08:09.443Z,2.05
2019-02-21T04:10:40.689Z,2.77
2019-02-21T04:13:14.921Z,2.57
2019-02-21T04:15:45.781Z,3.05
2019-02-21T04:18:17.118Z,2.53
2019-02-21T04:20:48.687Z,1.80
2019-02-21T04:23:19.983Z,2.65
2019-02-21T04:25:51.480Z,2.07
2019-02-21T04:28:22.826Z,2.83
2019-02-21T04:30:54.393Z,2.30
2019-02-21T04:33:26.244Z,1.70
2019-02-21T04:35:57.841Z,2.23
2019-02-21T04:38:30.389Z,2.00
2019-02-21T04:41:02.040Z,1.55
2019-02-21T04:43:33.099Z,1.97
2019-02-21T04:46:04.441Z,2.53
2019-02-21T04:48:35.799Z,2.17
2019-02-21T04:51:06.945Z,3.07
2019-02-21T04:53:37.962Z,2.17
2019-02-21T04:56:09.034Z,2.15
2019-02-21T04:58:41.210Z,2.85
2019-02-21T05:01:12.647Z,2.77
2019-02-21T05:03:45.349Z,1.90
2019-02-21T05:06:17.196Z,1.87
2019-02-21T05:08:49.503Z,2.10
2019-02-21T05:11:20.778Z,2.27
2019-02-21T05:13:53.567Z,2.58
2019-02-21T05:16:25.447Z,2.90
2019-02-21T05:18:57.110Z,2.50
2019-02-21T05:24:15.543Z,2.53
2019-02-21T05:26:51.116Z,1.87
2019-02-21T05:29:22.341Z,2.73
2019-02-21T05:32:04.016Z,2.03
2019-02-21T05:35:03.242Z,3.42
2019-02-21T05:37:44.150Z,2.55
2019-02-21T05:40:34.157Z,2.10
2019-02-21T05:43:17.078Z,3.27
2019-02-21T05:46:06.413Z,2.42
2019-02-21T05:48:51.044Z,2.90
2019-02-21T05:51:30.689Z,1.90
2019-02-21T05:54:21.632Z,3.07
2019-02-21T05:57:06.221Z,2.17
2019-02-21T06:00:08.388Z,2.00
2019-02-21T06:02:53.493Z,2.30
2019-02-21T06:05:28.699Z,2.13
2019-02-21T06:08:25.555Z,2.22
2019-02-21T06:11:04.334Z,2.15
2019-02-21T06:14:09.500Z,2.20
2019-02-21T06:17:01.718Z,2.57
2019-02-21T06:19:47.973Z,2.43
2019-02-21T06:22:46.462Z,1.70
2019-02-21T06:25:32.562Z,2.10
2019-02-21T06:28:25.544Z,2.17
2019-02-21T06:31:00.516Z,2.13
2019-02-21T06:33:31.927Z,2.23
2019-02-21T06:36:03.398Z,2.17
2019-02-21T06:38:36.197Z,3.25
2019-02-21T06:41:07.221Z,3.20
2019-02-21T06:43:38.554Z,2.70
2019-02-21T06:46:10.171Z,2.50
2019-02-21T06:48:41.334Z,2.02
2019-02-21T06:51:12.776Z,2.40
2019-02-21T06:53:43.753Z,2.30
2019-02-21T06:56:14.723Z,2.30
2019-02-21T06:58:46.331Z,3.55
2019-02-21T07:01:26.698Z,3.63
2019-02-21T07:03:50.659Z,2.47
2019-02-21T07:06:31.539Z,3.43
2019-02-21T07:08:54.343Z,2.95
2019-02-21T07:11:25.816Z,3.07
2019-02-21T07:13:57.264Z,2.37
2019-02-21T07:16:28.449Z,1.47
2019-02-21T07:18:59.897Z,2.47
2019-02-21T07:21:31.306Z,2.62
2019-02-21T07:24:02.307Z,2.70
2019-02-21T07:26:33.406Z,2.07
2019-02-21T07:29:04.383Z,3.20
2019-02-21T07:31:35.421Z,2.52
2019-02-21T07:34:07.145Z,3.25
2019-02-21T07:36:38.612Z,2.75
2019-02-21T07:39:17.464Z,3.13
2019-02-21T07:41:42.916Z,2.80
2019-02-21T07:44:14.504Z,3.67
2019-02-21T07:46:46.342Z,3.27
2019-02-21T07:49:17.765Z,4.70
2019-02-21T07:51:49.160Z,3.47
2019-02-21T07:54:21.009Z,3.75
2019-02-21T07:56:52.981Z,3.33
2019-02-21T07:59:23.950Z,3.17
2019-02-21T08:01:55.884Z,2.55
2019-02-21T08:04:27.101Z,3.47
2019-02-21T08:06:58.379Z,2.60
2019-02-21T08:09:29.436Z,3.83
2019-02-21T08:12:00.969Z,2.60
2019-02-21T08:14:32.331Z,3.00
2019-02-21T08:17:03.372Z,2.98
2019-02-21T08:19:34.532Z,3.53
2019-02-21T08:22:05.750Z,4.47
2019-02-21T08:24:36.717Z,2.77
2019-02-21T08:27:07.680Z,3.03
2019-02-21T08:29:39.285Z,3.52
2019-02-21T08:32:12.134Z,4.13
2019-02-21T08:34:48.183Z,3.17
2019-02-21T08:37:18.773Z,3.90
2019-02-21T08:39:50.668Z,3.64
2019-02-21T08:42:22.375Z,2.93
2019-02-21T08:44:55.054Z,3.57
2019-02-21T08:47:26.124Z,4.53
2019-02-21T08:49:59.601Z,3.40
2019-02-21T08:52:30.297Z,4.05
2019-02-21T08:55:01.611Z,3.90
2019-02-21T08:57:32.579Z,4.13
2019-02-21T09:00:03.690Z,3.77
2019-02-21T09:02:36.009Z,3.67
2019-02-21T09:05:09.469Z,3.30
2019-02-21T09:07:40.692Z,4.57
2019-02-21T09:10:12.643Z,3.80
2019-02-21T09:12:48.083Z,4.50
2019-02-21T09:15:17.483Z,3.47
2019-02-21T09:17:48.451Z,3.65
2019-02-21T09:20:20.698Z,4.03
2019-02-21T09:22:51.897Z,3.92
2019-02-21T09:25:22.882Z,4.07
2019-02-21T09:27:54.088Z,3.40
2019-02-21T09:30:25.142Z,4.13
2019-02-21T09:32:56.410Z,3.70
2019-02-21T09:35:27.662Z,3.97
2019-02-21T09:37:58.745Z,3.87
2019-02-21T09:40:29.810Z,3.67
2019-02-21T09:43:01.405Z,3.37
2019-02-21T09:45:33.189Z,3.93
2019-02-21T09:48:04.229Z,4.50
2019-02-21T09:50:35.275Z,5.60
2019-02-21T09:53:06.299Z,4.17
2019-02-21T09:55:37.291Z,3.95
2019-02-21T09:58:08.395Z,4.17
2019-02-21T10:00:39.449Z,3.70
2019-02-21T10:03:10.492Z,3.97
2019-02-21T10:05:41.894Z,3.63
2019-02-21T10:08:12.864Z,4.90
2019-02-21T10:10:44.182Z,4.13
2019-02-21T10:13:15.742Z,3.90
2019-02-21T10:15:47.225Z,3.60
2019-02-21T10:18:18.537Z,3.80
2019-02-21T10:20:49.600Z,4.23
2019-02-21T10:23:21.364Z,4.00
2019-02-21T10:25:52.418Z,3.33
2019-02-21T10:28:23.722Z,3.83
2019-02-21T10:30:54.704Z,4.20
2019-02-21T10:33:26.594Z,3.72
2019-02-21T10:36:00.440Z,4.45
2019-02-21T10:38:30.652Z,3.80
2019-02-21T10:41:01.739Z,3.98
2019-02-21T10:43:33.723Z,3.40
2019-02-21T10:46:04.775Z,4.00
2019-02-21T10:48:36.094Z,4.08
2019-02-21T10:51:07.160Z,4.20
2019-02-21T10:53:38.383Z,3.90
2019-02-21T10:56:09.801Z,3.67
2019-02-21T10:58:40.797Z,3.62
2019-02-21T11:01:12.179Z,3.40
2019-02-21T11:03:43.523Z,3.00
2019-02-21T11:06:14.542Z,4.20
2019-02-21T11:08:45.806Z,3.10
2019-02-21T11:11:17.330Z,3.47
2019-02-21T11:13:48.450Z,4.15
2019-02-21T11:16:19.760Z,3.10
2019-02-21T11:18:51.918Z,2.75
2019-02-21T11:21:22.891Z,2.90
2019-02-21T11:23:54.229Z,3.47
2019-02-21T11:26:25.591Z,2.90
2019-02-21T11:28:56.885Z,3.07
2019-02-21T11:31:28.065Z,2.50
2019-02-21T11:33:59.022Z,2.65
2019-02-21T11:36:29.997Z,2.70
2019-02-21T11:39:01.200Z,3.43
2019-02-21T11:41:34.739Z,3.53
2019-02-21T11:44:05.838Z,3.43
2019-02-21T11:46:36.834Z,2.80
2019-02-21T11:49:08.255Z,3.08
2019-02-21T11:51:39.270Z,3.17
2019-02-21T11:54:10.287Z,3.07
2019-02-21T11:56:41.264Z,3.17
2019-02-21T11:59:16.038Z,3.10
2019-02-21T12:01:46.513Z,2.73
2019-02-21T12:04:17.573Z,2.23
2019-02-21T12:06:48.711Z,3.22
2019-02-21T12:09:19.836Z,2.77
2019-02-21T12:11:51.821Z,2.50
2019-02-21T12:14:23.152Z,3.07
2019-02-21T12:16:54.137Z,2.70
2019-02-21T12:19:25.411Z,2.93
2019-02-21T12:21:59.335Z,3.12
2019-02-21T12:24:29.078Z,2.83
2019-02-21T12:27:00.078Z,3.52
2019-02-21T12:29:31.296Z,3.07
2019-02-21T12:32:02.593Z,2.95
2019-02-21T12:34:34.117Z,2.97
2019-02-21T12:37:05.142Z,3.33
2019-02-21T12:39:36.421Z,2.90
2019-02-21T12:42:07.492Z,2.87
2019-02-21T12:44:38.738Z,2.83
2019-02-21T12:47:09.737Z,3.33
2019-02-21T12:49:40.805Z,2.90
2019-02-21T12:52:11.859Z,3.10
2019-02-21T12:54:42.835Z,3.47
2019-02-21T12:57:14.054Z,3.57
2019-02-21T12:59:45.454Z,3.30
2019-02-21T13:02:16.441Z,3.57
2019-02-21T13:04:47.670Z,3.17
2019-02-21T13:07:18.718Z,3.30
2019-02-21T13:09:49.698Z,3.55
2019-02-21T13:12:21.722Z,3.02
2019-02-21T13:14:53.050Z,3.30
2019-02-21T13:17:24.031Z,3.13
2019-02-21T13:19:55.836Z,2.67
2019-02-21T13:22:30.148Z,3.00
2019-02-21T13:25:01.618Z,2.92
2019-02-21T13:27:34.716Z,3.10
2019-02-21T13:30:08.097Z,2.47
2019-02-21T13:32:39.069Z,2.63
2019-02-21T13:35:10.583Z,2.50
2019-02-21T13:37:41.961Z,2.80
2019-02-21T13:40:14.330Z,3.70
2019-02-21T13:42:45.775Z,2.13
2019-02-21T13:45:17.944Z,3.57
2019-02-21T13:47:49.683Z,2.93
2019-02-21T13:50:23.874Z,2.98
2019-02-21T13:52:54.550Z,2.70
2019-02-21T13:55:25.770Z,2.70
2019-02-21T13:57:57.532Z,2.60
2019-02-21T14:00:29.077Z,2.55
2019-02-21T14:03:00.548Z,2.62
2019-02-21T14:05:31.520Z,2.47
2019-02-21T14:08:02.761Z,2.95
2019-02-21T14:10:34.034Z,3.17
2019-02-21T14:13:05.428Z,2.07
2019-02-21T14:15:36.772Z,2.53
2019-02-21T14:18:07.751Z,2.00
2019-02-21T14:20:45.397Z,1.93
2019-02-21T14:23:12.343Z,2.07
2019-02-21T14:25:46.378Z,2.20
2019-02-21T14:28:20.101Z,1.80
2019-02-21T14:30:52.079Z,2.13
2019-02-21T14:33:23.407Z,2.60
2019-02-21T14:35:55.039Z,2.40
2019-02-21T14:38:28.213Z,1.97
2019-02-21T14:40:59.982Z,2.30
2019-02-21T14:43:31.079Z,2.85
2019-02-21T14:46:02.606Z,2.70
2019-02-21T14:48:34.643Z,1.80
2019-02-21T14:51:05.802Z,2.77
2019-02-21T14:53:37.684Z,2.25
2019-02-21T14:56:08.934Z,1.97
2019-02-21T14:58:40.761Z,1.80
2019-02-21T15:01:12.503Z,3.43
2019-02-21T15:03:43.968Z,1.80
2019-02-21T15:06:26.537Z,1.73
2019-02-21T15:08:48.013Z,2.30
2019-02-21T15:11:19.636Z,2.30
2019-02-21T15:13:51.306Z,2.10
2019-02-21T15:16:22.372Z,1.77
2019-02-21T15:18:55.346Z,1.80
2019-02-21T15:21:26.480Z,1.82
2019-02-21T15:23:57.529Z,1.97
2019-02-21T15:26:28.502Z,1.90
2019-02-21T15:29:00.123Z,1.90
2019-02-21T15:31:31.176Z,1.70
2019-02-21T15:34:02.437Z,1.50
2019-02-21T15:36:38.323Z,2.10
2019-02-21T15:39:09.945Z,1.72
2019-02-21T15:41:40.958Z,2.00
2019-02-21T15:44:12.298Z,1.85
2019-02-21T15:46:43.347Z,1.98
2019-02-21T15:49:14.620Z,1.73
2019-02-21T15:51:45.759Z,2.00
2019-02-21T15:54:16.734Z,2.57
2019-02-21T15:56:47.728Z,1.97
2019-02-21T15:59:19.209Z,1.97
2019-02-21T16:01:50.222Z,2.10
2019-02-21T16:04:22.705Z,1.60
2019-02-21T16:06:54.330Z,2.53
2019-02-21T16:09:25.608Z,2.80
2019-02-21T16:11:57.626Z,1.80
2019-02-21T16:14:28.718Z,1.70
2019-02-21T16:16:59.999Z,2.25
2019-02-21T16:19:31.282Z,2.47
2019-02-21T16:22:02.337Z,2.00
2019-02-21T16:24:33.339Z,2.13
2019-02-21T16:27:04.709Z,2.00
2019-02-21T16:29:36.367Z,2.20
2019-02-21T16:32:07.339Z,1.43
2019-02-21T16:34:38.370Z,2.30
2019-02-21T16:37:09.700Z,1.87
2019-02-21T16:39:40.786Z,2.40
2019-02-21T16:42:12.079Z,2.13
2019-02-21T16:44:43.434Z,2.23
2019-02-21T16:47:14.489Z,2.23
2019-02-21T16:49:45.538Z,2.03
2019-02-21T16:52:16.882Z,2.23
2019-02-21T16:54:48.263Z,3.07
2019-02-21T16:57:19.234Z,2.93
2019-02-21T16:59:50.518Z,2.60
2019-02-21T17:02:22.736Z,1.95
2019-02-21T17:04:55.855Z,2.03
2019-02-21T17:07:27.049Z,1.87
2019-02-21T17:09:58.890Z,2.12
2019-02-21T17:12:30.156Z,2.03
2019-02-21T17:15:01.458Z,1.90
2019-02-21T17:17:33.263Z,2.50
2019-02-21T17:20:05.275Z,2.17
2019-02-21T17:22:37.662Z,2.63
2019-02-21T17:25:10.399Z,2.30
2019-02-21T17:27:42.321Z,3.03
2019-02-21T17:30:16.356Z,2.33
2019-02-21T17:32:47.598Z,2.40
2019-02-21T17:35:18.994Z,2.37
2019-02-21T17:37:50.280Z,3.85
2019-02-21T17:40:23.754Z,6.40
2019-02-21T17:42:54.892Z,5.17
2019-02-21T17:45:25.892Z,2.97
2019-02-21T17:47:57.187Z,2.13
2019-02-21T17:50:28.623Z,2.37
2019-02-21T17:52:59.698Z,1.80
2019-02-21T17:55:31.430Z,2.90
2019-02-21T17:58:02.630Z,8.68
2019-02-21T18:00:36.341Z,5.77
2019-02-21T18:03:07.485Z,4.42
2019-02-21T18:05:38.501Z,3.60
2019-02-21T18:08:09.811Z,3.05
2019-02-21T18:10:41.045Z,2.13
2019-02-21T18:13:12.511Z,3.03
2019-02-21T18:15:43.604Z,6.20
2019-02-21T18:18:14.700Z,8.83
2019-02-21T18:20:46.043Z,7.73
2019-02-21T18:23:17.008Z,5.10
2019-02-21T18:26:05.731Z,3.27
2019-02-21T18:28:37.700Z,3.97
2019-02-21T18:31:20.620Z,3.17
2019-02-21T18:33:52.419Z,3.62
2019-02-21T18:36:23.445Z,3.67
2019-02-21T18:38:54.438Z,2.67
2019-02-21T18:41:25.743Z,2.87
2019-02-21T18:43:57.074Z,2.72
2019-02-21T18:46:28.090Z,2.33
2019-02-21T18:48:59.353Z,2.40
2019-02-21T18:51:30.938Z,2.90
2019-02-21T18:54:01.958Z,2.90
2019-02-21T18:56:33.343Z,2.60
2019-02-21T18:59:04.357Z,2.00
2019-02-21T19:01:36.011Z,2.50
2019-02-21T19:04:07.331Z,2.55
2019-02-21T19:06:38.654Z,2.20
2019-02-21T19:09:10.338Z,2.52
2019-02-21T19:11:41.732Z,3.40
2019-02-21T19:14:13.130Z,7.07
2019-02-21T19:16:45.001Z,3.67
2019-02-21T19:19:16.058Z,3.30
2019-02-21T19:21:47.482Z,3.00
2019-02-21T19:24:18.566Z,2.87
2019-02-21T19:26:50.694Z,3.77
2019-02-21T19:29:22.657Z,3.92
2019-02-21T19:31:53.676Z,4.70
2019-02-21T19:34:25.496Z,4.23
2019-02-21T19:36:56.789Z,3.90
2019-02-21T19:39:28.155Z,4.13
2019-02-21T19:41:59.967Z,3.37
2019-02-21T19:44:31.466Z,3.60
2019-02-21T19:47:02.859Z,3.37
2019-02-21T19:49:34.165Z,4.57
2019-02-21T19:52:05.548Z,3.80
2019-02-21T19:54:36.690Z,3.40
2019-02-21T19:57:07.949Z,3.70
2019-02-21T19:59:39.251Z,3.10
2019-02-21T20:02:10.341Z,3.12
2019-02-21T20:04:41.467Z,2.07
2019-02-21T20:07:12.619Z,3.02
2019-02-21T20:09:43.835Z,2.73
2019-02-21T20:12:14.850Z,3.20
2019-02-21T20:14:45.966Z,2.60
2019-02-21T20:17:17.389Z,2.70
2019-02-21T20:19:48.357Z,3.03
2019-02-21T20:22:19.402Z,3.17
2019-02-21T20:24:50.801Z,3.23
2019-02-21T20:27:23.112Z,2.98
2019-02-21T20:29:54.410Z,2.93
2019-02-21T20:32:25.707Z,3.13
2019-02-21T20:34:56.729Z,2.77
2019-02-21T20:37:27.902Z,3.17
2019-02-21T20:39:59.283Z,3.17
2019-02-21T20:42:31.624Z,3.23
2019-02-21T20:45:02.911Z,3.33
2019-02-21T20:47:34.014Z,3.47
2019-02-21T20:50:05.328Z,3.17
2019-02-21T20:52:37.009Z,3.57
2019-02-21T20:55:08.420Z,2.92
2019-02-21T20:57:39.893Z,2.97
2019-02-21T21:00:12.789Z,3.90
2019-02-21T21:02:44.550Z,3.20
2019-02-21T21:05:16.265Z,3.47
2019-02-21T21:07:47.358Z,3.53
2019-02-21T21:10:20.279Z,3.83
2019-02-21T21:12:52.603Z,2.83
2019-02-21T21:15:23.736Z,2.55
2019-02-21T21:17:55.583Z,3.00
2019-02-21T21:20:26.901Z,3.90
2019-02-21T21:22:57.907Z,2.62
2019-02-21T21:25:31.861Z,3.30
2019-02-21T21:28:02.388Z,3.52
2019-02-21T21:30:34.647Z,3.70
2019-02-21T21:33:06.010Z,3.62
2019-02-21T21:35:37.469Z,3.20
2019-02-21T21:38:08.809Z,3.20
2019-02-21T21:40:41.435Z,3.13
2019-02-21T21:43:12.455Z,3.77
2019-02-21T21:45:43.742Z,3.00
2019-02-21T21:48:14.982Z,3.63
2019-02-21T21:50:46.293Z,4.00
2019-02-21T21:53:17.282Z,3.90
2019-02-21T21:55:49.428Z,3.43
2019-02-21T21:58:20.664Z,3.60
2019-02-21T22:00:53.426Z,3.82
2019-02-21T22:03:25.061Z,4.30
2019-02-21T22:05:56.186Z,3.22
2019-02-21T22:08:27.355Z,4.05
2019-02-21T22:10:58.677Z,3.93
2019-02-21T22:13:29.929Z,3.92
2019-02-21T22:16:00.924Z,3.63
2019-02-21T22:18:32.220Z,3.33
2019-02-21T22:21:03.278Z,5.00
2019-02-21T22:23:34.334Z,3.47
2019-02-21T22:26:05.364Z,4.33
2019-02-21T22:28:36.506Z,4.33
2019-02-21T22:31:08.508Z,3.62
2019-02-21T22:33:40.010Z,3.53
2019-02-21T22:36:11.250Z,3.83
2019-02-21T22:38:42.589Z,4.00
2019-02-21T22:41:13.978Z,3.33
2019-02-21T22:43:45.918Z,3.70
2019-02-21T22:46:17.070Z,4.00
2019-02-21T22:48:48.049Z,3.70
2019-02-21T22:51:20.015Z,4.03
2019-02-21T22:53:51.333Z,4.08
2019-02-21T22:56:22.792Z,3.62
2019-02-21T22:58:53.770Z,4.10
2019-02-21T23:01:46.176Z,3.35
2019-02-21T23:05:19.846Z,3.83
2019-02-21T23:08:09.534Z,3.60
2019-02-21T23:10:41.795Z,4.00
2019-02-21T23:13:13.358Z,3.77
2019-02-21T23:15:44.491Z,3.10
2019-02-21T23:18:15.581Z,3.60
2019-02-21T23:20:46.942Z,4.10
2019-02-21T23:23:18.338Z,3.83
2019-02-21T23:25:49.319Z,4.45
2019-02-21T23:28:20.348Z,4.00
2019-02-21T23:30:51.374Z,3.90
2019-02-21T23:33:24.546Z,2.98
2019-02-21T23:35:55.512Z,4.17
2019-02-21T23:38:26.853Z,3.57
2019-02-21T23:40:58.209Z,3.52
2019-02-21T23:43:29.340Z,3.13
2019-02-21T23:46:00.405Z,3.60
2019-02-21T23:48:31.387Z,4.33
2019-02-21T23:51:02.472Z,3.60
2019-02-21T23:53:34.003Z,3.30
2019-02-21T23:56:05.289Z,3.63
2019-02-21T23:58:36.363Z,3.53
