createdAt,value
2019-01-04T00:00:37.285Z,0
2019-01-04T00:01:37.283Z,0
2019-01-04T00:02:37.022Z,0
2019-01-04T00:03:37.302Z,0
2019-01-04T00:04:37.265Z,0
2019-01-04T00:05:37.254Z,0
2019-01-04T00:06:37.008Z,0
2019-01-04T00:07:37.245Z,0
2019-01-04T00:08:36.982Z,0
2019-01-04T00:09:36.969Z,0
2019-01-04T00:10:37.232Z,0
2019-01-04T00:11:36.691Z,0
2019-01-04T00:12:37.050Z,0
2019-01-04T00:13:36.922Z,0
2019-01-04T00:14:36.900Z,0
2019-01-04T00:15:36.952Z,0
2019-01-04T00:16:36.946Z,0
2019-01-04T00:17:36.877Z,0
2019-01-04T00:18:37.686Z,0
2019-01-04T00:19:36.846Z,0
2019-01-04T00:20:36.830Z,0
2019-01-04T00:21:36.843Z,0
2019-01-04T00:22:37.055Z,0
2019-01-04T00:23:36.546Z,0
2019-01-04T00:24:36.896Z,0
2019-01-04T00:25:37.023Z,0
2019-01-04T00:26:36.840Z,0
2019-01-04T00:27:36.785Z,0
2019-01-04T00:28:37.002Z,0
2019-01-04T00:29:36.502Z,0
2019-01-04T00:30:36.976Z,0
2019-01-04T00:31:36.490Z,0
2019-01-04T00:32:36.970Z,0
2019-01-04T00:33:38.615Z,0
2019-01-04T00:34:36.950Z,0
2019-01-04T00:35:36.944Z,0
2019-01-04T00:36:36.711Z,0
2019-01-04T00:37:36.663Z,0
2019-01-04T00:38:36.397Z,0
2019-01-04T00:39:37.608Z,0
2019-01-04T00:40:36.883Z,0
2019-01-04T00:41:36.880Z,0
2019-01-04T00:42:36.849Z,0
2019-01-04T00:43:36.620Z,0
2019-01-04T00:44:36.095Z,0
2019-01-04T00:45:36.348Z,0
2019-01-04T00:46:36.883Z,0
2019-01-04T00:47:36.331Z,0
2019-01-04T00:48:40.206Z,0
2019-01-04T00:49:36.788Z,0
2019-01-04T00:50:36.275Z,0
2019-01-04T00:51:36.569Z,0
2019-01-04T00:52:36.503Z,0
2019-01-04T00:53:36.272Z,0
2019-01-04T00:54:36.523Z,0
2019-01-04T00:55:36.712Z,0
2019-01-04T00:56:36.519Z,0
2019-01-04T00:57:36.465Z,0
2019-01-04T00:58:36.460Z,0
2019-01-04T00:59:36.444Z,0
2019-01-04T01:00:36.434Z,0
2019-01-04T01:01:36.424Z,0
2019-01-04T01:02:36.423Z,0
2019-01-04T01:03:36.640Z,0
2019-01-04T01:04:36.188Z,0
2019-01-04T01:05:36.118Z,0
2019-01-04T01:06:36.614Z,0
2019-01-04T01:07:36.588Z,0
2019-01-04T01:08:36.587Z,0
2019-01-04T01:09:36.561Z,0
2019-01-04T01:10:36.073Z,0
2019-01-04T01:11:36.117Z,0
2019-01-04T01:12:36.536Z,0
2019-01-04T01:13:36.307Z,0
2019-01-04T01:14:36.287Z,0
2019-01-04T01:15:36.016Z,0
2019-01-04T01:16:36.272Z,0
2019-01-04T01:17:36.484Z,0
2019-01-04T01:18:36.498Z,0
2019-01-04T01:19:38.928Z,0
2019-01-04T01:20:36.448Z,0
2019-01-04T01:21:35.983Z,0
2019-01-04T01:22:35.937Z,0
2019-01-04T01:23:36.190Z,0
2019-01-04T01:24:35.665Z,0
2019-01-04T01:25:36.141Z,0
2019-01-04T01:26:36.410Z,0
2019-01-04T01:27:35.881Z,0
2019-01-04T01:28:36.383Z,0
2019-01-04T01:29:36.107Z,0
2019-01-04T01:30:35.855Z,0
2019-01-04T01:31:36.133Z,0
2019-01-04T01:32:36.095Z,0
2019-01-04T01:33:36.066Z,0
2019-01-04T01:34:36.074Z,0
2019-01-04T01:35:36.328Z,0
2019-01-04T01:36:36.291Z,0
2019-01-04T01:37:35.834Z,0
2019-01-04T01:38:36.019Z,0
2019-01-04T01:39:36.051Z,0
2019-01-04T01:40:36.247Z,0
2019-01-04T01:41:35.791Z,0
2019-01-04T01:42:35.724Z,0
2019-01-04T01:43:36.207Z,0
2019-01-04T01:44:35.981Z,0
2019-01-04T01:45:35.961Z,0
2019-01-04T01:46:35.970Z,0
2019-01-04T01:47:35.920Z,0
2019-01-04T01:48:36.168Z,0
2019-01-04T01:49:36.217Z,0
2019-01-04T01:50:36.129Z,0
2019-01-04T01:51:35.717Z,0
2019-01-04T01:52:35.859Z,0
2019-01-04T01:53:35.865Z,0
2019-01-04T01:54:35.610Z,0
2019-01-04T01:55:35.849Z,0
2019-01-04T01:56:35.738Z,0
2019-01-04T01:57:35.827Z,0
2019-01-04T01:58:35.554Z,0
2019-01-04T01:59:35.817Z,0
2019-01-04T02:00:35.536Z,0
2019-01-04T02:01:36.044Z,0
2019-01-04T02:02:36.004Z,0
2019-01-04T02:03:36.005Z,0
2019-01-04T02:04:35.796Z,0
2019-01-04T02:05:35.227Z,0
2019-01-04T02:06:35.460Z,0
2019-01-04T02:07:35.210Z,0
2019-01-04T02:08:35.687Z,0
2019-01-04T02:09:35.683Z,0
2019-01-04T02:10:35.935Z,0
2019-01-04T02:11:35.763Z,0
2019-01-04T02:12:35.654Z,0
2019-01-04T02:13:35.388Z,0
2019-01-04T02:14:35.880Z,0
2019-01-04T02:15:35.881Z,0
2019-01-04T02:16:35.645Z,0
2019-01-04T02:17:35.612Z,0
2019-01-04T02:18:35.837Z,0
2019-01-04T02:19:35.739Z,0
2019-01-04T02:20:35.805Z,0
2019-01-04T02:21:35.628Z,0
2019-01-04T02:22:35.557Z,0
2019-01-04T02:23:35.301Z,0
2019-01-04T02:24:35.530Z,0
2019-01-04T02:25:35.271Z,0
2019-01-04T02:26:35.841Z,0
2019-01-04T02:27:35.491Z,0
2019-01-04T02:28:35.501Z,0
2019-01-04T02:29:35.714Z,0
2019-01-04T02:30:35.229Z,0
2019-01-04T02:31:35.758Z,0
2019-01-04T02:32:35.706Z,0
2019-01-04T02:33:35.715Z,0
2019-01-04T02:34:35.418Z,0
2019-01-04T02:35:35.168Z,0
2019-01-04T02:36:35.418Z,0
2019-01-04T02:37:35.387Z,0
2019-01-04T02:38:35.147Z,0
2019-01-04T02:39:35.622Z,0
2019-01-04T02:40:35.107Z,0
2019-01-04T02:41:35.440Z,0
2019-01-04T02:42:35.353Z,0
2019-01-04T02:43:35.304Z,0
2019-01-04T02:44:35.576Z,0
2019-01-04T02:45:35.548Z,0
2019-01-04T02:46:35.079Z,0
2019-01-04T02:47:35.038Z,0
2019-01-04T02:48:35.530Z,0
2019-01-04T02:49:38.913Z,0
2019-01-04T02:50:35.235Z,0
2019-01-04T02:51:35.530Z,0
2019-01-04T02:52:35.217Z,0
2019-01-04T02:53:34.972Z,0
2019-01-04T02:54:35.211Z,0
2019-01-04T02:55:35.183Z,0
2019-01-04T02:56:35.498Z,0
2019-01-04T02:57:35.169Z,0
2019-01-04T02:58:35.467Z,0
2019-01-04T02:59:35.400Z,0
2019-01-04T03:00:35.145Z,0
2019-01-04T03:01:35.133Z,0
2019-01-04T03:02:35.120Z,0
2019-01-04T03:03:34.860Z,0
2019-01-04T03:04:35.086Z,0
2019-01-04T03:05:35.354Z,0
2019-01-04T03:06:35.378Z,0
2019-01-04T03:07:35.301Z,0
2019-01-04T03:08:35.288Z,0
2019-01-04T03:09:34.542Z,0
2019-01-04T03:10:35.286Z,0
2019-01-04T03:11:35.117Z,0
2019-01-04T03:12:34.752Z,0
2019-01-04T03:13:35.229Z,0
2019-01-04T03:14:35.250Z,0
2019-01-04T03:15:34.709Z,0
2019-01-04T03:16:34.759Z,0
2019-01-04T03:17:35.206Z,0
2019-01-04T03:18:35.174Z,0
2019-01-04T03:19:35.171Z,0
2019-01-04T03:20:35.470Z,0
2019-01-04T03:21:35.185Z,0
2019-01-04T03:22:35.131Z,0
2019-01-04T03:23:34.866Z,0
2019-01-04T03:24:35.109Z,0
2019-01-04T03:25:34.609Z,0
2019-01-04T03:26:34.858Z,0
2019-01-04T03:27:34.845Z,0
2019-01-04T03:28:35.069Z,0
2019-01-04T03:29:34.805Z,0
2019-01-04T03:30:35.102Z,0
2019-01-04T03:31:35.111Z,0
2019-01-04T03:32:34.816Z,0
2019-01-04T03:33:34.764Z,0
2019-01-04T03:34:35.003Z,0
2019-01-04T03:35:34.483Z,0
2019-01-04T03:36:34.729Z,0
2019-01-04T03:37:34.977Z,0
2019-01-04T03:38:34.953Z,0
2019-01-04T03:39:34.704Z,0
2019-01-04T03:40:34.934Z,0
2019-01-04T03:41:35.022Z,0
2019-01-04T03:42:34.920Z,0
2019-01-04T03:43:34.913Z,0
2019-01-04T03:44:34.913Z,0
2019-01-04T03:45:34.633Z,0
2019-01-04T03:46:34.608Z,0
2019-01-04T03:47:34.893Z,0
2019-01-04T03:48:34.105Z,0
2019-01-04T03:49:34.859Z,0
2019-01-04T03:50:35.550Z,0
2019-01-04T03:51:34.609Z,0
2019-01-04T03:52:34.820Z,0
2019-01-04T03:53:34.809Z,0
2019-01-04T03:54:34.779Z,0
2019-01-04T03:55:34.291Z,0
2019-01-04T03:56:34.879Z,0
2019-01-04T03:57:34.743Z,0
2019-01-04T03:58:34.484Z,0
2019-01-04T03:59:34.227Z,0
2019-01-04T04:00:34.727Z,0
2019-01-04T04:01:34.766Z,0
2019-01-04T04:02:34.695Z,0
2019-01-04T04:03:34.185Z,0
2019-01-04T04:04:34.697Z,0
2019-01-04T04:05:34.158Z,0
2019-01-04T04:06:34.442Z,0
2019-01-04T04:07:34.652Z,0
2019-01-04T04:08:34.611Z,0
2019-01-04T04:09:34.113Z,0
2019-01-04T04:10:34.631Z,0
2019-01-04T04:11:34.434Z,0
2019-01-04T04:12:34.571Z,0
2019-01-04T04:13:34.310Z,0
2019-01-04T04:14:34.560Z,0
2019-01-04T04:15:34.551Z,0
2019-01-04T04:16:34.412Z,0
2019-01-04T04:17:34.506Z,0
2019-01-04T04:18:34.508Z,0
2019-01-04T04:19:34.255Z,0
2019-01-04T04:20:34.500Z,0
2019-01-04T04:21:34.255Z,0
2019-01-04T04:22:34.454Z,0
2019-01-04T04:23:34.455Z,0
2019-01-04T04:24:34.486Z,0
2019-01-04T04:25:34.201Z,0
2019-01-04T04:26:34.442Z,0
2019-01-04T04:27:34.451Z,0
2019-01-04T04:28:34.415Z,0
2019-01-04T04:29:33.889Z,0
2019-01-04T04:30:34.123Z,0
2019-01-04T04:31:34.373Z,0
2019-01-04T04:32:34.103Z,0
2019-01-04T04:33:34.091Z,0
2019-01-04T04:34:33.844Z,0
2019-01-04T04:35:34.447Z,0
2019-01-04T04:36:34.138Z,0
2019-01-04T04:37:34.061Z,0
2019-01-04T04:38:33.794Z,0
2019-01-04T04:39:34.313Z,0
2019-01-04T04:40:35.623Z,0
2019-01-04T04:41:34.063Z,0
2019-01-04T04:42:33.985Z,0
2019-01-04T04:43:34.017Z,0
2019-01-04T04:44:34.232Z,0
2019-01-04T04:45:34.215Z,0
2019-01-04T04:46:34.313Z,0
2019-01-04T04:47:33.693Z,0
2019-01-04T04:48:33.963Z,0
2019-01-04T04:49:33.928Z,0
2019-01-04T04:50:34.177Z,0
2019-01-04T04:51:37.965Z,0
2019-01-04T04:52:33.891Z,0
2019-01-04T04:53:33.882Z,0
2019-01-04T04:54:34.148Z,0
2019-01-04T04:55:33.632Z,0
2019-01-04T04:56:34.090Z,0
2019-01-04T04:57:33.588Z,0
2019-01-04T04:58:34.063Z,0
2019-01-04T04:59:34.065Z,0
2019-01-04T05:00:33.801Z,0
2019-01-04T05:01:33.826Z,0
2019-01-04T05:02:33.534Z,0
2019-01-04T05:03:34.012Z,0
2019-01-04T05:04:33.513Z,0
2019-01-04T05:05:34.004Z,0
2019-01-04T05:06:33.741Z,0
2019-01-04T05:07:34.155Z,0
2019-01-04T05:08:33.469Z,0
2019-01-04T05:09:33.724Z,0
2019-01-04T05:10:33.953Z,0
2019-01-04T05:11:33.969Z,0
2019-01-04T05:12:33.912Z,0
2019-01-04T05:13:33.664Z,0
2019-01-04T05:14:33.430Z,0
2019-01-04T05:15:33.888Z,0
2019-01-04T05:16:33.704Z,0
2019-01-04T05:17:33.616Z,0
2019-01-04T05:18:33.369Z,0
2019-01-04T05:19:33.594Z,0
2019-01-04T05:20:33.826Z,0
2019-01-04T05:21:33.916Z,0
2019-01-04T05:22:35.081Z,0
2019-01-04T05:23:33.552Z,0
2019-01-04T05:24:33.295Z,0
2019-01-04T05:25:33.791Z,0
2019-01-04T05:26:33.544Z,0
2019-01-04T05:27:33.759Z,0
2019-01-04T05:28:33.491Z,0
2019-01-04T05:29:33.733Z,0
2019-01-04T05:30:33.482Z,0
2019-01-04T05:31:33.759Z,0
2019-01-04T05:32:33.755Z,0
2019-01-04T05:33:33.698Z,0
2019-01-04T05:34:33.189Z,0
2019-01-04T05:35:33.511Z,0
2019-01-04T05:36:33.736Z,0
2019-01-04T05:37:33.706Z,0
2019-01-04T05:38:33.394Z,0
2019-01-04T05:39:33.367Z,0
2019-01-04T05:40:33.590Z,0
2019-01-04T05:41:33.610Z,0
2019-01-04T05:42:33.095Z,0
2019-01-04T05:43:33.316Z,0
2019-01-04T05:44:33.545Z,0
2019-01-04T05:45:33.546Z,0
2019-01-04T05:46:33.611Z,0
2019-01-04T05:47:33.282Z,0
2019-01-04T05:48:33.508Z,0
2019-01-04T05:49:33.010Z,0
2019-01-04T05:50:33.238Z,0
2019-01-04T05:51:33.479Z,0
2019-01-04T05:52:34.226Z,0
2019-01-04T05:53:33.481Z,0
2019-01-04T05:54:33.470Z,0
2019-01-04T05:55:33.441Z,0
2019-01-04T05:56:33.222Z,0
2019-01-04T05:57:33.415Z,0
2019-01-04T05:58:33.404Z,0
2019-01-04T05:59:33.391Z,0
2019-01-04T06:00:32.908Z,0
2019-01-04T06:01:33.443Z,0
2019-01-04T06:02:33.116Z,0
2019-01-04T06:03:33.418Z,0
2019-01-04T06:04:33.339Z,0
2019-01-04T06:05:33.322Z,0
2019-01-04T06:06:33.165Z,0
2019-01-04T06:07:33.376Z,0
2019-01-04T06:08:33.331Z,0
2019-01-04T06:09:33.031Z,0
2019-01-04T06:10:33.268Z,0
2019-01-04T06:11:33.013Z,0
2019-01-04T06:12:32.743Z,0
2019-01-04T06:13:32.729Z,0
2019-01-04T06:14:33.216Z,0
2019-01-04T06:15:32.961Z,0
2019-01-04T06:16:32.757Z,0
2019-01-04T06:17:33.202Z,0
2019-01-04T06:18:33.204Z,0
2019-01-04T06:19:32.939Z,0
2019-01-04T06:20:32.667Z,0
2019-01-04T06:21:32.902Z,0
2019-01-04T06:22:34.253Z,0
2019-01-04T06:23:33.167Z,0
2019-01-04T06:24:32.608Z,0
2019-01-04T06:25:33.090Z,0
2019-01-04T06:26:32.954Z,0
2019-01-04T06:27:32.820Z,0
2019-01-04T06:28:32.827Z,0
2019-01-04T06:29:33.045Z,0
2019-01-04T06:30:32.785Z,0
2019-01-04T06:31:33.037Z,0
2019-01-04T06:32:32.765Z,0
2019-01-04T06:33:32.773Z,0
2019-01-04T06:34:33.019Z,0
2019-01-04T06:35:32.982Z,0
2019-01-04T06:36:33.023Z,0
2019-01-04T06:37:34.552Z,0
2019-01-04T06:38:32.465Z,0
2019-01-04T06:39:32.702Z,0
2019-01-04T06:40:32.430Z,0
2019-01-04T06:41:32.473Z,4
2019-01-04T06:42:32.412Z,4
2019-01-04T06:43:32.650Z,0
2019-01-04T06:44:32.405Z,0
2019-01-04T06:45:32.125Z,4
2019-01-04T06:46:32.680Z,4
2019-01-04T06:47:32.336Z,4
2019-01-04T06:48:32.593Z,4
2019-01-04T06:49:32.563Z,4
2019-01-04T06:50:32.835Z,8
2019-01-04T06:51:34.901Z,8
2019-01-04T06:52:32.778Z,8
2019-01-04T06:53:32.032Z,8
2019-01-04T06:54:32.516Z,12
2019-01-04T06:55:32.508Z,12
2019-01-04T06:56:32.539Z,16
2019-01-04T06:57:32.723Z,20
2019-01-04T06:58:32.483Z,20
2019-01-04T06:59:32.474Z,24
2019-01-04T07:00:32.452Z,28
2019-01-04T07:01:32.319Z,32
2019-01-04T07:02:32.421Z,36
2019-01-04T07:03:32.666Z,40
2019-01-04T07:04:32.390Z,48
2019-01-04T07:05:32.153Z,56
2019-01-04T07:06:32.452Z,64
2019-01-04T07:07:32.382Z,72
2019-01-04T07:08:32.595Z,80
2019-01-04T07:09:32.600Z,88
2019-01-04T07:10:32.569Z,104
2019-01-04T07:11:32.393Z,116
2019-01-04T07:12:32.552Z,132
2019-01-04T07:13:32.097Z,148
2019-01-04T07:14:32.533Z,164
2019-01-04T07:15:32.291Z,180
2019-01-04T07:16:32.319Z,196
2019-01-04T07:17:31.998Z,212
2019-01-04T07:18:32.260Z,228
2019-01-04T07:19:32.240Z,244
2019-01-04T07:20:32.224Z,264
2019-01-04T07:21:32.490Z,284
2019-01-04T07:22:32.212Z,304
2019-01-04T07:23:36.128Z,328
2019-01-04T07:24:32.171Z,348
2019-01-04T07:25:32.195Z,372
2019-01-04T07:26:32.438Z,392
2019-01-04T07:27:32.392Z,416
2019-01-04T07:28:31.875Z,440
2019-01-04T07:29:32.124Z,468
2019-01-04T07:30:32.107Z,504
2019-01-04T07:31:32.150Z,544
2019-01-04T07:32:32.081Z,576
2019-01-04T07:33:32.339Z,612
2019-01-04T07:34:31.847Z,644
2019-01-04T07:35:31.800Z,680
2019-01-04T07:36:31.783Z,716
2019-01-04T07:37:32.034Z,752
2019-01-04T07:38:32.088Z,780
2019-01-04T07:39:32.252Z,816
2019-01-04T07:40:31.989Z,848
2019-01-04T07:41:32.327Z,876
2019-01-04T07:42:31.462Z,896
2019-01-04T07:43:32.752Z,916
2019-01-04T07:44:31.945Z,940
2019-01-04T07:45:32.196Z,960
2019-01-04T07:46:31.774Z,980
2019-01-04T07:47:31.910Z,996
2019-01-04T07:48:31.915Z,1020
2019-01-04T07:49:31.659Z,1036
2019-01-04T07:50:32.132Z,1052
2019-01-04T07:51:32.203Z,1056
2019-01-04T07:52:31.857Z,1052
2019-01-04T07:53:37.162Z,1048
2019-01-04T07:54:32.097Z,1052
2019-01-04T07:55:31.600Z,1048
2019-01-04T07:56:31.831Z,1048
2019-01-04T07:57:32.071Z,1060
2019-01-04T07:58:31.796Z,1084
2019-01-04T07:59:31.790Z,1128
2019-01-04T08:00:32.032Z,1192
2019-01-04T08:01:31.548Z,1264
2019-01-04T08:02:31.764Z,1332
2019-01-04T08:03:31.992Z,1380
2019-01-04T08:04:31.531Z,1428
2019-01-04T08:05:31.982Z,1488
2019-01-04T08:06:31.518Z,1556
2019-01-04T08:07:31.926Z,1632
2019-01-04T08:08:31.959Z,1700
2019-01-04T08:09:31.961Z,1760
2019-01-04T08:10:31.450Z,1788
2019-01-04T08:11:31.993Z,1800
2019-01-04T08:12:31.388Z,1812
2019-01-04T08:13:31.648Z,1824
2019-01-04T08:14:31.636Z,1852
2019-01-04T08:15:31.360Z,1904
2019-01-04T08:16:31.634Z,1968
2019-01-04T08:17:31.825Z,1940
2019-01-04T08:18:31.820Z,1984
2019-01-04T08:19:31.584Z,2052
2019-01-04T08:20:31.556Z,2132
2019-01-04T08:21:31.851Z,2196
2019-01-04T08:22:31.334Z,2276
2019-01-04T08:23:31.563Z,2316
2019-01-04T08:24:32.138Z,2360
2019-01-04T08:25:31.750Z,2400
2019-01-04T08:26:31.327Z,2440
2019-01-04T08:27:31.477Z,2464
2019-01-04T08:28:31.488Z,2472
2019-01-04T08:29:31.712Z,2488
2019-01-04T08:30:31.688Z,2532
2019-01-04T08:31:31.506Z,2656
2019-01-04T08:32:31.688Z,2748
2019-01-04T08:33:31.159Z,2764
2019-01-04T08:34:31.644Z,2732
2019-01-04T08:35:31.656Z,2752
2019-01-04T08:36:31.410Z,2800
2019-01-04T08:37:31.366Z,2820
2019-01-04T08:38:31.379Z,2784
2019-01-04T08:39:31.400Z,2732
2019-01-04T08:40:31.351Z,2664
2019-01-04T08:41:31.730Z,2588
2019-01-04T08:42:31.583Z,2508
2019-01-04T08:43:31.547Z,2420
2019-01-04T08:44:31.312Z,2344
2019-01-04T08:45:31.527Z,2280
2019-01-04T08:46:31.611Z,2236
2019-01-04T08:47:31.521Z,2208
2019-01-04T08:48:31.246Z,2188
2019-01-04T08:49:31.045Z,2180
2019-01-04T08:50:31.476Z,2172
2019-01-04T08:51:31.322Z,2160
2019-01-04T08:52:31.230Z,2148
2019-01-04T08:53:31.201Z,2144
2019-01-04T08:54:32.827Z,2160
2019-01-04T08:55:30.950Z,2180
2019-01-04T08:56:31.246Z,2200
2019-01-04T08:57:31.171Z,2240
2019-01-04T08:58:31.168Z,2312
2019-01-04T08:59:31.391Z,2424
2019-01-04T09:00:31.390Z,2568
2019-01-04T09:01:31.442Z,2704
2019-01-04T09:02:31.122Z,2812
2019-01-04T09:03:31.115Z,2876
2019-01-04T09:04:31.091Z,2920
2019-01-04T09:05:31.074Z,2980
2019-01-04T09:06:31.127Z,3040
2019-01-04T09:07:31.058Z,3132
2019-01-04T09:08:31.073Z,3276
2019-01-04T09:09:32.978Z,3396
2019-01-04T09:10:31.064Z,3480
2019-01-04T09:11:31.086Z,3624
2019-01-04T09:12:31.273Z,3744
2019-01-04T09:13:31.026Z,3832
2019-01-04T09:14:31.014Z,3864
2019-01-04T09:15:31.238Z,3860
2019-01-04T09:16:31.229Z,3844
2019-01-04T09:17:31.228Z,3840
2019-01-04T09:18:30.711Z,3872
2019-01-04T09:19:31.216Z,3884
2019-01-04T09:20:31.185Z,3944
2019-01-04T09:21:31.227Z,4036
2019-01-04T09:22:30.932Z,4152
2019-01-04T09:23:30.908Z,4272
2019-01-04T09:24:33.855Z,4404
2019-01-04T09:25:30.681Z,4512
2019-01-04T09:26:31.151Z,4624
2019-01-04T09:27:31.158Z,4716
2019-01-04T09:28:30.863Z,4832
2019-01-04T09:29:30.855Z,4952
2019-01-04T09:30:30.605Z,5064
2019-01-04T09:31:30.964Z,5148
2019-01-04T09:32:31.075Z,5164
2019-01-04T09:33:31.095Z,5144
2019-01-04T09:34:31.063Z,5148
2019-01-04T09:35:30.820Z,5168
2019-01-04T09:36:31.182Z,5196
2019-01-04T09:37:31.029Z,5208
2019-01-04T09:38:31.027Z,5204
2019-01-04T09:39:31.008Z,5188
2019-01-04T09:40:30.793Z,5196
2019-01-04T09:41:31.048Z,5160
2019-01-04T09:42:30.745Z,5088
2019-01-04T09:43:30.973Z,5020
2019-01-04T09:44:30.476Z,4996
2019-01-04T09:45:30.464Z,5028
2019-01-04T09:46:31.186Z,5100
2019-01-04T09:47:30.950Z,5176
2019-01-04T09:48:30.923Z,5252
2019-01-04T09:49:30.192Z,5320
2019-01-04T09:50:30.912Z,5372
2019-01-04T09:51:30.795Z,5404
2019-01-04T09:52:30.910Z,5408
2019-01-04T09:53:30.881Z,5412
2019-01-04T09:54:30.643Z,5448
2019-01-04T09:55:32.281Z,5472
2019-01-04T09:56:30.683Z,5484
2019-01-04T09:57:30.492Z,5508
2019-01-04T09:58:30.385Z,5564
2019-01-04T09:59:30.593Z,5608
2019-01-04T10:00:31.130Z,5644
2019-01-04T10:01:30.868Z,5624
2019-01-04T10:02:30.836Z,5572
2019-01-04T10:03:30.554Z,5500
2019-01-04T10:04:30.556Z,5476
2019-01-04T10:05:30.778Z,5508
2019-01-04T10:06:30.594Z,5552
2019-01-04T10:07:30.769Z,5636
2019-01-04T10:08:30.261Z,5764
2019-01-04T10:09:30.752Z,5864
2019-01-04T10:10:31.354Z,5944
2019-01-04T10:11:30.495Z,6016
2019-01-04T10:12:30.484Z,6060
2019-01-04T10:13:30.462Z,6044
2019-01-04T10:14:30.489Z,5976
2019-01-04T10:15:30.220Z,5876
2019-01-04T10:16:30.771Z,5772
2019-01-04T10:17:30.691Z,5620
2019-01-04T10:18:30.663Z,5388
2019-01-04T10:19:30.675Z,5132
2019-01-04T10:20:30.167Z,4944
2019-01-04T10:21:30.191Z,4808
2019-01-04T10:22:30.391Z,4604
2019-01-04T10:23:30.614Z,4340
2019-01-04T10:24:30.626Z,4128
2019-01-04T10:25:31.253Z,3956
2019-01-04T10:26:30.632Z,3836
2019-01-04T10:27:30.098Z,3772
2019-01-04T10:28:30.554Z,3792
2019-01-04T10:29:30.089Z,3916
2019-01-04T10:30:30.310Z,4120
2019-01-04T10:31:30.347Z,4308
2019-01-04T10:32:30.565Z,4428
2019-01-04T10:33:30.605Z,4456
2019-01-04T10:34:30.032Z,4448
2019-01-04T10:35:30.284Z,4476
2019-01-04T10:36:30.528Z,4564
2019-01-04T10:37:30.503Z,4592
2019-01-04T10:38:30.513Z,4592
2019-01-04T10:39:30.007Z,4600
2019-01-04T10:40:30.036Z,4616
2019-01-04T10:41:30.305Z,4636
2019-01-04T10:42:30.239Z,4612
2019-01-04T10:43:30.215Z,4576
2019-01-04T10:44:30.206Z,4564
2019-01-04T10:45:30.189Z,4552
2019-01-04T10:46:29.941Z,4516
2019-01-04T10:47:30.438Z,4472
2019-01-04T10:48:30.427Z,4364
2019-01-04T10:49:29.924Z,4228
2019-01-04T10:50:30.412Z,4092
2019-01-04T10:51:30.173Z,3948
2019-01-04T10:52:30.763Z,3808
2019-01-04T10:53:30.112Z,3724
2019-01-04T10:54:29.874Z,3612
2019-01-04T10:55:30.119Z,3428
2019-01-04T10:56:30.196Z,3224
2019-01-04T10:57:30.328Z,3016
2019-01-04T10:58:30.072Z,2816
2019-01-04T10:59:30.312Z,2608
2019-01-04T11:00:30.340Z,2508
2019-01-04T11:01:30.358Z,2508
2019-01-04T11:02:30.062Z,2528
2019-01-04T11:03:30.329Z,2520
2019-01-04T11:04:30.272Z,2564
2019-01-04T11:05:29.761Z,2640
2019-01-04T11:06:30.089Z,2668
2019-01-04T11:07:29.735Z,2572
2019-01-04T11:08:30.019Z,2412
2019-01-04T11:09:30.217Z,2296
2019-01-04T11:10:29.955Z,2256
2019-01-04T11:11:31.112Z,2228
2019-01-04T11:12:30.187Z,2220
2019-01-04T11:13:30.180Z,2236
2019-01-04T11:14:30.184Z,2180
2019-01-04T11:15:30.188Z,2140
2019-01-04T11:16:29.548Z,2204
2019-01-04T11:17:29.890Z,2320
2019-01-04T11:18:29.891Z,2404
2019-01-04T11:19:29.871Z,2548
2019-01-04T11:20:29.855Z,2832
2019-01-04T11:21:30.112Z,3196
2019-01-04T11:22:30.218Z,3532
2019-01-04T11:23:29.834Z,3796
2019-01-04T11:24:30.075Z,3968
2019-01-04T11:25:29.810Z,4028
2019-01-04T11:26:32.818Z,4016
2019-01-04T11:27:30.042Z,3984
2019-01-04T11:28:29.553Z,3888
2019-01-04T11:29:30.037Z,3816
2019-01-04T11:30:30.032Z,3860
2019-01-04T11:31:30.070Z,3804
2019-01-04T11:32:29.495Z,3776
2019-01-04T11:33:29.739Z,3772
2019-01-04T11:34:29.725Z,3648
2019-01-04T11:35:29.719Z,3512
2019-01-04T11:36:29.757Z,3692
2019-01-04T11:37:29.948Z,3856
2019-01-04T11:38:29.982Z,3840
2019-01-04T11:39:29.947Z,3752
2019-01-04T11:40:29.915Z,3900
2019-01-04T11:41:30.088Z,3980
2019-01-04T11:42:29.650Z,4016
2019-01-04T11:43:29.885Z,3984
2019-01-04T11:44:29.669Z,3980
2019-01-04T11:45:29.859Z,3952
2019-01-04T11:46:30.491Z,3908
2019-01-04T11:47:29.634Z,3836
2019-01-04T11:48:29.592Z,3812
2019-01-04T11:49:29.822Z,3916
2019-01-04T11:50:29.332Z,4168
2019-01-04T11:51:29.576Z,4328
2019-01-04T11:52:35.869Z,4376
2019-01-04T11:53:29.347Z,4384
2019-01-04T11:54:29.527Z,4408
2019-01-04T11:55:29.774Z,4448
2019-01-04T11:56:29.578Z,4464
2019-01-04T11:57:29.763Z,4464
2019-01-04T11:58:29.740Z,4404
2019-01-04T11:59:29.472Z,4332
2019-01-04T12:00:29.719Z,4132
2019-01-04T12:01:29.551Z,3960
2019-01-04T12:02:33.561Z,3948
2019-01-04T12:03:29.726Z,4004
2019-01-04T12:04:29.675Z,4056
2019-01-04T12:05:29.662Z,4104
2019-01-04T12:06:29.756Z,4116
2019-01-04T12:07:29.408Z,4216
2019-01-04T12:08:29.643Z,4236
2019-01-04T12:09:29.625Z,4196
2019-01-04T12:10:29.601Z,4140
2019-01-04T12:11:29.478Z,4044
2019-01-04T12:12:29.639Z,3892
2019-01-04T12:13:29.577Z,3696
2019-01-04T12:14:29.585Z,3516
2019-01-04T12:15:29.360Z,3272
2019-01-04T12:16:29.391Z,3044
2019-01-04T12:17:29.287Z,2920
2019-01-04T12:18:29.552Z,2844
2019-01-04T12:19:29.032Z,2908
2019-01-04T12:20:29.262Z,2980
2019-01-04T12:21:29.276Z,2916
2019-01-04T12:22:30.072Z,2796
2019-01-04T12:23:29.530Z,2684
2019-01-04T12:24:29.502Z,2608
2019-01-04T12:25:29.521Z,2576
2019-01-04T12:26:29.493Z,2576
2019-01-04T12:27:31.544Z,2580
2019-01-04T12:28:29.192Z,2520
2019-01-04T12:29:29.188Z,2492
2019-01-04T12:30:29.478Z,2536
2019-01-04T12:31:29.241Z,2672
2019-01-04T12:32:29.431Z,2748
2019-01-04T12:33:29.442Z,2776
2019-01-04T12:34:29.398Z,2808
2019-01-04T12:35:29.333Z,2768
2019-01-04T12:36:29.424Z,2636
2019-01-04T12:37:29.130Z,2436
2019-01-04T12:38:29.348Z,2220
2019-01-04T12:39:28.864Z,2068
2019-01-04T12:40:29.082Z,2032
2019-01-04T12:41:29.346Z,2048
2019-01-04T12:42:30.950Z,2080
2019-01-04T12:43:29.050Z,2180
2019-01-04T12:44:29.279Z,2316
2019-01-04T12:45:29.028Z,2508
2019-01-04T12:46:29.076Z,2744
2019-01-04T12:47:29.024Z,2824
2019-01-04T12:48:29.000Z,2716
2019-01-04T12:49:28.989Z,2584
2019-01-04T12:50:28.992Z,2476
2019-01-04T12:51:29.057Z,2372
2019-01-04T12:52:28.964Z,2276
2019-01-04T12:53:28.702Z,2156
2019-01-04T12:54:29.185Z,2100
2019-01-04T12:55:28.935Z,2180
2019-01-04T12:56:29.042Z,2404
2019-01-04T12:57:29.137Z,2724
2019-01-04T12:58:28.923Z,2956
2019-01-04T12:59:28.919Z,3028
2019-01-04T13:00:28.393Z,3048
2019-01-04T13:01:29.161Z,2988
2019-01-04T13:02:28.619Z,2980
2019-01-04T13:03:28.851Z,3132
2019-01-04T13:04:28.857Z,3416
2019-01-04T13:05:29.484Z,3628
2019-01-04T13:06:29.118Z,3704
2019-01-04T13:07:28.844Z,3788
2019-01-04T13:08:28.796Z,3860
2019-01-04T13:09:29.085Z,3920
2019-01-04T13:10:29.004Z,3948
2019-01-04T13:11:29.071Z,3948
2019-01-04T13:12:28.817Z,3912
2019-01-04T13:13:28.977Z,3840
2019-01-04T13:14:28.482Z,3752
2019-01-04T13:15:28.724Z,3668
2019-01-04T13:16:29.020Z,3604
2019-01-04T13:17:28.998Z,3560
2019-01-04T13:18:28.706Z,3520
2019-01-04T13:19:32.849Z,3472
2019-01-04T13:20:28.930Z,3424
2019-01-04T13:21:28.955Z,3344
2019-01-04T13:22:28.958Z,3220
2019-01-04T13:23:28.675Z,3080
2019-01-04T13:24:28.685Z,2956
2019-01-04T13:25:28.648Z,2864
2019-01-04T13:26:28.939Z,2792
2019-01-04T13:27:30.258Z,2716
2019-01-04T13:28:28.632Z,2664
2019-01-04T13:29:28.602Z,2660
2019-01-04T13:30:28.830Z,2688
2019-01-04T13:31:28.902Z,2676
2019-01-04T13:32:28.347Z,2592
2019-01-04T13:33:28.556Z,2456
2019-01-04T13:34:28.598Z,2304
2019-01-04T13:35:28.537Z,2152
2019-01-04T13:36:28.595Z,2020
2019-01-04T13:37:28.768Z,1916
2019-01-04T13:38:28.538Z,1868
2019-01-04T13:39:28.501Z,1896
2019-01-04T13:40:28.734Z,1948
2019-01-04T13:41:28.495Z,1992
2019-01-04T13:42:28.233Z,1976
2019-01-04T13:43:28.714Z,1960
2019-01-04T13:44:28.455Z,1940
2019-01-04T13:45:28.191Z,1892
2019-01-04T13:46:28.736Z,1844
2019-01-04T13:47:34.591Z,1784
2019-01-04T13:48:28.420Z,1764
2019-01-04T13:49:28.438Z,1760
2019-01-04T13:50:28.707Z,1788
2019-01-04T13:51:28.161Z,1820
2019-01-04T13:52:28.385Z,1832
2019-01-04T13:53:28.375Z,1832
2019-01-04T13:54:28.392Z,1852
2019-01-04T13:55:28.361Z,1872
2019-01-04T13:56:28.605Z,1888
2019-01-04T13:57:28.363Z,1888
2019-01-04T13:58:30.570Z,1880
2019-01-04T13:59:28.563Z,1908
2019-01-04T14:00:28.317Z,1976
2019-01-04T14:01:28.125Z,2056
2019-01-04T14:02:28.094Z,2124