createdAt,value
2018-12-12T00:02:00.666Z,3.30
2018-12-12T00:04:35.753Z,3.20
2018-12-12T00:07:10.373Z,3.10
2018-12-12T00:09:44.608Z,3.20
2018-12-12T00:12:18.159Z,3.30
2018-12-12T00:14:46.078Z,3.40
2018-12-12T00:17:19.340Z,3.30
2018-12-12T00:19:54.010Z,3.30
2018-12-12T00:25:19.605Z,3.20
2018-12-12T00:27:59.656Z,3.30
2018-12-12T00:30:35.438Z,3.40
2018-12-12T00:33:06.546Z,3.40
2018-12-12T00:35:39.404Z,3.30
2018-12-12T00:38:26.356Z,3.10
2018-12-12T00:40:58.112Z,3.10
2018-12-12T00:43:33.870Z,3.20
2018-12-12T00:46:14.438Z,3.20
2018-12-12T00:48:42.299Z,3.30
2018-12-12T00:51:14.989Z,3.40
2018-12-12T00:53:42.953Z,3.30
2018-12-12T00:56:16.518Z,3.20
2018-12-12T01:01:54.882Z,3.10
2018-12-12T01:04:22.915Z,3.10
2018-12-12T01:06:50.867Z,3.10
2018-12-12T01:09:24.173Z,3.00
2018-12-12T01:12:10.382Z,2.90
2018-12-12T01:14:42.050Z,2.90
2018-12-12T01:17:17.056Z,2.90
2018-12-12T01:19:51.159Z,2.90
2018-12-12T01:22:19.237Z,3.00
2018-12-12T01:24:47.631Z,3.10
2018-12-12T01:27:23.076Z,3.10
2018-12-12T01:29:50.875Z,3.20
2018-12-12T01:32:18.717Z,3.20
2018-12-12T02:55:01.439Z,1.80
2018-12-12T02:57:40.178Z,3.20
2018-12-12T03:00:14.800Z,3.20
2018-12-12T03:02:49.027Z,3.30
2018-12-12T03:05:22.881Z,3.30
2018-12-12T03:08:03.417Z,3.40
2018-12-12T03:10:43.193Z,3.30
2018-12-12T03:13:18.900Z,3.40
2018-12-12T03:15:53.119Z,3.40
2018-12-12T03:18:33.296Z,3.30
2018-12-12T03:21:06.736Z,3.20
2018-12-12T03:23:35.891Z,3.30
2018-12-12T03:26:13.140Z,3.40
2018-12-12T03:28:53.448Z,3.30
2018-12-12T03:31:33.196Z,3.40
2018-12-12T03:34:07.488Z,3.50
2018-12-12T03:36:41.534Z,3.50
2018-12-12T03:42:13.280Z,3.40
2018-12-12T03:44:47.158Z,3.30
2018-12-12T03:47:23.268Z,3.20
2018-12-12T03:50:01.673Z,3.30
2018-12-12T03:52:35.113Z,3.20
2018-12-12T03:55:11.181Z,3.20
2018-12-12T03:57:46.512Z,3.20
2018-12-12T04:00:15.818Z,3.20
2018-12-12T04:02:49.919Z,3.20
2018-12-12T04:05:32.025Z,3.20
2018-12-12T04:08:05.554Z,3.30
2018-12-12T04:10:36.771Z,3.30
2018-12-12T04:13:16.616Z,3.30
2018-12-12T04:15:48.386Z,3.20
2018-12-12T04:18:24.362Z,3.20
2018-12-12T04:20:55.355Z,3.10
2018-12-12T04:23:27.000Z,3.10
2018-12-12T04:25:58.834Z,3.10
2018-12-12T04:28:33.239Z,3.10
2018-12-12T04:31:10.463Z,3.20
2018-12-12T04:33:41.979Z,3.20
2018-12-12T04:36:20.003Z,3.10
2018-12-12T04:38:51.186Z,3.10
2018-12-12T04:41:25.345Z,3.30
2018-12-12T04:44:00.184Z,3.40
2018-12-12T04:46:33.896Z,3.50
2018-12-12T04:49:05.274Z,3.40
2018-12-12T04:51:36.877Z,3.50
2018-12-12T04:54:11.193Z,3.40
2018-12-12T04:56:44.747Z,3.50
2018-12-12T04:59:18.568Z,3.60
2018-12-12T05:01:46.528Z,3.70
2018-12-12T05:04:14.305Z,3.80
2018-12-12T05:06:43.812Z,3.80
2018-12-12T05:09:11.563Z,3.70
2018-12-12T05:11:39.399Z,3.60
2018-12-12T05:14:07.145Z,3.40
2018-12-12T05:16:34.982Z,3.50
2018-12-12T05:19:02.818Z,3.50
2018-12-12T05:21:30.554Z,3.60
2018-12-12T05:23:58.379Z,3.60
2018-12-12T05:26:26.176Z,3.60
2018-12-12T05:28:54.000Z,3.50
2018-12-12T05:31:21.744Z,3.30
2018-12-12T05:33:49.478Z,3.30
2018-12-12T05:36:22.867Z,3.30
2018-12-12T05:38:50.611Z,3.30
2018-12-12T05:41:18.349Z,3.40
2018-12-12T05:43:46.344Z,3.20
2018-12-12T05:46:14.162Z,3.20
2018-12-12T05:48:41.957Z,3.20
2018-12-12T05:51:09.956Z,3.30
2018-12-12T05:53:37.723Z,3.20
2018-12-12T05:56:05.548Z,3.10
2018-12-12T05:58:33.214Z,3.00
2018-12-12T06:01:06.675Z,3.00
2018-12-12T06:03:34.335Z,3.00
2018-12-12T06:06:02.196Z,2.90
2018-12-12T06:08:35.831Z,2.90
2018-12-12T06:11:03.527Z,3.00
2018-12-12T06:13:31.289Z,2.90
2018-12-12T06:16:03.089Z,2.90
2018-12-12T06:18:36.811Z,2.90
2018-12-12T06:21:04.555Z,2.90
2018-12-12T06:23:32.339Z,2.90
2018-12-12T06:26:00.068Z,2.90
2018-12-12T06:28:31.302Z,2.70
2018-12-12T06:30:59.027Z,2.70
2018-12-12T06:33:26.858Z,2.70
2018-12-12T06:35:55.656Z,2.70
2018-12-12T06:38:28.813Z,2.80
2018-12-12T06:41:06.864Z,2.90
2018-12-12T06:46:12.027Z,3.10
2018-12-12T06:48:52.493Z,3.00
2018-12-12T06:51:20.351Z,3.00
2018-12-12T06:53:49.375Z,2.90
2018-12-12T06:56:17.203Z,3.00
2018-12-12T06:58:44.868Z,2.90
2018-12-12T07:01:12.805Z,3.00
2018-12-12T07:03:40.505Z,3.10
2018-12-12T07:06:16.509Z,3.10
2018-12-12T07:08:52.015Z,3.00
2018-12-12T07:11:26.040Z,3.00
2018-12-12T07:16:59.660Z,3.20
2018-12-12T07:19:45.756Z,3.20
2018-12-12T07:22:20.251Z,3.20
2018-12-12T07:24:55.421Z,3.10
2018-12-12T07:27:29.023Z,3.10
2018-12-12T07:30:01.503Z,3.10
2018-12-12T07:32:45.288Z,3.00
2018-12-12T07:38:15.537Z,3.20
2018-12-12T07:40:50.808Z,3.00
2018-12-12T07:43:24.275Z,2.90
2018-12-12T07:46:04.371Z,2.90
2018-12-12T07:48:32.221Z,2.80
2018-12-12T07:51:03.724Z,2.90
2018-12-12T07:53:37.075Z,3.00
2018-12-12T07:56:06.035Z,3.10
2018-12-12T07:58:39.656Z,3.00
2018-12-12T08:01:10.459Z,3.00
2018-12-12T08:03:40.256Z,2.90
2018-12-12T08:06:14.382Z,3.00
2018-12-12T08:08:47.923Z,3.00
2018-12-12T08:11:21.387Z,3.10
2018-12-12T08:13:55.165Z,3.30
2018-12-12T08:16:28.785Z,3.30
2018-12-12T08:19:19.369Z,3.30
2018-12-12T08:21:52.998Z,3.30
2018-12-12T08:24:20.772Z,3.30
2018-12-12T08:26:48.701Z,3.20
2018-12-12T08:29:26.103Z,3.30
2018-12-12T08:31:59.979Z,3.20
2018-12-12T08:34:33.412Z,3.20
2018-12-12T08:37:07.141Z,3.30
2018-12-12T08:39:41.863Z,3.30
2018-12-12T08:42:15.824Z,3.30
2018-12-12T08:44:56.043Z,3.30
2018-12-12T08:47:35.603Z,3.30
2018-12-12T08:50:09.741Z,3.20
2018-12-12T08:52:39.008Z,3.30
2018-12-12T08:55:19.478Z,3.30
2018-12-12T08:57:52.374Z,3.20
2018-12-12T09:00:26.051Z,3.10
2018-12-12T09:02:57.507Z,3.10
2018-12-12T09:05:37.207Z,3.20
2018-12-12T09:08:14.430Z,3.50
2018-12-12T09:10:48.158Z,3.60
2018-12-12T09:13:24.043Z,3.50
2018-12-12T09:15:51.721Z,3.70
2018-12-12T09:18:27.150Z,3.60
2018-12-12T09:21:00.375Z,3.60
2018-12-12T09:23:35.382Z,3.50
2018-12-12T09:29:11.860Z,3.40
2018-12-12T09:31:47.949Z,3.50
2018-12-12T09:34:19.564Z,3.40
2018-12-12T09:36:53.124Z,3.50
2018-12-12T09:39:28.845Z,3.60
2018-12-12T09:42:04.774Z,3.60
2018-12-12T09:44:43.860Z,3.60
2018-12-12T09:47:17.700Z,3.70
2018-12-12T09:49:59.670Z,3.80
2018-12-12T09:52:36.746Z,3.70
2018-12-12T09:55:12.460Z,3.70
2018-12-12T09:57:59.012Z,3.60
2018-12-12T10:00:39.393Z,3.70
2018-12-12T10:03:31.220Z,3.70
2018-12-12T10:06:10.474Z,3.70
2018-12-12T10:08:51.463Z,3.80
2018-12-12T10:11:28.423Z,3.80
2018-12-12T10:14:15.030Z,3.90
2018-12-12T10:19:57.643Z,4.00
2018-12-12T10:22:33.646Z,4.20
2018-12-12T10:25:17.834Z,4.10
2018-12-12T10:27:53.552Z,4.10
2018-12-12T10:30:31.395Z,4.20
2018-12-12T10:33:05.015Z,4.20
2018-12-12T10:38:36.640Z,4.00
2018-12-12T10:41:10.317Z,4.20
2018-12-12T10:43:48.598Z,4.40
2018-12-12T10:46:19.502Z,4.30
2018-12-12T10:48:47.398Z,4.40
2018-12-12T10:51:15.408Z,4.30
2018-12-12T10:53:48.569Z,4.30
2018-12-12T10:56:24.660Z,4.40
2018-12-12T10:58:59.960Z,4.50
2018-12-12T11:04:43.177Z,4.10
2018-12-12T11:07:23.692Z,4.10
2018-12-12T11:09:56.798Z,4.10
2018-12-12T11:18:54.555Z,4.20
2018-12-12T11:21:35.276Z,4.20
2018-12-12T11:24:02.920Z,4.10
2018-12-12T11:26:40.685Z,4.10
2018-12-12T11:29:08.463Z,4.20
2018-12-12T11:31:39.819Z,4.20
2018-12-12T11:34:07.788Z,4.30
2018-12-12T11:36:39.337Z,4.30
2018-12-12T11:39:07.437Z,4.30
2018-12-12T11:41:36.772Z,4.30
2018-12-12T11:50:26.228Z,4.60
2018-12-12T11:52:54.923Z,4.60
2018-12-12T11:55:22.854Z,4.70
2018-12-12T11:57:51.530Z,4.70
2018-12-12T12:00:19.796Z,4.80
2018-12-12T12:03:01.761Z,4.90
2018-12-12T12:05:31.928Z,5.00
2018-12-12T12:08:05.670Z,5.00
2018-12-12T12:13:38.661Z,5.00
2018-12-12T12:16:06.552Z,4.80
2018-12-12T12:18:46.562Z,4.60
2018-12-12T12:21:17.750Z,4.70
2018-12-12T12:24:00.174Z,4.80
2018-12-12T12:26:32.460Z,4.80
2018-12-12T12:29:16.907Z,4.70
2018-12-12T12:31:50.175Z,4.60
2018-12-12T12:34:18.054Z,4.60
2018-12-12T12:36:52.861Z,4.60
2018-12-12T12:39:26.186Z,4.70
2018-12-12T12:41:59.764Z,4.80
2018-12-12T12:44:37.637Z,4.70
2018-12-12T12:47:05.790Z,4.70
2018-12-12T12:49:51.375Z,4.80
2018-12-12T12:52:19.362Z,4.90
2018-12-12T12:54:59.088Z,4.90
2018-12-12T12:57:44.164Z,5.00
2018-12-12T13:00:34.968Z,5.30
2018-12-12T13:03:22.944Z,5.70
2018-12-12T13:06:05.568Z,6.10
2018-12-12T13:18:01.644Z,5.50
2018-12-12T13:20:33.967Z,5.50
2018-12-12T13:23:25.061Z,5.60
2018-12-12T13:25:59.005Z,5.50
2018-12-12T13:28:34.381Z,5.50
2018-12-12T13:31:12.497Z,5.50
2018-12-12T13:36:51.126Z,5.50
2018-12-12T13:39:34.767Z,5.30
2018-12-12T13:42:13.448Z,5.50
2018-12-12T13:44:59.097Z,5.50
2018-12-12T13:50:30.827Z,5.50
2018-12-12T13:53:07.984Z,5.60
2018-12-12T13:55:49.136Z,5.80
2018-12-12T14:07:06.049Z,5.50
2018-12-12T14:15:44.097Z,5.50
2018-12-12T14:21:07.649Z,5.50
2018-12-12T14:23:54.383Z,5.40
2018-12-12T14:29:26.170Z,5.20
2018-12-12T14:52:27.679Z,5.60
2018-12-12T14:55:08.778Z,5.70
2018-12-12T14:57:46.283Z,5.70
2018-12-12T15:03:34.686Z,5.70
2018-12-12T15:06:19.608Z,5.70
2018-12-12T15:14:53.963Z,5.80
2018-12-12T15:29:47.233Z,5.40
2018-12-12T15:41:28.144Z,5.20
2018-12-12T15:53:13.371Z,5.00
2018-12-12T16:14:08.020Z,4.80
2018-12-12T16:17:15.388Z,4.90
2018-12-12T16:19:49.762Z,4.90
2018-12-12T16:22:29.958Z,4.90
2018-12-12T16:25:13.117Z,4.80
2018-12-12T16:28:00.295Z,4.90
2018-12-12T16:36:51.337Z,4.70
2018-12-12T16:48:47.296Z,4.50
2018-12-12T17:00:31.127Z,4.50
2018-12-12T17:03:05.420Z,4.40
2018-12-12T19:27:58.276Z,4.00
2018-12-12T19:30:46.213Z,3.90
2018-12-12T19:33:26.892Z,4.00
2018-12-12T19:36:00.136Z,3.90
2018-12-12T19:41:36.253Z,4.00
2018-12-12T19:44:17.591Z,3.90
2018-12-12T19:46:57.301Z,3.80
2018-12-12T19:49:44.604Z,3.90
2018-12-12T19:52:24.830Z,4.00
2018-12-12T19:55:00.076Z,4.10
2018-12-12T19:57:40.046Z,4.00
2018-12-12T20:00:12.622Z,4.10
2018-12-12T20:02:57.963Z,4.10
2018-12-12T20:05:34.111Z,4.00
2018-12-12T20:08:20.043Z,4.00
2018-12-12T20:16:54.802Z,4.00
2018-12-12T20:19:35.524Z,4.10
2018-12-12T20:25:08.565Z,4.10
2018-12-12T20:30:44.222Z,4.20
2018-12-12T20:36:13.658Z,4.30
2018-12-12T20:38:53.482Z,4.20
2018-12-12T20:41:34.030Z,4.20
2018-12-12T20:44:15.063Z,4.20
2018-12-12T20:52:33.557Z,4.10
2018-12-12T21:09:46.930Z,3.90
2018-12-12T21:12:35.022Z,4.10
2018-12-12T21:15:17.018Z,4.10
2018-12-12T21:18:04.125Z,4.00
2018-12-12T21:23:48.387Z,3.90
2018-12-12T21:26:29.003Z,3.90
2018-12-12T21:29:00.870Z,3.70
2018-12-12T21:31:34.812Z,3.70
2018-12-12T21:34:10.496Z,3.80
2018-12-12T21:36:53.613Z,3.90
2018-12-12T21:39:32.903Z,4.00
2018-12-12T21:42:23.067Z,3.90
2018-12-12T21:45:10.244Z,3.70
2018-12-12T21:57:02.569Z,4.00
2018-12-12T22:02:51.406Z,4.00
2018-12-12T22:05:35.116Z,4.10
2018-12-12T22:11:24.738Z,4.30
2018-12-12T22:17:21.563Z,3.90
2018-12-12T22:20:05.427Z,4.00
2018-12-12T22:22:55.988Z,3.90
2018-12-12T22:37:53.140Z,3.40
2018-12-12T22:40:35.753Z,3.40
2018-12-12T22:43:25.970Z,3.40
2018-12-12T22:52:17.853Z,3.30
2018-12-12T22:55:06.803Z,3.20
2018-12-12T23:00:55.071Z,3.20
2018-12-12T23:04:09.602Z,3.20
2018-12-12T23:13:00.928Z,3.00
2018-12-12T23:21:57.587Z,2.90
2018-12-12T23:27:50.675Z,3.00
2018-12-12T23:42:45.823Z,2.60
2018-12-12T23:48:35.501Z,2.30
2018-12-12T23:51:17.307Z,2.40
2018-12-12T23:54:07.074Z,2.30
2018-12-12T23:56:47.480Z,2.20
2018-12-12T23:59:29.153Z,2.30
