createdAt,value
2023-03-01T00:02:59.871Z,99.90
2023-03-01T00:08:02.411Z,99.90
2023-03-01T00:13:06.255Z,99.90
2023-03-01T00:18:09.829Z,99.90
2023-03-01T00:23:12.493Z,99.90
2023-03-01T00:28:15.287Z,99.90
2023-03-01T00:33:17.926Z,99.90
2023-03-01T00:38:20.463Z,99.90
2023-03-01T00:43:23.172Z,99.90
2023-03-01T00:48:25.645Z,99.90
2023-03-01T00:53:28.159Z,99.90
2023-03-01T00:58:31.201Z,99.90
2023-03-01T01:03:33.979Z,99.90
2023-03-01T01:08:36.570Z,99.90
2023-03-01T01:13:40.456Z,99.90
2023-03-01T01:18:43.638Z,99.90
2023-03-01T01:23:47.156Z,99.90
2023-03-01T01:28:50.095Z,99.90
2023-03-01T01:33:53.594Z,99.90
2023-03-01T01:38:56.474Z,99.90
2023-03-01T01:44:17.086Z,99.90
2023-03-01T01:49:38.002Z,99.90
2023-03-01T01:54:58.557Z,99.90
2023-03-01T02:00:04.429Z,99.90
2023-03-01T02:05:33.563Z,99.90
2023-03-01T02:10:36.529Z,99.90
2023-03-01T02:15:41.437Z,99.90
2023-03-01T02:20:58.977Z,99.90
2023-03-01T02:26:29.403Z,99.90
2023-03-01T02:31:44.272Z,99.90
2023-03-01T02:36:54.393Z,99.90
2023-03-01T02:42:00.014Z,99.90
2023-03-01T02:47:05.179Z,99.90
2023-03-01T02:52:41.165Z,99.90
2023-03-01T02:57:51.758Z,99.90
2023-03-01T03:02:57.870Z,99.90
2023-03-01T03:08:03.026Z,99.90
2023-03-01T03:13:12.878Z,99.90
2023-03-01T03:18:17.686Z,99.90
2023-03-01T03:23:27.101Z,99.90
2023-03-01T03:28:29.902Z,99.90
2023-03-01T03:33:32.597Z,99.90
2023-03-01T03:38:35.042Z,99.90
2023-03-01T03:43:39.919Z,99.90
2023-03-01T03:48:45.146Z,99.90
2023-03-01T03:53:47.708Z,99.90
2023-03-01T03:58:50.348Z,99.90
2023-03-01T04:03:55.559Z,99.90
2023-03-01T04:09:00.024Z,99.90
2023-03-01T04:14:02.584Z,99.90
2023-03-01T04:19:07.443Z,99.90
2023-03-01T04:24:10.658Z,99.90
2023-03-01T04:29:13.470Z,99.90
2023-03-01T04:34:16.018Z,99.90
2023-03-01T04:39:18.572Z,99.90
2023-03-01T04:44:21.091Z,99.90
2023-03-01T04:49:23.686Z,99.90
2023-03-01T04:54:26.178Z,99.90
2023-03-01T04:59:28.980Z,99.90
2023-03-01T05:04:32.137Z,99.90
2023-03-01T05:09:34.844Z,99.90
2023-03-01T05:14:37.405Z,99.90
2023-03-01T05:19:39.917Z,99.90
2023-03-01T05:24:42.562Z,99.90
2023-03-01T05:29:47.357Z,99.90
2023-03-01T05:34:49.794Z,99.90
2023-03-01T05:39:53.177Z,99.90
2023-03-01T05:44:55.758Z,99.90
2023-03-01T05:49:58.369Z,99.90
2023-03-01T05:55:00.939Z,99.90
2023-03-01T06:00:04.373Z,99.90
2023-03-01T06:05:15.166Z,99.90
2023-03-01T06:10:19.473Z,99.90
2023-03-01T06:15:22.748Z,99.90
2023-03-01T06:20:27.759Z,99.90
2023-03-01T06:25:30.470Z,99.90
2023-03-01T06:30:33.124Z,99.90
2023-03-01T06:35:36.126Z,99.90
2023-03-01T06:40:38.751Z,99.90
2023-03-01T06:45:41.263Z,99.90
2023-03-01T06:50:43.818Z,99.90
2023-03-01T06:55:46.417Z,99.90
2023-03-01T07:00:48.916Z,98.60
2023-03-01T07:05:53.470Z,93.60
2023-03-01T07:10:59.999Z,98.30
2023-03-01T07:16:02.656Z,99.90
2023-03-01T07:21:09.865Z,95.90
2023-03-01T07:26:12.341Z,99.60
2023-03-01T07:31:15.302Z,99.50
2023-03-01T07:36:17.850Z,99.90
2023-03-01T07:41:20.338Z,99.90
2023-03-01T07:46:23.184Z,99.90
2023-03-01T07:51:25.829Z,99.90
2023-03-01T07:56:28.378Z,99.90
2023-03-01T08:01:30.896Z,99.90
2023-03-01T08:06:35.567Z,99.90
2023-03-01T08:11:38.675Z,99.90
2023-03-01T08:16:41.376Z,99.90
2023-03-01T08:21:44.042Z,99.90
2023-03-01T08:26:46.685Z,99.90
2023-03-01T08:31:49.846Z,98.90
2023-03-01T08:36:53.287Z,97.10
2023-03-01T08:41:55.813Z,99.80
2023-03-01T08:46:58.662Z,95.00
2023-03-01T08:52:03.427Z,84.60
2023-03-01T08:57:06.210Z,71.10
2023-03-01T09:02:17.812Z,83.20
2023-03-01T09:07:20.449Z,74.90
2023-03-01T09:12:23.353Z,73.40
2023-03-01T09:17:25.793Z,86.40
2023-03-01T09:22:28.339Z,45.00
2023-03-01T09:27:30.876Z,58.70
2023-03-01T09:32:33.574Z,64.10
2023-03-01T09:37:38.572Z,56.80
2023-03-01T09:42:53.927Z,59.10
2023-03-01T09:47:57.232Z,51.90
2023-03-01T09:53:16.869Z,52.90
2023-03-01T09:58:42.671Z,56.90
2023-03-01T10:04:01.454Z,55.40
2023-03-01T10:09:18.096Z,46.80
2023-03-01T10:14:41.752Z,37.40
2023-03-01T10:19:46.773Z,42.10
2023-03-01T10:24:51.062Z,43.60
2023-03-01T10:29:59.885Z,48.80
2023-03-01T10:35:24.623Z,90.30
2023-03-01T10:40:27.221Z,69.80
2023-03-01T10:45:39.804Z,45.00
2023-03-01T10:50:48.053Z,62.50
2023-03-01T10:55:59.490Z,42.40
2023-03-01T11:01:05.309Z,48.00
2023-03-01T11:06:13.822Z,50.40
2023-03-01T11:11:32.559Z,57.80
2023-03-01T11:16:38.679Z,52.80
2023-03-01T11:21:48.882Z,40.60
2023-03-01T11:26:56.011Z,55.80
2023-03-01T11:32:02.262Z,61.70
2023-03-01T11:37:18.166Z,55.90
2023-03-01T11:42:29.111Z,56.00
2023-03-01T11:47:49.497Z,52.60
2023-03-01T11:53:19.286Z,57.50
2023-03-01T11:58:27.409Z,90.40
2023-03-01T12:04:08.324Z,76.00
2023-03-01T12:09:19.769Z,82.10
2023-03-01T12:14:33.991Z,75.30
2023-03-01T12:19:58.729Z,59.90
2023-03-01T12:25:15.717Z,62.60
2023-03-01T12:30:49.991Z,58.40
2023-03-01T12:36:27.633Z,58.70
2023-03-01T12:42:00.974Z,56.70
2023-03-01T12:47:26.250Z,58.70
2023-03-01T12:52:48.589Z,78.40
2023-03-01T12:58:26.245Z,62.60
2023-03-01T13:04:04.713Z,65.10
2023-03-01T13:09:22.349Z,69.50
2023-03-01T13:14:24.711Z,89.80
2023-03-01T13:19:37.215Z,64.80
2023-03-01T13:24:43.799Z,75.30
2023-03-01T13:29:54.876Z,83.70
2023-03-01T13:35:20.019Z,76.20
2023-03-01T13:40:23.619Z,56.90
2023-03-01T13:45:40.099Z,62.60
2023-03-01T13:51:15.414Z,69.40
2023-03-01T13:56:22.717Z,63.10
2023-03-01T14:01:30.340Z,77.80
2023-03-01T14:06:36.810Z,69.40
2023-03-01T14:11:54.225Z,55.00
2023-03-01T14:17:18.269Z,53.00
2023-03-01T14:22:41.767Z,66.30
2023-03-01T14:27:45.218Z,77.20
2023-03-01T14:33:02.759Z,56.50
2023-03-01T14:38:05.278Z,82.30
2023-03-01T14:43:21.138Z,63.40
2023-03-01T14:48:24.662Z,64.60
2023-03-01T14:53:32.661Z,63.90
2023-03-01T14:58:39.368Z,70.20
2023-03-01T15:03:45.061Z,65.90
2023-03-01T15:08:51.460Z,77.10
2023-03-01T15:13:54.802Z,57.60
2023-03-01T15:19:08.090Z,63.00
2023-03-01T15:24:20.607Z,68.50
2023-03-01T15:29:30.755Z,65.00
2023-03-01T15:34:38.391Z,67.60
2023-03-01T15:39:46.768Z,57.40
2023-03-01T15:44:49.287Z,56.30
2023-03-01T15:49:55.702Z,58.30
2023-03-01T15:55:02.321Z,65.90
2023-03-01T16:00:12.394Z,73.50
2023-03-01T16:05:20.629Z,70.40
2023-03-01T16:10:23.358Z,66.70
2023-03-01T16:15:33.245Z,70.10
2023-03-01T16:20:35.916Z,63.60
2023-03-01T16:25:38.818Z,70.20
2023-03-01T16:30:41.593Z,80.40
2023-03-01T16:35:45.094Z,87.40
2023-03-01T16:40:52.982Z,92.40
2023-03-01T16:45:55.636Z,95.90
2023-03-01T16:51:02.499Z,98.70
2023-03-01T16:56:08.636Z,99.90
2023-03-01T17:01:12.514Z,99.90
2023-03-01T17:06:19.045Z,99.90
2023-03-01T17:11:21.799Z,99.90
2023-03-01T17:16:24.377Z,99.90
2023-03-01T17:21:26.930Z,99.90
2023-03-01T17:26:29.515Z,99.90
2023-03-01T17:31:33.877Z,99.90
2023-03-01T17:36:44.745Z,99.90
2023-03-01T17:46:50.288Z,99.90
2023-03-01T17:51:52.851Z,99.90
2023-03-01T17:56:56.470Z,99.90
2023-03-01T18:02:01.483Z,99.90
2023-03-01T18:07:04.094Z,99.90
2023-03-01T18:12:07.117Z,99.90
2023-03-01T18:17:12.092Z,99.90
2023-03-01T18:22:15.617Z,99.90
2023-03-01T18:27:18.634Z,99.90
2023-03-01T18:32:22.095Z,99.90
2023-03-01T18:37:25.070Z,99.90
2023-03-01T18:42:27.557Z,99.90
2023-03-01T18:47:29.981Z,99.90
2023-03-01T18:57:35.262Z,99.90
2023-03-01T19:02:37.818Z,99.90
2023-03-01T19:07:40.451Z,99.90
2023-03-01T19:12:43.046Z,99.90
2023-03-01T19:17:45.857Z,99.90
2023-03-01T19:22:48.389Z,99.90
2023-03-01T19:27:50.944Z,99.90
2023-03-01T19:32:54.173Z,99.90
2023-03-01T19:37:56.793Z,99.90
2023-03-01T19:42:59.383Z,99.90
2023-03-01T19:48:01.993Z,99.90
2023-03-01T19:53:05.216Z,99.90
2023-03-01T19:58:10.442Z,99.90
2023-03-01T20:03:13.410Z,99.90
2023-03-01T20:08:15.969Z,99.90
2023-03-01T20:13:21.250Z,99.90
2023-03-01T20:18:24.494Z,99.90
2023-03-01T20:23:27.586Z,99.90
2023-03-01T20:28:30.357Z,99.90
2023-03-01T20:33:33.003Z,99.90
2023-03-01T20:38:38.475Z,99.90
2023-03-01T20:43:42.721Z,99.90
2023-03-01T20:48:45.329Z,99.90
2023-03-01T20:53:47.914Z,99.90
2023-03-01T20:58:50.500Z,99.90
2023-03-01T21:03:53.270Z,99.90
2023-03-01T21:08:56.810Z,99.90
2023-03-01T21:13:59.471Z,99.90
2023-03-01T21:19:04.608Z,99.90
2023-03-01T21:24:10.317Z,99.90
2023-03-01T21:29:13.002Z,99.90
2023-03-01T21:34:15.529Z,99.90
2023-03-01T21:39:18.139Z,99.90
2023-03-01T21:44:20.723Z,99.90
2023-03-01T21:49:23.611Z,99.90
2023-03-01T21:54:26.348Z,99.90
2023-03-01T21:59:29.109Z,99.90
2023-03-01T22:04:31.737Z,99.90
2023-03-01T22:09:36.319Z,99.90
2023-03-01T22:14:38.778Z,99.90
2023-03-01T22:19:41.310Z,99.90
2023-03-01T22:24:43.973Z,99.90
2023-03-01T22:29:46.511Z,99.90
2023-03-01T22:34:49.033Z,99.90
2023-03-01T22:39:52.121Z,99.90
2023-03-01T22:44:54.681Z,99.90
2023-03-01T22:49:57.146Z,99.90
2023-03-01T22:54:59.948Z,99.90
2023-03-01T23:00:06.328Z,99.90
2023-03-01T23:05:09.955Z,99.90
2023-03-01T23:10:13.406Z,99.90
2023-03-01T23:15:15.926Z,99.90
2023-03-01T23:20:18.498Z,99.90
2023-03-01T23:25:21.074Z,99.90
2023-03-01T23:30:23.624Z,99.90
2023-03-01T23:35:29.383Z,99.90
2023-03-01T23:40:32.009Z,99.90
2023-03-01T23:45:42.947Z,99.90
2023-03-01T23:50:45.545Z,99.90
2023-03-01T23:55:53.438Z,99.90
