createdAt,value
2018-02-06T00:00:51.965Z,1.30
2018-02-06T00:01:51.941Z,1.30
2018-02-06T00:02:51.948Z,1.30
2018-02-06T00:03:51.926Z,1.10
2018-02-06T00:04:51.933Z,1.40
2018-02-06T00:05:51.920Z,1.40
2018-02-06T00:06:51.916Z,1.20
2018-02-06T00:07:51.894Z,1.50
2018-02-06T00:08:51.886Z,1.40
2018-02-06T00:09:51.873Z,1.40
2018-02-06T00:10:51.884Z,1.20
2018-02-06T00:11:51.862Z,1.30
2018-02-06T00:12:51.849Z,1.10
2018-02-06T00:13:51.845Z,1.00
2018-02-06T00:14:51.837Z,1.10
2018-02-06T00:15:51.829Z,1.10
2018-02-06T00:16:51.821Z,1.10
2018-02-06T00:17:51.827Z,0.90
2018-02-06T00:18:51.805Z,1.00
2018-02-06T00:19:51.814Z,1.10
2018-02-06T00:20:51.806Z,1.00
2018-02-06T00:21:51.780Z,1.10
2018-02-06T00:22:51.790Z,1.10
2018-02-06T00:23:51.782Z,1.00
2018-02-06T00:24:51.770Z,1.00
2018-02-06T00:25:51.749Z,1.00
2018-02-06T00:26:51.754Z,1.20
2018-02-06T00:27:51.752Z,1.30
2018-02-06T00:28:51.725Z,1.20
2018-02-06T00:29:51.716Z,1.10
2018-02-06T00:30:51.721Z,1.10
2018-02-06T00:31:51.701Z,1.10
2018-02-06T00:32:51.694Z,1.10
2018-02-06T00:33:51.684Z,1.20
2018-02-06T00:34:51.677Z,1.20
2018-02-06T00:35:51.686Z,1.10
2018-02-06T00:36:51.679Z,1.20
2018-02-06T00:37:51.670Z,1.20
2018-02-06T00:38:51.642Z,1.10
2018-02-06T00:39:51.648Z,1.20
2018-02-06T00:40:51.646Z,1.10
2018-02-06T00:41:51.637Z,1.30
2018-02-06T00:42:51.612Z,1.30
2018-02-06T00:43:51.622Z,1.40
2018-02-06T00:44:51.593Z,1.30
2018-02-06T00:45:51.606Z,1.20
2018-02-06T00:46:51.580Z,1.20
2018-02-06T00:47:51.573Z,1.30
2018-02-06T00:48:51.582Z,1.10
2018-02-06T00:49:51.557Z,1.10
2018-02-06T00:50:51.545Z,1.10
2018-02-06T00:51:51.558Z,1.20
2018-02-06T00:52:51.529Z,1.20
2018-02-06T00:53:51.537Z,1.30
2018-02-06T00:54:51.517Z,1.20
2018-02-06T00:55:51.505Z,1.00
2018-02-06T00:56:51.518Z,1.20
2018-02-06T00:57:51.489Z,1.00
2018-02-06T00:58:51.502Z,1.20
2018-02-06T00:59:51.478Z,1.10
2018-02-06T01:00:51.486Z,1.20
2018-02-06T01:01:51.461Z,1.30
2018-02-06T01:02:51.453Z,1.10
2018-02-06T01:03:51.458Z,1.10
2018-02-06T01:04:51.433Z,1.00
2018-02-06T01:05:51.446Z,1.10
2018-02-06T01:06:51.438Z,1.10
2018-02-06T01:07:51.429Z,1.20
2018-02-06T01:08:51.421Z,1.30
2018-02-06T01:09:51.412Z,1.20
2018-02-06T01:10:51.405Z,1.30
2018-02-06T01:11:51.392Z,1.10
2018-02-06T01:12:51.385Z,1.20
2018-02-06T01:13:51.380Z,1.20
2018-02-06T01:14:51.375Z,1.10
2018-02-06T01:15:51.365Z,1.10
2018-02-06T01:16:51.360Z,1.10
2018-02-06T01:17:51.349Z,1.20
2018-02-06T01:18:51.340Z,1.10
2018-02-06T01:19:51.334Z,1.20
2018-02-06T01:20:51.324Z,1.20
2018-02-06T01:21:51.315Z,1.20
2018-02-06T01:22:51.310Z,1.20
2018-02-06T01:23:51.304Z,1.10
2018-02-06T01:24:51.292Z,1.00
2018-02-06T01:25:51.288Z,1.20
2018-02-06T01:26:51.279Z,1.00
2018-02-06T01:27:51.273Z,1.00
2018-02-06T01:28:51.266Z,1.00
2018-02-06T01:29:51.255Z,1.10
2018-02-06T01:30:51.248Z,1.10
2018-02-06T01:31:51.238Z,1.20
2018-02-06T01:32:51.234Z,1.10
2018-02-06T01:33:51.223Z,1.10
2018-02-06T01:34:51.213Z,1.10
2018-02-06T01:35:51.209Z,1.00
2018-02-06T01:36:51.203Z,1.00
2018-02-06T01:37:51.188Z,1.00
2018-02-06T01:38:51.181Z,1.00
2018-02-06T01:39:51.180Z,1.10
2018-02-06T01:40:51.176Z,0.90
2018-02-06T01:41:51.164Z,1.00
2018-02-06T01:42:51.152Z,0.90
2018-02-06T01:43:51.149Z,0.90
2018-02-06T01:44:51.137Z,1.00
2018-02-06T01:45:51.129Z,0.90
2018-02-06T01:46:51.123Z,0.80
2018-02-06T01:47:51.118Z,0.90
2018-02-06T01:48:51.108Z,0.80
2018-02-06T01:49:51.097Z,0.80
2018-02-06T01:50:51.092Z,1.00
2018-02-06T01:51:51.081Z,1.10
2018-02-06T01:52:51.079Z,1.00
2018-02-06T01:53:51.068Z,1.00
2018-02-06T01:54:51.063Z,1.10
2018-02-06T01:55:51.051Z,1.00
2018-02-06T01:56:51.044Z,1.20
2018-02-06T01:57:51.037Z,1.10
2018-02-06T01:58:51.032Z,1.00
2018-02-06T01:59:51.024Z,0.90
2018-02-06T02:00:51.010Z,1.10
2018-02-06T02:01:51.006Z,0.90
2018-02-06T02:02:51.000Z,1.10
2018-02-06T02:03:51.017Z,1.10
2018-02-06T02:04:50.983Z,1.00
2018-02-06T02:05:50.974Z,1.10
2018-02-06T02:06:50.967Z,1.20
2018-02-06T02:07:50.944Z,1.20
2018-02-06T02:08:50.952Z,1.20
2018-02-06T02:09:50.929Z,1.20
2018-02-06T02:10:50.936Z,1.20
2018-02-06T02:11:50.911Z,1.10
2018-02-06T02:12:50.921Z,1.20
2018-02-06T02:13:50.899Z,1.40
2018-02-06T02:14:50.902Z,1.10
2018-02-06T02:15:50.894Z,1.30
2018-02-06T02:16:50.893Z,1.30
2018-02-06T02:17:50.865Z,1.20
2018-02-06T02:18:50.858Z,1.30
2018-02-06T02:19:50.865Z,1.20
2018-02-06T02:20:50.855Z,1.20
2018-02-06T02:21:50.847Z,1.40
2018-02-06T02:22:50.842Z,1.40
2018-02-06T02:23:50.914Z,1.30
2018-02-06T02:24:50.810Z,1.20
2018-02-06T02:25:50.815Z,1.40
2018-02-06T02:26:50.807Z,1.30
2018-02-06T02:27:50.803Z,1.10
2018-02-06T02:28:50.795Z,1.20
2018-02-06T02:29:50.770Z,1.40
2018-02-06T02:30:50.758Z,1.40
2018-02-06T02:31:50.772Z,1.10
2018-02-06T02:32:50.762Z,1.20
2018-02-06T02:33:50.738Z,1.30
2018-02-06T02:34:50.752Z,1.20
2018-02-06T02:35:50.719Z,1.20
2018-02-06T02:36:50.733Z,1.30
2018-02-06T02:37:50.703Z,1.20
2018-02-06T02:38:50.718Z,1.20
2018-02-06T02:39:50.688Z,1.50
2018-02-06T02:40:50.702Z,1.30
2018-02-06T04:38:49.799Z,1.10
2018-02-06T04:39:49.774Z,1.10
2018-02-06T04:40:49.784Z,1.10
2018-02-06T04:41:49.778Z,1.10
2018-02-06T04:42:49.752Z,1.00
2018-02-06T04:43:49.743Z,1.20
2018-02-06T04:44:49.754Z,1.20
2018-02-06T04:45:49.728Z,1.30
2018-02-06T04:46:49.711Z,1.30
2018-02-06T04:47:49.731Z,1.20
2018-02-06T04:48:49.698Z,1.40
2018-02-06T04:49:49.706Z,1.30
2018-02-06T04:50:54.712Z,1.20
2018-02-06T04:51:49.684Z,1.30
2018-02-06T04:52:49.685Z,1.30
2018-02-06T04:53:49.686Z,1.20
2018-02-06T04:54:49.678Z,1.20
2018-02-06T04:55:49.645Z,1.30
2018-02-06T04:56:49.656Z,1.30
2018-02-06T04:57:49.629Z,1.20
2018-02-06T04:58:49.631Z,1.20
2018-02-06T04:59:49.624Z,1.30
2018-02-06T05:00:49.634Z,1.30
2018-02-06T05:01:49.609Z,1.30
2018-02-06T05:02:49.609Z,1.50
2018-02-06T05:03:49.594Z,1.40
2018-02-06T05:04:49.587Z,1.20
2018-02-06T05:05:49.595Z,1.20
2018-02-06T05:06:49.588Z,1.10
2018-02-06T05:07:49.581Z,1.30
2018-02-06T05:08:49.574Z,1.40
2018-02-06T05:09:49.548Z,1.20
2018-02-06T05:10:49.548Z,1.50
2018-02-06T05:11:49.533Z,1.30
2018-02-06T05:12:49.533Z,1.40
2018-02-06T05:13:49.526Z,1.20
2018-02-06T05:14:49.510Z,1.30
2018-02-06T05:15:49.520Z,1.30
2018-02-06T05:16:49.486Z,1.30
2018-02-06T05:17:49.504Z,1.60
2018-02-06T05:18:49.480Z,1.50
2018-02-06T05:19:49.490Z,1.60
2018-02-06T05:20:49.457Z,1.60
2018-02-06T05:21:49.474Z,1.70
2018-02-06T05:22:49.449Z,1.80
2018-02-06T05:23:49.459Z,1.90
2018-02-06T05:24:49.434Z,2.20
2018-02-06T05:25:49.428Z,1.90
2018-02-06T05:26:49.426Z,2.20
2018-02-06T05:27:49.411Z,2.20
2018-02-06T05:28:49.422Z,2.80
2018-02-06T05:29:49.396Z,2.20
2018-02-06T05:30:49.389Z,2.30
2018-02-06T05:31:49.399Z,2.80
2018-02-06T05:32:49.392Z,2.50
2018-02-06T05:33:49.357Z,2.30
2018-02-06T05:34:49.366Z,2.50
2018-02-06T05:35:49.353Z,2.70
2018-02-06T05:36:49.334Z,2.70
2018-02-06T05:37:49.335Z,2.50
2018-02-06T05:38:49.328Z,3.10
2018-02-06T05:39:49.321Z,3.10
2018-02-06T05:40:50.513Z,3.50
2018-02-06T05:41:49.305Z,3.40
2018-02-06T05:42:49.298Z,3.60
2018-02-06T05:43:49.281Z,3.70
2018-02-06T05:44:49.284Z,3.90
2018-02-06T05:45:49.269Z,3.60
2018-02-06T05:46:49.259Z,4.30
2018-02-06T05:47:49.261Z,3.80
2018-02-06T05:48:49.245Z,4.20
2018-02-06T05:49:49.242Z,4.60
2018-02-06T05:50:49.235Z,4.50
2018-02-06T05:51:49.232Z,5.70
2018-02-06T05:52:49.224Z,5.30
2018-02-06T05:53:49.212Z,4.80
2018-02-06T05:54:49.209Z,4.50
2018-02-06T05:55:49.192Z,5.40
2018-02-06T05:56:49.196Z,5.20
2018-02-06T05:57:49.186Z,5.30
2018-02-06T05:58:49.179Z,5.30
2018-02-06T05:59:49.172Z,5.40
2018-02-06T06:00:49.156Z,5.40
2018-02-06T06:01:49.156Z,5.60
2018-02-06T06:02:49.246Z,6.10
2018-02-06T06:03:49.142Z,5.70
2018-02-06T06:04:49.131Z,5.80
2018-02-06T06:05:49.127Z,5.20
2018-02-06T06:06:49.115Z,5.30
2018-02-06T06:07:49.108Z,5.90
2018-02-06T06:08:49.106Z,5.40
2018-02-06T06:09:49.108Z,5.70
2018-02-06T06:10:49.090Z,5.20
2018-02-06T06:11:49.097Z,5.00
2018-02-06T06:12:49.075Z,5.30
2018-02-06T06:13:49.063Z,5.50
2018-02-06T06:14:49.060Z,5.40
2018-02-06T06:15:49.049Z,5.40
2018-02-06T06:16:49.036Z,5.20
2018-02-06T06:17:49.048Z,5.40
2018-02-06T06:18:49.021Z,5.30
2018-02-06T06:19:49.030Z,5.20
2018-02-06T06:20:49.027Z,5.40
2018-02-06T06:21:49.000Z,4.90
2018-02-06T06:22:49.006Z,5.50
2018-02-06T06:23:48.985Z,4.90
2018-02-06T06:24:48.992Z,4.60
2018-02-06T06:25:48.984Z,5.00
2018-02-06T06:26:48.962Z,5.00
2018-02-06T06:27:48.969Z,4.80
2018-02-06T06:28:48.947Z,4.50
2018-02-06T06:29:48.939Z,4.90
2018-02-06T06:30:48.938Z,4.70
2018-02-06T06:31:48.927Z,5.20
2018-02-06T06:32:48.933Z,4.80
2018-02-06T06:33:48.930Z,4.40
2018-02-06T06:34:48.923Z,4.20
2018-02-06T06:35:48.901Z,4.50
2018-02-06T06:36:48.894Z,4.60
2018-02-06T06:37:48.895Z,4.90
2018-02-06T06:38:48.888Z,4.70
2018-02-06T06:39:48.883Z,4.20
2018-02-06T06:40:48.881Z,4.00
2018-02-06T06:41:48.871Z,4.20
2018-02-06T06:42:48.858Z,4.30
2018-02-06T06:43:48.851Z,3.70
2018-02-06T06:44:48.947Z,4.00
2018-02-06T06:45:48.843Z,3.90
2018-02-06T06:46:48.836Z,4.10
2018-02-06T06:47:48.823Z,3.90
2018-02-06T06:48:48.822Z,3.80
2018-02-06T06:49:48.808Z,3.60
2018-02-06T06:50:48.801Z,3.20
2018-02-06T06:51:48.799Z,3.50
2018-02-06T06:52:48.792Z,3.50
2018-02-06T06:53:48.783Z,3.20
2018-02-06T06:54:48.771Z,2.90
2018-02-06T06:55:48.761Z,2.50
2018-02-06T06:56:48.759Z,3.20
2018-02-06T06:57:48.751Z,2.90
2018-02-06T06:58:48.750Z,2.90
2018-02-06T06:59:48.741Z,2.70
2018-02-06T07:00:48.729Z,2.90
2018-02-06T07:01:48.725Z,3.50
2018-02-06T07:02:48.815Z,3.50
2018-02-06T07:03:48.706Z,3.80
2018-02-06T07:04:48.699Z,3.10
2018-02-06T07:05:48.690Z,2.80
2018-02-06T07:06:48.678Z,3.20
2018-02-06T07:07:48.679Z,2.90
2018-02-06T07:08:48.673Z,2.90
2018-02-06T07:09:48.660Z,3.50
2018-02-06T07:10:48.679Z,3.50
2018-02-06T07:11:48.640Z,3.40
2018-02-06T07:12:48.638Z,3.40
2018-02-06T07:13:48.629Z,3.90
2018-02-06T07:14:48.619Z,3.80
2018-02-06T07:15:48.626Z,3.80
2018-02-06T07:16:48.609Z,4.00
2018-02-06T07:17:48.601Z,3.20
2018-02-06T07:18:48.594Z,3.00
2018-02-06T07:19:48.581Z,3.60
2018-02-06T07:20:48.683Z,3.60
2018-02-06T07:21:48.575Z,3.90
2018-02-06T07:22:48.568Z,3.80
2018-02-06T07:23:48.555Z,3.90
2018-02-06T07:24:48.543Z,3.90
2018-02-06T07:25:48.540Z,3.10
2018-02-06T07:26:48.527Z,3.80
2018-02-06T07:27:48.530Z,3.90
2018-02-06T07:28:48.518Z,3.60
2018-02-06T07:29:48.505Z,3.60
2018-02-06T07:30:48.497Z,3.20
2018-02-06T07:31:48.496Z,4.00
2018-02-06T07:32:48.487Z,4.00
2018-02-06T07:33:48.483Z,3.70
2018-02-06T07:34:48.471Z,4.40
2018-02-06T07:35:48.468Z,3.90
2018-02-06T07:36:48.461Z,4.10
2018-02-06T07:37:48.450Z,3.80
2018-02-06T07:38:48.436Z,3.80
2018-02-06T07:39:48.438Z,3.30
2018-02-06T07:40:48.431Z,4.00
2018-02-06T07:41:48.447Z,3.60
2018-02-06T07:42:48.411Z,3.20
2018-02-06T07:43:48.407Z,3.40
2018-02-06T07:44:48.400Z,3.20
2018-02-06T07:45:48.387Z,3.30
2018-02-06T07:46:48.403Z,3.30
2018-02-06T07:47:48.367Z,3.00
2018-02-06T07:48:48.362Z,3.50
2018-02-06T07:49:48.354Z,3.10
2018-02-06T07:50:48.349Z,3.10
2018-02-06T07:51:48.339Z,2.60
2018-02-06T07:52:48.343Z,3.00
2018-02-06T07:53:48.321Z,2.50
2018-02-06T07:54:48.347Z,2.50
2018-02-06T07:55:48.314Z,2.70
2018-02-06T07:56:48.339Z,2.80
2018-02-06T07:57:48.297Z,2.80
2018-02-06T07:58:48.292Z,2.50
2018-02-06T07:59:48.274Z,2.60
2018-02-06T08:00:48.275Z,2.60
2018-02-06T08:01:48.269Z,2.30
2018-02-06T08:02:48.270Z,2.50
2018-02-06T08:03:48.253Z,2.70
2018-02-06T08:04:48.246Z,2.50
2018-02-06T08:05:48.237Z,2.20
2018-02-06T08:06:48.243Z,2.60
2018-02-06T08:07:48.322Z,2.70
2018-02-06T08:08:48.215Z,2.50
2018-02-06T08:09:48.206Z,1.90
2018-02-06T08:10:48.197Z,2.10
2018-02-06T08:11:48.180Z,2.00
2018-02-06T08:12:48.185Z,2.00
2018-02-06T08:13:48.176Z,2.10
2018-02-06T08:14:48.169Z,2.40
2018-02-06T08:15:48.158Z,2.30
2018-02-06T08:16:48.152Z,1.90
2018-02-06T08:17:48.146Z,2.10
2018-02-06T08:18:48.133Z,2.50
2018-02-06T08:19:48.134Z,2.20
2018-02-06T08:20:48.113Z,2.10
2018-02-06T08:21:48.110Z,2.30
2018-02-06T08:22:48.099Z,2.50
2018-02-06T08:23:48.094Z,2.20
2018-02-06T08:24:48.085Z,2.20
2018-02-06T08:25:48.083Z,2.40
2018-02-06T08:26:48.083Z,2.70
2018-02-06T08:27:48.068Z,6.40
2018-02-06T08:28:48.066Z,4.30
2018-02-06T08:29:48.053Z,4.90
2018-02-06T08:30:48.041Z,3.70
2018-02-06T08:31:48.039Z,2.70
2018-02-06T08:32:48.026Z,3.10
2018-02-06T08:33:48.023Z,3.30
2018-02-06T08:34:48.013Z,3.10
2018-02-06T08:35:48.009Z,3.50
2018-02-06T08:36:48.002Z,3.40
2018-02-06T08:37:48.089Z,3.50
2018-02-06T08:38:47.986Z,3.30
2018-02-06T08:39:47.979Z,3.10
2018-02-06T08:40:47.972Z,2.90
2018-02-06T08:41:47.960Z,3.50
2018-02-06T08:42:47.952Z,3.60
2018-02-06T08:43:47.950Z,3.60
2018-02-06T08:44:47.942Z,3.90
2018-02-06T08:45:47.979Z,4.00
2018-02-06T08:46:47.922Z,4.10
2018-02-06T08:47:47.915Z,4.20
2018-02-06T08:48:47.908Z,4.40
2018-02-06T08:49:47.899Z,3.90
2018-02-06T08:50:47.897Z,3.40
2018-02-06T08:51:47.890Z,3.50
2018-02-06T08:52:47.882Z,3.70
2018-02-06T08:53:47.870Z,4.10
2018-02-06T08:54:47.862Z,3.30
2018-02-06T08:55:47.856Z,3.10
2018-02-06T08:56:47.854Z,3.20
2018-02-06T08:57:47.839Z,3.30
2018-02-06T08:58:47.820Z,3.10
2018-02-06T08:59:47.829Z,3.50
2018-02-06T09:00:47.810Z,3.60
2018-02-06T09:01:47.800Z,3.40
2018-02-06T09:02:47.802Z,3.50
2018-02-06T09:03:47.799Z,3.30
2018-02-06T09:04:47.810Z,3.40
2018-02-06T09:05:47.769Z,3.90
2018-02-06T09:06:47.767Z,3.90
2018-02-06T09:07:47.856Z,3.20
2018-02-06T09:08:47.747Z,3.30
2018-02-06T09:09:47.749Z,3.10
2018-02-06T09:10:47.746Z,3.40
2018-02-06T09:11:47.736Z,3.60
2018-02-06T09:12:47.729Z,3.40
2018-02-06T09:13:47.719Z,3.00
2018-02-06T09:14:47.703Z,3.20
2018-02-06T09:15:47.705Z,3.50
2018-02-06T09:16:47.698Z,3.30
2018-02-06T09:17:47.690Z,3.70
2018-02-06T09:18:47.688Z,3.40
2018-02-06T09:19:47.666Z,3.60
2018-02-06T09:20:47.674Z,3.50
2018-02-06T09:21:47.662Z,2.70
2018-02-06T09:22:47.659Z,2.90
2018-02-06T09:23:47.637Z,3.30
2018-02-06T09:24:47.626Z,3.50
2018-02-06T09:25:47.622Z,3.20
2018-02-06T09:26:47.609Z,2.90
2018-02-06T09:27:47.607Z,3.10
2018-02-06T09:28:47.595Z,2.60
2018-02-06T09:29:47.606Z,3.20
2018-02-06T09:30:47.580Z,2.60
2018-02-06T09:31:47.588Z,2.80
2018-02-06T09:32:47.586Z,2.70
2018-02-06T09:33:47.563Z,2.90
2018-02-06T09:34:47.571Z,2.50
2018-02-06T09:35:47.564Z,2.80
2018-02-06T09:36:47.537Z,2.70
2018-02-06T09:37:47.534Z,2.60
2018-02-06T09:38:47.527Z,2.50
2018-02-06T09:39:47.529Z,2.70
2018-02-06T09:40:47.509Z,2.80
2018-02-06T09:41:47.519Z,3.40
2018-02-06T09:42:47.613Z,3.30
2018-02-06T09:43:47.541Z,2.90
2018-02-06T09:44:47.493Z,2.40
2018-02-06T09:45:47.490Z,2.80
2018-02-06T09:46:47.463Z,3.00
2018-02-06T09:47:47.456Z,2.50
2018-02-06T09:48:47.464Z,3.20
2018-02-06T09:49:47.451Z,2.80
2018-02-06T09:50:47.459Z,3.40
2018-02-06T09:51:47.451Z,3.10
2018-02-06T09:52:47.425Z,3.20
2018-02-06T09:53:47.417Z,3.60
2018-02-06T09:54:47.425Z,3.40
2018-02-06T09:55:47.422Z,3.10
2018-02-06T09:56:47.397Z,3.40
2018-02-06T09:57:47.403Z,2.90
2018-02-06T09:58:47.381Z,3.00
2018-02-06T09:59:47.389Z,3.30
2018-02-06T10:00:47.382Z,3.10
2018-02-06T10:01:47.360Z,3.00
2018-02-06T10:02:47.367Z,3.00
2018-02-06T10:03:47.364Z,2.90
2018-02-06T10:04:47.364Z,2.90
2018-02-06T10:05:47.345Z,3.10
2018-02-06T10:06:47.324Z,3.40
2018-02-06T10:07:47.316Z,3.40
2018-02-06T10:08:47.324Z,3.00
2018-02-06T10:09:47.316Z,3.30
2018-02-06T10:10:47.296Z,3.20
2018-02-06T10:11:47.288Z,3.00
2018-02-06T10:12:47.281Z,3.50
2018-02-06T10:13:47.288Z,3.60
2018-02-06T10:14:47.281Z,3.50
2018-02-06T10:15:47.275Z,3.40
2018-02-06T10:16:47.253Z,4.10
2018-02-06T10:17:47.260Z,2.10
2018-02-06T10:18:47.251Z,2.40
2018-02-06T10:19:47.231Z,2.30
2018-02-06T10:20:47.237Z,2.50
2018-02-06T10:21:47.234Z,2.80
2018-02-06T10:22:47.224Z,3.20
2018-02-06T10:23:47.206Z,3.50
2018-02-06T10:24:47.197Z,3.30
2018-02-06T10:25:47.206Z,2.60
2018-02-06T10:26:47.207Z,1.90
2018-02-06T10:27:47.193Z,1.90
2018-02-06T10:28:47.187Z,1.50
2018-02-06T10:29:47.161Z,1.80
2018-02-06T10:30:47.157Z,1.60
2018-02-06T10:31:47.166Z,1.50
2018-02-06T10:32:47.154Z,1.70
2018-02-06T10:33:47.147Z,1.50
2018-02-06T10:34:47.140Z,1.80
2018-02-06T10:35:47.120Z,1.70
2018-02-06T10:36:47.132Z,1.80
2018-02-06T10:37:47.106Z,1.50
2018-02-06T10:38:47.113Z,1.50
2018-02-06T10:39:47.106Z,1.90
2018-02-06T10:40:47.101Z,1.70
2018-02-06T10:41:47.082Z,1.40
2018-02-06T10:42:47.071Z,1.50
2018-02-06T10:43:47.072Z,1.50
2018-02-06T10:44:47.073Z,1.60
2018-02-06T10:45:47.078Z,1.50
2018-02-06T10:46:47.045Z,1.60
2018-02-06T10:47:47.057Z,1.60
2018-02-06T10:48:47.032Z,1.90
2018-02-06T10:49:47.043Z,1.40
2018-02-06T10:50:47.038Z,1.70
2018-02-06T10:51:47.018Z,1.60
2018-02-06T10:52:47.025Z,1.50
2018-02-06T10:53:47.003Z,1.80
2018-02-06T10:54:46.994Z,1.50
2018-02-06T10:55:46.986Z,1.60
2018-02-06T10:56:47.000Z,1.80
2018-02-06T10:57:46.989Z,1.50
2018-02-06T10:58:46.986Z,1.60
2018-02-06T10:59:47.130Z,1.60
2018-02-06T11:00:46.956Z,1.50
2018-02-06T11:01:46.966Z,1.60
2018-02-06T11:02:46.956Z,1.70
2018-02-06T11:03:46.935Z,1.60
2018-02-06T11:04:46.929Z,1.30
2018-02-06T11:05:46.942Z,1.50
2018-02-06T11:06:46.916Z,1.50
2018-02-06T11:07:47.059Z,1.70
2018-02-06T11:08:46.909Z,1.40
2018-02-06T11:09:46.902Z,1.80
2018-02-06T11:10:46.891Z,1.70
2018-02-06T11:11:46.890Z,1.70
2018-02-06T11:12:46.883Z,1.90
2018-02-06T11:13:46.877Z,2.70
2018-02-06T11:14:46.882Z,3.10
2018-02-06T11:15:46.865Z,2.90
2018-02-06T11:16:46.856Z,2.50
2018-02-06T11:17:46.850Z,2.10
2018-02-06T11:18:46.857Z,1.50
2018-02-06T11:19:46.850Z,1.60
2018-02-06T11:20:46.855Z,1.40
2018-02-06T11:21:46.824Z,1.50
2018-02-06T11:22:46.821Z,1.50
2018-02-06T11:23:46.818Z,1.50
2018-02-06T11:24:46.827Z,1.50
2018-02-06T11:25:46.800Z,1.40
2018-02-06T11:26:46.812Z,1.70
2018-02-06T11:27:46.804Z,1.60
2018-02-06T11:28:46.793Z,1.80
2018-02-06T11:29:46.777Z,1.70
2018-02-06T11:30:46.782Z,1.60
2018-02-06T11:31:46.766Z,1.50
2018-02-06T11:32:46.757Z,1.80
2018-02-06T11:33:46.767Z,1.70
2018-02-06T11:34:46.751Z,2.00
2018-02-06T11:35:46.741Z,2.20
2018-02-06T11:36:46.735Z,2.00
2018-02-06T11:37:46.757Z,2.30
2018-02-06T11:38:46.735Z,2.00
2018-02-06T11:39:46.720Z,1.60
2018-02-06T11:40:46.727Z,1.90
2018-02-06T11:41:46.707Z,2.00
2018-02-06T11:42:46.711Z,1.60
2018-02-06T11:43:46.699Z,1.40
2018-02-06T11:44:46.689Z,2.20
2018-02-06T11:45:46.683Z,1.80
2018-02-06T11:46:46.692Z,1.60
2018-02-06T11:47:46.669Z,1.90
2018-02-06T11:48:46.667Z,1.90
2018-02-06T11:49:46.660Z,1.90
2018-02-06T11:50:46.655Z,1.80
2018-02-06T11:51:46.664Z,1.50
2018-02-06T11:52:46.645Z,1.90
2018-02-06T11:53:46.639Z,1.50
2018-02-06T11:54:46.632Z,1.50
2018-02-06T11:55:46.640Z,1.70
2018-02-06T11:56:46.639Z,1.60
2018-02-06T11:57:46.633Z,1.40
2018-02-06T11:58:46.610Z,2.00
2018-02-06T11:59:46.606Z,2.10
2018-02-06T12:00:46.612Z,2.00
2018-02-06T12:01:46.611Z,1.50
2018-02-06T12:02:46.590Z,1.40
2018-02-06T12:03:46.595Z,1.30
2018-02-06T12:04:46.601Z,1.60
2018-02-06T12:05:46.567Z,1.80
2018-02-06T12:06:46.733Z,1.70
2018-02-06T12:07:46.560Z,2.30
2018-02-06T12:08:46.573Z,2.80
2018-02-06T12:09:46.549Z,1.90
2018-02-06T12:10:46.544Z,1.40
2018-02-06T12:11:46.543Z,1.50
2018-02-06T12:12:46.535Z,1.70
2018-02-06T12:13:46.544Z,1.70
2018-02-06T12:14:46.540Z,1.60
2018-02-06T12:15:46.534Z,1.50
2018-02-06T12:16:46.529Z,1.50
2018-02-06T12:17:46.510Z,1.50
2018-02-06T12:18:46.519Z,1.60
2018-02-06T12:19:46.518Z,2.40
2018-02-06T12:20:46.510Z,2.90
2018-02-06T12:21:46.499Z,4.20
2018-02-06T12:22:46.498Z,3.70
2018-02-06T12:23:46.488Z,3.50
2018-02-06T12:24:46.486Z,3.90
2018-02-06T12:25:46.482Z,2.40
2018-02-06T12:26:46.473Z,3.30
2018-02-06T12:27:46.456Z,2.60
2018-02-06T12:28:46.467Z,1.90
2018-02-06T12:29:46.463Z,2.40
2018-02-06T12:30:46.463Z,2.10
2018-02-06T12:31:46.433Z,1.80
2018-02-06T12:32:46.429Z,1.70
2018-02-06T12:33:46.423Z,1.80
2018-02-06T12:34:46.412Z,1.80
2018-02-06T12:35:46.412Z,2.30
2018-02-06T12:36:46.417Z,1.80
2018-02-06T12:37:46.415Z,1.80
2018-02-06T12:38:46.409Z,2.50
2018-02-06T12:39:46.410Z,8.20
2018-02-06T12:40:46.400Z,8.00
2018-02-06T12:41:46.398Z,5.70
2018-02-06T12:42:46.393Z,6.10
2018-02-06T12:43:46.383Z,5.80
2018-02-06T12:44:46.378Z,6.60
2018-02-06T12:45:46.358Z,8.00
2018-02-06T12:46:46.370Z,7.90
2018-02-06T12:47:46.367Z,3.20
2018-02-06T12:48:46.352Z,2.30
2018-02-06T12:49:46.340Z,1.80
2018-02-06T12:50:46.332Z,2.00
2018-02-06T12:51:46.344Z,2.40
2018-02-06T12:52:46.336Z,3.90
2018-02-06T12:53:46.315Z,3.00
2018-02-06T12:54:46.324Z,3.90
2018-02-06T12:55:46.320Z,3.50
2018-02-06T12:56:46.307Z,3.20
2018-02-06T12:57:46.296Z,3.00
2018-02-06T12:58:46.289Z,2.40
2018-02-06T12:59:46.285Z,2.80
2018-02-06T13:00:46.294Z,1.90
2018-02-06T13:01:46.290Z,1.90
2018-02-06T13:02:46.273Z,3.00
2018-02-06T13:03:46.268Z,3.40
2018-02-06T13:04:46.274Z,2.20
2018-02-06T13:05:46.258Z,3.60
2018-02-06T13:06:46.264Z,4.80
2018-02-06T13:07:46.248Z,3.20
2018-02-06T13:08:46.244Z,2.90
2018-02-06T13:09:46.244Z,2.50
2018-02-06T13:10:46.278Z,2.00
2018-02-06T13:11:46.227Z,2.00
2018-02-06T13:12:46.222Z,1.80
2018-02-06T13:13:46.220Z,1.90
2018-02-06T13:14:46.225Z,2.90
2018-02-06T13:15:46.211Z,3.80
2018-02-06T13:16:46.202Z,2.50
2018-02-06T13:17:46.216Z,1.90
2018-02-06T13:18:46.207Z,2.30
2018-02-06T13:19:46.207Z,2.10
2018-02-06T13:20:46.202Z,2.60
2018-02-06T13:21:46.179Z,2.20
2018-02-06T13:22:46.189Z,2.30
2018-02-06T13:23:46.169Z,2.20
2018-02-06T13:24:46.170Z,2.80
2018-02-06T13:25:46.164Z,4.20
2018-02-06T13:26:46.171Z,3.20
2018-02-06T13:27:46.153Z,5.60
2018-02-06T13:28:46.162Z,4.60
2018-02-06T13:29:46.158Z,2.70
2018-02-06T13:30:46.157Z,2.40
2018-02-06T13:31:46.136Z,2.10
2018-02-06T13:32:46.149Z,2.00
2018-02-06T13:33:46.146Z,2.30
2018-02-06T13:34:46.136Z,2.50
2018-02-06T13:35:46.124Z,2.40
2018-02-06T13:36:46.128Z,2.10
2018-02-06T13:37:46.127Z,2.30
2018-02-06T13:38:46.123Z,2.50
2018-02-06T13:39:46.115Z,2.70
2018-02-06T13:40:46.115Z,2.40
2018-02-06T13:41:46.112Z,2.40
2018-02-06T13:42:46.107Z,2.20
2018-02-06T13:43:46.098Z,2.00
2018-02-06T13:44:46.098Z,2.00
2018-02-06T13:45:46.089Z,2.00
2018-02-06T13:46:46.091Z,2.10
2018-02-06T13:47:46.087Z,2.00
2018-02-06T13:48:46.082Z,2.20
2018-02-06T13:49:46.077Z,2.10
2018-02-06T13:50:46.077Z,2.10
2018-02-06T13:51:46.069Z,2.20
2018-02-06T13:52:46.066Z,3.30
2018-02-06T13:53:46.060Z,4.00
2018-02-06T13:55:46.053Z,3.00
2018-02-06T13:56:46.048Z,3.60
2018-02-06T13:57:46.044Z,3.70
2018-02-06T13:58:46.043Z,4.10
2018-02-06T13:59:46.042Z,4.20
2018-02-06T14:00:46.035Z,3.40
2018-02-06T14:01:46.030Z,3.10
2018-02-06T14:02:46.026Z,2.60
2018-02-06T14:03:46.040Z,2.60
2018-02-06T14:04:46.017Z,2.60
2018-02-06T14:05:46.009Z,2.70
2018-02-06T14:06:46.008Z,2.80
2018-02-06T14:07:46.004Z,2.90
2018-02-06T14:08:46.000Z,2.80
2018-02-06T14:09:45.995Z,3.00
2018-02-06T14:10:45.990Z,2.90
2018-02-06T14:11:45.988Z,2.60
2018-02-06T14:12:46.086Z,4.80
2018-02-06T14:13:45.981Z,6.10
2018-02-06T14:14:45.975Z,11.30
2018-02-06T14:15:45.969Z,12.90
2018-02-06T14:16:45.967Z,8.40
2018-02-06T14:17:45.961Z,5.50
2018-02-06T14:18:45.957Z,4.20
2018-02-06T14:19:45.954Z,4.40
2018-02-06T14:20:45.952Z,3.40
2018-02-06T14:21:45.947Z,4.00
2018-02-06T14:22:45.942Z,4.10
2018-02-06T14:23:45.938Z,3.50
2018-02-06T14:24:45.935Z,2.80
2018-02-06T14:25:45.932Z,11.80
2018-02-06T14:26:45.925Z,20.20
2018-02-06T14:27:45.922Z,9.60
2018-02-06T14:28:45.916Z,3.70
2018-02-06T14:29:45.909Z,3.00
2018-02-06T14:30:45.909Z,3.80
2018-02-06T14:31:45.902Z,3.40
2018-02-06T14:32:45.894Z,3.00
2018-02-06T14:33:45.891Z,2.50
2018-02-06T14:34:45.891Z,2.70
2018-02-06T14:35:45.887Z,2.80
2018-02-06T14:36:45.884Z,3.20
2018-02-06T14:37:45.879Z,3.20
2018-02-06T14:38:45.872Z,3.60
2018-02-06T14:39:45.869Z,3.60
2018-02-06T14:40:45.864Z,4.10
2018-02-06T14:41:45.861Z,4.60
2018-02-06T14:42:45.856Z,4.30
2018-02-06T14:43:45.852Z,5.70
2018-02-06T14:44:45.846Z,4.50
2018-02-06T14:45:45.843Z,4.20
2018-02-06T14:46:45.838Z,4.60
2018-02-06T14:47:45.830Z,7.00
2018-02-06T14:48:45.816Z,8.10
2018-02-06T14:49:45.826Z,6.60
2018-02-06T14:50:45.803Z,4.30
2018-02-06T14:51:45.798Z,4.20
2018-02-06T14:52:45.798Z,4.20
2018-02-06T14:53:45.809Z,4.30
2018-02-06T14:54:45.789Z,4.30
2018-02-06T14:55:45.785Z,3.60
2018-02-06T14:56:45.792Z,3.00
2018-02-06T14:57:45.791Z,4.10
2018-02-06T14:58:45.768Z,3.60
2018-02-06T14:59:45.763Z,3.20
2018-02-06T15:00:45.764Z,2.90
2018-02-06T15:01:45.758Z,2.80
2018-02-06T15:02:45.755Z,3.70
2018-02-06T15:03:45.750Z,4.00
2018-02-06T15:04:45.746Z,3.80
2018-02-06T15:05:45.741Z,4.40
2018-02-06T15:06:45.747Z,2.70
2018-02-06T15:07:45.733Z,2.50
2018-02-06T15:08:45.724Z,2.50
2018-02-06T15:09:45.722Z,2.90
2018-02-06T15:10:45.734Z,2.40
2018-02-06T15:11:45.729Z,2.20
2018-02-06T15:12:45.725Z,2.50
2018-02-06T15:13:45.765Z,3.30
2018-02-06T15:14:45.700Z,4.00
2018-02-06T15:15:45.711Z,3.30
2018-02-06T15:16:45.703Z,2.80