createdAt,value
2022-09-12T00:01:16.526Z,12.43
2022-09-12T00:03:44.012Z,12.37
2022-09-12T00:06:22.805Z,13.27
2022-09-12T00:08:54.198Z,12.73
2022-09-12T00:11:22.293Z,11.73
2022-09-12T00:13:49.921Z,11.70
2022-09-12T00:16:22.176Z,13.17
2022-09-12T00:18:49.873Z,12.50
2022-09-12T00:21:18.393Z,13.33
2022-09-12T00:23:46.762Z,14.07
2022-09-12T00:26:14.962Z,11.50
2022-09-12T00:28:42.584Z,13.17
2022-09-12T00:31:16.923Z,11.80
2022-09-12T00:33:44.940Z,12.27
2022-09-12T00:36:18.773Z,11.63
2022-09-12T00:38:47.062Z,11.77
2022-09-12T00:41:32.644Z,12.27
2022-09-12T00:44:22.880Z,13.47
2022-09-12T00:46:54.730Z,11.60
2022-09-12T00:50:06.503Z,12.60
2022-09-12T01:05:40.333Z,13.57
2022-09-12T01:08:17.487Z,13.07
2022-09-12T01:11:01.461Z,12.63
2022-09-12T01:13:39.227Z,12.83
2022-09-12T01:16:09.296Z,12.57
2022-09-12T01:19:10.901Z,13.63
2022-09-12T01:22:22.215Z,12.40
2022-09-12T01:25:30.467Z,13.23
2022-09-12T01:29:08.765Z,12.97
2022-09-12T01:31:55.520Z,11.70
2022-09-12T01:34:29.989Z,13.17
2022-09-12T01:37:41.467Z,11.97
2022-09-12T01:57:08.931Z,12.93
2022-09-12T01:59:43.691Z,13.17
2022-09-12T02:02:45.927Z,13.10
2022-09-12T02:05:49.927Z,13.47
2022-09-12T03:09:37.116Z,13.33
2022-09-12T03:13:11.774Z,13.40
2022-09-12T03:16:36.989Z,13.03
2022-09-12T03:19:20.799Z,15.20
2022-09-12T03:22:15.299Z,17.90
2022-09-12T03:24:49.205Z,13.63
2022-09-12T03:27:25.966Z,12.33
2022-09-12T03:29:57.714Z,12.83
2022-09-12T03:32:48.399Z,14.10
2022-09-12T03:35:23.002Z,12.60
2022-09-12T03:37:56.512Z,12.77
2022-09-12T03:47:13.656Z,13.57
2022-09-12T03:49:42.623Z,13.53
2022-09-12T03:52:10.149Z,13.37
2022-09-12T04:17:39.069Z,13.63
2022-09-12T04:20:07.316Z,13.43
2022-09-12T04:22:36.711Z,13.03
2022-09-12T04:25:08.115Z,13.27
2022-09-12T04:27:35.626Z,13.50
2022-09-12T04:30:03.817Z,13.67
2022-09-12T04:32:31.777Z,14.07
2022-09-12T04:34:59.199Z,14.80
2022-09-12T04:37:26.461Z,13.37
2022-09-12T04:39:57.660Z,13.83
2022-09-12T04:51:58.941Z,13.73
2022-09-12T04:54:26.684Z,13.43
2022-09-12T04:56:55.158Z,12.13
2022-09-12T04:59:23.533Z,13.20
2022-09-12T05:01:51.237Z,13.10
2022-09-12T05:04:18.650Z,13.10
2022-09-12T05:06:47.340Z,12.63
2022-09-12T05:09:16.420Z,12.07
2022-09-12T05:12:03.823Z,12.43
2022-09-12T05:14:32.909Z,12.93
2022-09-12T05:17:01.406Z,12.20
2022-09-12T05:19:55.779Z,12.73
2022-09-12T05:22:23.073Z,13.00
2022-09-12T05:25:17.098Z,12.70
2022-09-12T05:27:50.378Z,13.37
2022-09-12T05:30:17.833Z,13.33
2022-09-12T05:32:45.757Z,12.53
2022-09-12T05:35:13.410Z,13.50
2022-09-12T05:37:42.585Z,12.47
2022-09-12T05:40:10.102Z,12.93
2022-09-12T05:42:37.493Z,13.37
2022-09-12T05:45:05.921Z,13.53
2022-09-12T05:47:33.189Z,12.97
2022-09-12T05:50:00.428Z,12.70
2022-09-12T05:52:27.728Z,12.47
2022-09-12T05:54:55.078Z,12.23
2022-09-12T05:57:22.329Z,12.27
2022-09-12T05:59:50.661Z,13.77
2022-09-12T06:02:18.152Z,12.47
2022-09-12T06:04:46.248Z,12.67
2022-09-12T06:07:14.701Z,17.13
2022-09-12T06:09:42.150Z,13.47
2022-09-12T06:31:31.224Z,11.10
2022-09-12T06:54:05.741Z,10.50
2022-09-12T06:56:35.305Z,9.53
2022-09-12T06:59:06.470Z,10.03
2022-09-12T07:01:34.365Z,9.57
2022-09-12T07:04:04.130Z,8.93
2022-09-12T07:06:37.581Z,11.23
2022-09-12T07:09:08.131Z,8.87
2022-09-12T07:11:40.767Z,8.57
2022-09-12T07:14:24.033Z,8.63
2022-09-12T07:16:51.734Z,9.10
2022-09-12T07:19:19.114Z,8.13
2022-09-12T07:21:46.515Z,8.63
2022-09-12T07:24:13.831Z,8.00
2022-09-12T07:26:42.336Z,8.33
2022-09-12T07:32:04.148Z,7.67
2022-09-12T07:34:32.556Z,8.00
2022-09-12T07:36:59.894Z,8.30
2022-09-12T07:39:27.222Z,7.30
2022-09-12T07:41:54.814Z,7.97
2022-09-12T07:44:22.787Z,8.27
2022-09-12T07:46:54.880Z,7.17
2022-09-12T07:49:22.259Z,7.83
2022-09-12T07:51:49.607Z,7.27
2022-09-12T07:54:17.617Z,7.70
2022-09-12T07:56:46.004Z,6.87
2022-09-12T07:59:13.556Z,8.13
2022-09-12T08:01:41.581Z,6.33
2022-09-12T08:04:09.130Z,7.87
2022-09-12T08:06:36.941Z,7.20
2022-09-12T08:09:05.259Z,7.47
2022-09-12T08:11:33.828Z,7.17
2022-09-12T08:14:02.991Z,6.80
2022-09-12T08:16:31.807Z,6.83
2022-09-12T08:19:02.049Z,7.90
2022-09-12T08:21:32.873Z,7.57
2022-09-12T08:24:02.720Z,8.40
2022-09-12T08:26:31.050Z,7.33
2022-09-12T08:28:58.958Z,7.83
2022-09-12T08:31:27.573Z,6.97
2022-09-12T08:33:56.501Z,7.47
2022-09-12T08:36:26.694Z,7.30
2022-09-12T08:39:01.222Z,6.47
2022-09-12T08:41:39.666Z,6.70
2022-09-12T08:44:39.836Z,6.87
2022-09-12T08:47:27.441Z,6.67
2022-09-12T08:50:08.138Z,6.87
2022-09-12T08:52:54.560Z,6.10
2022-09-12T08:55:59.127Z,7.90
2022-09-12T08:58:28.938Z,6.67
2022-09-12T09:01:22.250Z,6.00
2022-09-12T09:04:01.897Z,6.50
2022-09-12T09:06:29.148Z,6.63
2022-09-12T09:09:36.563Z,8.13
2022-09-12T09:12:13.522Z,7.30
2022-09-12T09:15:21.479Z,6.30
2022-09-12T09:17:54.895Z,6.25
2022-09-12T09:20:44.827Z,6.60
2022-09-12T09:23:32.662Z,7.40
2022-09-12T09:26:22.322Z,6.97
2022-09-12T09:28:54.987Z,7.40
2022-09-12T09:31:24.907Z,7.20
2022-09-12T09:33:55.545Z,8.50
2022-09-12T09:36:43.963Z,7.33
2022-09-12T09:40:14.063Z,8.00
2022-09-12T09:42:53.969Z,7.43
2022-09-12T09:45:29.864Z,7.47
2022-09-12T09:48:10.299Z,7.63
2022-09-12T09:50:38.806Z,8.20
2022-09-12T09:53:17.023Z,9.80
2022-09-12T09:55:45.721Z,8.53
2022-09-12T09:58:32.507Z,8.07
2022-09-12T10:01:06.536Z,8.10
2022-09-12T10:03:38.994Z,7.27
2022-09-12T10:06:21.930Z,7.97
2022-09-12T10:08:50.409Z,8.17
2022-09-12T10:11:30.173Z,8.37
2022-09-12T10:14:00.520Z,7.93
2022-09-12T10:16:30.453Z,8.07
2022-09-12T10:19:00.338Z,7.87
2022-09-12T10:21:31.947Z,8.70
2022-09-12T10:24:17.007Z,7.50
2022-09-12T10:26:56.453Z,7.10
2022-09-12T10:29:31.602Z,6.73
2022-09-12T10:32:04.947Z,7.17
2022-09-12T10:34:41.000Z,6.57
2022-09-12T10:37:28.636Z,6.50
2022-09-12T10:39:58.608Z,6.50
2022-09-12T10:42:46.560Z,6.03
2022-09-12T10:45:21.202Z,6.27
2022-09-12T10:47:49.415Z,6.87
2022-09-12T10:50:44.206Z,6.90
2022-09-12T10:53:17.798Z,6.00
2022-09-12T10:56:16.693Z,6.30
2022-09-12T10:59:16.790Z,6.20
2022-09-12T11:02:00.401Z,6.93
2022-09-12T11:04:49.978Z,6.43
2022-09-12T11:07:37.575Z,6.87
2022-09-12T11:10:40.459Z,5.70
2022-09-12T11:13:31.885Z,5.40
2022-09-12T11:16:07.863Z,5.07
2022-09-12T11:18:38.198Z,5.40
2022-09-12T11:21:30.285Z,5.60
2022-09-12T11:24:23.244Z,5.73
2022-09-12T11:27:28.328Z,5.83
2022-09-12T11:29:59.797Z,6.70
2022-09-12T11:32:40.760Z,5.30
2022-09-12T11:35:29.453Z,5.17
2022-09-12T11:38:21.390Z,5.17
2022-09-12T11:40:55.847Z,5.03
2022-09-12T11:43:44.321Z,5.23
2022-09-12T11:46:29.934Z,5.23
2022-09-12T11:49:11.722Z,5.10
2022-09-12T11:51:54.156Z,4.77
2022-09-12T11:54:24.877Z,5.33
2022-09-12T11:57:06.290Z,4.63
2022-09-12T11:59:58.171Z,4.20
2022-09-12T12:02:36.720Z,4.83
2022-09-12T12:05:26.266Z,4.30
2022-09-12T12:07:59.809Z,4.20
2022-09-12T12:10:41.610Z,4.10
2022-09-12T12:13:19.560Z,3.97
2022-09-12T12:16:11.895Z,4.50
2022-09-12T12:18:43.175Z,4.37
2022-09-12T12:21:31.981Z,4.20
2022-09-12T12:24:08.597Z,4.10
2022-09-12T12:26:39.994Z,4.27
2022-09-12T12:29:17.718Z,4.57
2022-09-12T12:32:03.511Z,3.80
2022-09-12T12:34:32.260Z,4.40
2022-09-12T12:37:19.722Z,4.07
2022-09-12T12:39:50.916Z,4.20
2022-09-12T12:42:36.766Z,3.50
2022-09-12T12:45:18.117Z,4.07
2022-09-12T12:47:49.299Z,3.90
2022-09-12T12:50:19.634Z,4.00
2022-09-12T12:53:17.152Z,3.70
2022-09-12T12:55:44.482Z,3.60
2022-09-12T12:59:14.202Z,3.40
2022-09-12T13:02:01.797Z,3.80
2022-09-12T13:04:32.500Z,3.93
2022-09-12T13:07:08.123Z,4.17
2022-09-12T13:09:46.513Z,4.10
2022-09-12T13:12:27.206Z,3.97
2022-09-12T13:14:54.511Z,3.67
2022-09-12T13:17:31.094Z,28.63
2022-09-12T13:20:29.587Z,7.77
2022-09-12T13:22:57.929Z,4.63
2022-09-12T13:25:29.565Z,4.70
2022-09-12T13:28:15.639Z,4.17
2022-09-12T13:30:47.253Z,3.87
2022-09-12T13:33:29.724Z,4.03
2022-09-12T13:36:12.318Z,4.07
2022-09-12T13:39:00.227Z,3.80
2022-09-12T13:41:48.929Z,3.30
2022-09-12T13:44:20.221Z,3.67
2022-09-12T13:46:50.160Z,3.40
2022-09-12T13:49:29.390Z,3.83
2022-09-12T13:52:07.224Z,4.47
2022-09-12T13:54:37.902Z,3.47
2022-09-12T13:57:06.414Z,4.27
2022-09-12T13:59:44.462Z,4.10
2022-09-12T14:02:20.702Z,3.90
2022-09-12T14:05:11.734Z,3.70
2022-09-12T14:08:01.298Z,6.90
2022-09-12T14:10:37.877Z,4.00
2022-09-12T14:13:20.495Z,3.93
2022-09-12T14:15:50.755Z,8.93
2022-09-12T14:18:38.548Z,5.70
2022-09-12T14:21:17.275Z,5.00
2022-09-12T14:23:48.006Z,5.03
2022-09-12T14:26:17.696Z,4.90
2022-09-12T14:28:47.586Z,4.50
2022-09-12T14:31:17.724Z,4.23
2022-09-12T14:33:54.385Z,4.77
2022-09-12T14:36:39.920Z,4.33
2022-09-12T14:39:25.424Z,6.63
2022-09-12T14:42:03.363Z,4.43
2022-09-12T14:44:31.704Z,4.60
2022-09-12T14:47:11.542Z,7.47
2022-09-12T14:49:39.542Z,5.10
2022-09-12T14:52:23.330Z,6.70
2022-09-12T14:55:18.509Z,4.63
2022-09-12T14:57:46.446Z,5.40
2022-09-12T15:00:14.098Z,4.70
2022-09-12T15:02:45.071Z,4.47
2022-09-12T15:05:12.852Z,3.97
2022-09-12T15:08:00.865Z,4.67
2022-09-12T15:10:36.627Z,8.90
2022-09-12T15:13:14.116Z,4.57
2022-09-12T15:15:45.044Z,4.93
2022-09-12T15:18:14.019Z,4.60
2022-09-12T15:20:43.780Z,4.80
2022-09-12T15:23:20.638Z,4.83
2022-09-12T15:25:48.118Z,6.57
2022-09-12T15:28:24.181Z,5.30
2022-09-12T15:30:54.754Z,4.50
2022-09-12T15:33:24.691Z,4.90
2022-09-12T15:35:53.373Z,4.13
2022-09-12T15:38:25.806Z,4.23
2022-09-12T15:40:54.517Z,4.20
2022-09-12T15:43:23.085Z,4.33
2022-09-12T15:45:53.733Z,4.33
2022-09-12T15:48:24.475Z,4.10
2022-09-12T15:50:52.012Z,4.27
2022-09-12T15:53:19.279Z,4.20
2022-09-12T15:55:46.622Z,4.50
2022-09-12T15:58:14.020Z,4.57
2022-09-12T16:00:41.550Z,3.63
2022-09-12T16:03:28.080Z,4.73
2022-09-12T16:06:01.478Z,4.57
2022-09-12T16:08:34.615Z,4.47
2022-09-12T16:11:22.693Z,6.07
2022-09-12T16:13:52.795Z,4.73
2022-09-12T16:16:20.185Z,4.53
2022-09-12T16:18:47.788Z,4.43
2022-09-12T16:21:15.938Z,4.97
2022-09-12T16:23:44.488Z,4.07
2022-09-12T16:26:11.964Z,3.93
2022-09-12T16:28:39.920Z,4.43
2022-09-12T16:31:11.168Z,4.10
2022-09-12T16:33:40.273Z,4.30
2022-09-12T16:36:13.739Z,5.73
2022-09-12T16:38:46.585Z,3.47
2022-09-12T16:41:14.936Z,3.93
2022-09-12T16:43:42.997Z,4.00
2022-09-12T16:46:12.081Z,4.20
2022-09-12T16:48:59.835Z,3.60
2022-09-12T16:51:30.913Z,3.97
2022-09-12T16:53:58.745Z,4.50
2022-09-12T16:56:26.142Z,3.57
2022-09-12T16:58:53.936Z,3.70
2022-09-12T17:01:25.911Z,4.10
2022-09-12T17:03:55.331Z,3.70
2022-09-12T17:06:25.041Z,3.50
2022-09-12T17:08:54.669Z,3.80
2022-09-12T17:11:24.720Z,4.10
2022-09-12T17:14:09.738Z,5.10
2022-09-12T17:16:45.910Z,4.63
2022-09-12T17:19:20.730Z,4.80
2022-09-12T17:21:49.847Z,4.20
2022-09-12T17:24:18.235Z,4.27
2022-09-12T17:27:21.627Z,3.93
2022-09-12T17:33:11.704Z,4.33
2022-09-12T17:35:43.589Z,8.90
2022-09-12T17:38:14.299Z,4.40
2022-09-12T17:40:59.174Z,5.80
2022-09-12T17:43:27.316Z,4.53
2022-09-12T17:45:57.864Z,4.47
2022-09-12T17:48:25.386Z,4.83
2022-09-12T17:50:52.653Z,4.30
2022-09-12T17:53:20.213Z,4.17
2022-09-12T17:55:51.436Z,4.60
2022-09-12T17:58:21.133Z,4.37
2022-09-12T18:01:07.035Z,5.43
2022-09-12T18:03:35.081Z,5.30
2022-09-12T18:06:02.334Z,5.10
2022-09-12T18:08:29.620Z,5.53
2022-09-12T18:11:04.742Z,5.30
2022-09-12T18:13:33.546Z,6.43
2022-09-12T18:16:12.327Z,5.40
2022-09-12T18:18:40.013Z,5.50
2022-09-12T18:21:10.238Z,6.13
2022-09-12T18:23:37.973Z,4.90
2022-09-12T18:26:10.570Z,6.47
2022-09-12T18:28:41.238Z,7.13
2022-09-12T18:31:15.305Z,5.17
2022-09-12T18:33:43.329Z,5.83
2022-09-12T18:36:13.247Z,5.80
2022-09-12T18:38:41.646Z,4.90
2022-09-12T18:41:14.650Z,4.87
2022-09-12T18:43:42.289Z,5.47
2022-09-12T18:46:16.323Z,6.07
2022-09-12T18:48:44.961Z,5.10
2022-09-12T18:51:20.445Z,4.70
2022-09-12T18:53:54.099Z,5.00
2022-09-12T18:56:23.051Z,5.70
2022-09-12T18:58:52.451Z,4.97
2022-09-12T19:01:25.624Z,5.60
2022-09-12T19:03:54.789Z,6.60
2022-09-12T19:06:27.842Z,5.37
2022-09-12T19:08:56.610Z,4.60
2022-09-12T19:11:25.976Z,5.30
2022-09-12T19:13:54.506Z,5.23
2022-09-12T19:16:24.431Z,5.10
2022-09-12T19:18:52.718Z,5.90
2022-09-12T19:21:29.218Z,5.03
2022-09-12T19:24:03.587Z,5.00
2022-09-12T19:26:32.083Z,6.00
2022-09-12T19:28:59.933Z,6.37
2022-09-12T19:31:27.357Z,5.90
2022-09-12T19:34:02.588Z,5.97
2022-09-12T19:36:46.995Z,4.97
2022-09-12T19:39:17.392Z,5.47
2022-09-12T19:41:45.596Z,5.73
2022-09-12T19:44:14.063Z,5.30
2022-09-12T19:46:41.604Z,5.77
2022-09-12T19:49:11.275Z,5.57
2022-09-12T19:51:38.929Z,6.30
2022-09-12T19:54:07.579Z,6.60
2022-09-12T19:56:35.823Z,8.97
2022-09-12T19:59:03.153Z,6.67
2022-09-12T20:01:30.609Z,6.83
2022-09-12T20:03:58.745Z,6.77
2022-09-12T20:06:26.508Z,7.97
2022-09-12T20:08:54.775Z,6.90
2022-09-12T20:11:23.700Z,7.93
2022-09-12T20:13:52.169Z,9.53
2022-09-12T20:16:22.340Z,7.70
2022-09-12T20:18:56.297Z,5.80
2022-09-12T20:21:30.847Z,6.83
2022-09-12T20:24:07.250Z,6.80
2022-09-12T20:26:34.987Z,6.23
2022-09-12T20:29:03.207Z,7.00
2022-09-12T20:31:31.001Z,6.23
2022-09-12T20:33:58.619Z,6.00
2022-09-12T20:36:26.527Z,8.37
2022-09-12T20:38:57.374Z,7.27
2022-09-12T20:41:26.117Z,7.07
2022-09-12T20:43:56.382Z,5.87
2022-09-12T20:46:25.601Z,6.67
2022-09-12T20:48:53.610Z,6.60
2022-09-12T20:51:21.926Z,8.03
2022-09-12T20:54:00.415Z,6.97
2022-09-12T20:56:28.622Z,6.93
2022-09-12T20:58:56.783Z,7.63
2022-09-12T21:01:26.995Z,7.63
2022-09-12T21:03:54.570Z,10.43
2022-09-12T21:06:22.013Z,7.57
2022-09-12T21:08:50.639Z,7.63
2022-09-12T21:11:19.326Z,7.70
2022-09-12T21:13:47.047Z,8.37
2022-09-12T21:16:17.984Z,8.17
2022-09-12T21:18:45.756Z,8.37
2022-09-12T21:21:15.050Z,8.30
2022-09-12T21:23:42.647Z,7.30
2022-09-12T21:26:10.321Z,8.03
2022-09-12T21:28:37.746Z,6.60
2022-09-12T21:31:05.604Z,7.80
2022-09-12T21:33:33.187Z,7.67
2022-09-12T21:36:05.631Z,7.10
2022-09-12T21:38:33.641Z,7.40
2022-09-12T21:41:12.681Z,7.10
2022-09-12T21:43:40.959Z,6.73
2022-09-12T21:46:08.768Z,7.07
2022-09-12T21:48:37.278Z,7.07
2022-09-12T21:51:04.839Z,7.07
2022-09-12T21:53:32.153Z,6.93
2022-09-12T21:56:04.807Z,7.27
2022-09-12T21:58:32.175Z,7.20
2022-09-12T22:01:00.822Z,6.70
2022-09-12T22:03:29.278Z,6.93
2022-09-12T22:06:01.741Z,6.50
2022-09-12T22:08:30.972Z,6.27
2022-09-12T22:11:04.445Z,6.87
2022-09-12T22:13:32.382Z,6.17
2022-09-12T22:16:02.782Z,6.53
2022-09-12T22:18:33.217Z,5.73
2022-09-12T22:21:12.206Z,6.80
2022-09-12T22:23:59.409Z,7.77
2022-09-12T22:26:29.964Z,6.23
2022-09-12T22:28:57.617Z,6.30
2022-09-12T22:31:26.527Z,5.87
2022-09-12T22:33:58.332Z,6.23
2022-09-12T22:36:30.457Z,6.57
2022-09-12T22:38:59.739Z,6.53
2022-09-12T22:41:27.384Z,6.53
2022-09-12T22:43:54.765Z,7.47
2022-09-12T22:46:22.213Z,8.70
2022-09-12T22:48:49.733Z,5.87
2022-09-12T22:51:17.164Z,6.13
2022-09-12T22:53:44.909Z,7.27
2022-09-12T22:57:03.036Z,5.80
2022-09-12T22:59:30.427Z,6.13
