createdAt,value
2023-01-01T00:02:31.771Z,15.11
2023-01-01T00:05:09.025Z,15.11
2023-01-01T00:07:39.531Z,15.10
2023-01-01T00:10:30.209Z,15.09
2023-01-01T00:13:01.280Z,15.09
2023-01-01T00:15:31.607Z,15.09
2023-01-01T00:18:02.545Z,15.08
2023-01-01T00:20:35.407Z,15.09
2023-01-01T00:23:06.358Z,15.07
2023-01-01T00:25:36.577Z,15.07
2023-01-01T00:28:09.517Z,15.07
2023-01-01T00:30:41.973Z,15.08
2023-01-01T00:33:12.133Z,15.09
2023-01-01T00:35:42.866Z,15.09
2023-01-01T00:38:13.405Z,15.08
2023-01-01T00:40:43.926Z,15.07
2023-01-01T00:43:13.896Z,15.06
2023-01-01T00:45:47.455Z,15.07
2023-01-01T00:48:17.569Z,15.07
2023-01-01T00:50:47.563Z,15.07
2023-01-01T00:53:17.735Z,15.06
2023-01-01T00:55:49.812Z,15.04
2023-01-01T00:58:20.404Z,15.03
2023-01-01T01:00:51.774Z,15.05
2023-01-01T01:03:28.905Z,15.07
2023-01-01T01:06:08.994Z,15.08
2023-01-01T01:08:41.201Z,15.07
2023-01-01T01:11:13.935Z,15.06
2023-01-01T01:13:45.410Z,15.06
2023-01-01T01:16:17.786Z,15.07
2023-01-01T01:18:50.795Z,15.12
2023-01-01T01:21:22.560Z,15.18
2023-01-01T01:23:53.841Z,15.21
2023-01-01T01:26:26.449Z,15.21
2023-01-01T01:28:57.427Z,15.22
2023-01-01T01:31:29.936Z,15.25
2023-01-01T01:34:00.252Z,15.31
2023-01-01T01:36:30.322Z,15.34
2023-01-01T01:39:00.330Z,15.36
2023-01-01T01:41:30.554Z,15.37
2023-01-01T01:44:03.289Z,15.39
2023-01-01T01:46:39.576Z,15.40
2023-01-01T01:49:18.124Z,15.40
2023-01-01T01:51:49.911Z,15.37
2023-01-01T01:54:24.715Z,15.35
2023-01-01T01:57:00.319Z,15.34
2023-01-01T01:59:33.761Z,15.33
2023-01-01T02:02:05.664Z,15.35
2023-01-01T02:04:36.783Z,15.36
2023-01-01T02:07:07.607Z,15.36
2023-01-01T02:09:37.901Z,15.37
2023-01-01T02:12:08.318Z,15.37
2023-01-01T02:14:38.353Z,15.36
2023-01-01T02:17:15.923Z,15.34
2023-01-01T02:20:03.765Z,15.32
2023-01-01T02:23:04.262Z,15.30
2023-01-01T02:25:48.755Z,15.31
2023-01-01T02:28:23.266Z,15.31
2023-01-01T02:30:55.443Z,15.31
2023-01-01T02:33:27.332Z,15.32
2023-01-01T02:36:00.299Z,15.36
2023-01-01T02:38:33.333Z,15.40
2023-01-01T02:41:06.751Z,15.42
2023-01-01T02:43:37.737Z,15.45
2023-01-01T02:46:09.490Z,15.47
2023-01-01T02:48:44.291Z,15.47
2023-01-01T02:51:24.184Z,15.46
2023-01-01T02:54:06.246Z,15.46
2023-01-01T02:56:42.837Z,15.47
2023-01-01T02:59:47.142Z,15.48
2023-01-01T03:02:28.111Z,15.51
2023-01-01T03:05:09.196Z,15.53
2023-01-01T03:07:50.516Z,15.53
2023-01-01T03:10:26.105Z,15.55
2023-01-01T03:13:03.509Z,15.56
2023-01-01T03:15:43.417Z,15.60
2023-01-01T03:18:18.828Z,15.60
2023-01-01T03:20:53.216Z,15.61
2023-01-01T03:23:28.207Z,15.64
2023-01-01T03:26:03.683Z,15.66
2023-01-01T03:28:38.947Z,15.67
2023-01-01T03:31:09.362Z,15.68
2023-01-01T03:33:42.860Z,15.70
2023-01-01T03:36:18.029Z,15.71
2023-01-01T03:38:52.721Z,15.71
2023-01-01T03:41:28.482Z,15.72
2023-01-01T03:44:07.510Z,15.71
2023-01-01T03:46:38.726Z,15.70
2023-01-01T03:49:12.111Z,15.70
2023-01-01T03:52:15.033Z,15.70
2023-01-01T03:54:58.536Z,15.73
2023-01-01T03:57:38.518Z,15.76
2023-01-01T04:00:16.028Z,15.79
2023-01-01T04:02:53.341Z,15.82
2023-01-01T04:05:25.567Z,15.82
2023-01-01T04:07:56.712Z,15.80
2023-01-01T04:10:29.258Z,15.77
2023-01-01T04:13:03.065Z,15.73
2023-01-01T04:15:35.603Z,15.72
2023-01-01T04:18:06.070Z,15.70
2023-01-01T04:20:36.548Z,15.71
2023-01-01T04:23:06.498Z,15.69
2023-01-01T04:25:36.668Z,15.71
2023-01-01T04:28:07.355Z,15.72
2023-01-01T04:33:07.319Z,15.73
2023-01-01T04:35:38.540Z,15.73
2023-01-01T04:38:12.609Z,15.72
2023-01-01T04:40:42.876Z,15.71
2023-01-01T04:43:12.940Z,15.70
2023-01-01T04:45:43.490Z,15.69
2023-01-01T04:48:14.047Z,15.68
2023-01-01T04:50:44.343Z,15.67
2023-01-01T04:53:14.666Z,15.65
2023-01-01T04:55:44.588Z,15.67
2023-01-01T04:58:15.196Z,15.68
2023-01-01T05:00:50.447Z,15.69
2023-01-01T05:03:20.316Z,15.71
2023-01-01T05:06:01.525Z,15.71
2023-01-01T05:08:32.002Z,15.70
2023-01-01T05:11:02.835Z,15.69
2023-01-01T05:13:34.598Z,15.70
2023-01-01T05:16:07.287Z,15.70
2023-01-01T05:18:38.631Z,15.71
2023-01-01T05:21:11.310Z,15.72
2023-01-01T05:23:41.870Z,15.74
2023-01-01T05:26:14.311Z,15.78
2023-01-01T05:28:44.631Z,15.79
2023-01-01T05:31:16.247Z,15.80
2023-01-01T05:33:46.766Z,15.80
2023-01-01T05:36:19.051Z,15.82
2023-01-01T05:38:49.752Z,15.82
2023-01-01T05:41:21.624Z,15.83
2023-01-01T05:43:52.937Z,15.83
2023-01-01T05:46:25.230Z,15.82
2023-01-01T05:48:55.675Z,15.81
2023-01-01T05:51:27.799Z,15.81
2023-01-01T05:53:59.139Z,15.81
2023-01-01T05:56:29.615Z,15.81
2023-01-01T05:58:59.623Z,15.81
2023-01-01T06:01:31.062Z,15.81
2023-01-01T06:04:01.604Z,15.80
2023-01-01T06:06:33.534Z,15.76
2023-01-01T06:09:06.884Z,15.75
2023-01-01T06:11:37.838Z,15.72
2023-01-01T06:14:07.903Z,15.68
2023-01-01T06:16:38.298Z,15.64
2023-01-01T06:19:08.852Z,15.64
2023-01-01T06:21:38.774Z,15.62
2023-01-01T06:24:10.031Z,15.59
2023-01-01T06:26:40.414Z,15.56
2023-01-01T06:29:10.515Z,15.53
2023-01-01T06:31:41.112Z,15.49
2023-01-01T06:34:11.610Z,15.46
2023-01-01T06:36:42.090Z,15.43
2023-01-01T06:39:11.942Z,15.40
2023-01-01T06:41:42.456Z,15.39
2023-01-01T06:44:12.994Z,15.36
2023-01-01T06:46:43.472Z,15.33
2023-01-01T06:49:14.586Z,15.32
2023-01-01T06:51:45.293Z,15.31
2023-01-01T06:54:15.615Z,15.30
2023-01-01T06:56:46.235Z,15.30
2023-01-01T06:59:17.215Z,15.29
2023-01-01T07:01:47.700Z,15.27
2023-01-01T07:04:18.793Z,15.27
2023-01-01T07:06:49.269Z,15.28
2023-01-01T07:09:19.526Z,15.27
2023-01-01T07:11:49.643Z,15.26
2023-01-01T07:14:19.524Z,15.25
2023-01-01T07:16:49.705Z,15.25
2023-01-01T07:19:19.685Z,15.26
2023-01-01T07:21:54.560Z,15.27
2023-01-01T07:24:24.816Z,15.28
2023-01-01T07:26:55.492Z,15.29
2023-01-01T07:29:25.754Z,15.32
2023-01-01T07:31:55.927Z,15.34
2023-01-01T07:34:26.412Z,15.38
2023-01-01T07:36:57.285Z,15.40
2023-01-01T07:39:27.837Z,15.43
2023-01-01T07:41:58.148Z,15.47
2023-01-01T07:44:28.683Z,15.49
2023-01-01T07:47:04.793Z,15.52
2023-01-01T07:49:34.726Z,15.56
2023-01-01T07:52:05.168Z,15.61
2023-01-01T07:54:35.560Z,15.65
2023-01-01T07:57:06.106Z,15.68
2023-01-01T07:59:36.857Z,15.72
2023-01-01T08:02:07.744Z,15.76
2023-01-01T08:04:38.252Z,15.80
2023-01-01T08:07:08.640Z,15.83
2023-01-01T08:09:38.689Z,15.87
2023-01-01T08:12:09.612Z,15.91
2023-01-01T08:14:40.151Z,15.94
2023-01-01T08:17:10.652Z,15.98
2023-01-01T08:19:40.883Z,16.02
2023-01-01T08:22:11.752Z,16.07
2023-01-01T08:24:42.195Z,16.11
2023-01-01T08:27:14.760Z,16.14
2023-01-01T08:29:45.396Z,16.22
2023-01-01T08:32:16.018Z,16.26
2023-01-01T08:34:46.119Z,16.30
2023-01-01T08:37:16.594Z,16.34
2023-01-01T08:39:51.007Z,16.36
2023-01-01T08:42:21.447Z,16.41
2023-01-01T08:44:52.010Z,16.47
2023-01-01T08:47:24.341Z,16.52
2023-01-01T08:49:54.424Z,16.57
2023-01-01T08:52:24.454Z,16.63
2023-01-01T08:54:54.961Z,16.73
2023-01-01T08:57:25.477Z,16.85
2023-01-01T08:59:56.032Z,16.98
2023-01-01T09:02:26.763Z,17.38
2023-01-01T09:04:57.625Z,18.01
2023-01-01T09:07:27.844Z,18.72
2023-01-01T09:09:58.118Z,19.36
2023-01-01T09:12:28.016Z,19.55
2023-01-01T09:14:58.390Z,19.54
2023-01-01T09:17:28.862Z,19.50
2023-01-01T09:19:59.137Z,19.56
2023-01-01T09:22:29.679Z,19.64
2023-01-01T09:25:00.362Z,19.67
2023-01-01T09:27:30.868Z,19.70
2023-01-01T09:30:01.281Z,19.71
2023-01-01T09:32:33.356Z,19.68
2023-01-01T09:35:03.675Z,19.59
2023-01-01T09:37:34.680Z,19.50
2023-01-01T09:40:07.088Z,19.46
2023-01-01T09:42:43.115Z,19.46
2023-01-01T09:45:23.711Z,19.45
2023-01-01T09:47:57.829Z,19.40
2023-01-01T09:50:33.244Z,19.38
2023-01-01T09:53:08.291Z,19.42
2023-01-01T09:55:45.018Z,19.54
2023-01-01T09:58:15.508Z,19.62
2023-01-01T10:00:52.369Z,19.72
2023-01-01T10:03:33.476Z,19.86
2023-01-01T10:06:14.100Z,19.97
2023-01-01T10:08:57.558Z,20.09
2023-01-01T10:11:32.250Z,20.18
2023-01-01T10:14:15.469Z,20.20
2023-01-01T10:16:53.055Z,20.20
2023-01-01T10:19:28.179Z,20.24
2023-01-01T10:22:03.948Z,20.29
2023-01-01T10:24:42.521Z,20.27
2023-01-01T10:27:26.896Z,20.18
2023-01-01T10:30:03.353Z,20.07
2023-01-01T10:32:36.803Z,20.02
2023-01-01T10:35:14.884Z,20.04
2023-01-01T10:37:45.769Z,20.12
2023-01-01T10:40:21.119Z,20.34
2023-01-01T10:42:53.638Z,20.51
2023-01-01T10:45:32.032Z,20.51
2023-01-01T10:48:17.764Z,20.57
2023-01-01T10:50:52.616Z,20.76
2023-01-01T10:53:26.901Z,21.25
2023-01-01T10:56:04.011Z,21.90
2023-01-01T10:58:38.891Z,22.14
2023-01-01T11:01:11.656Z,22.61
2023-01-01T11:03:56.058Z,23.18
2023-01-01T11:06:28.127Z,23.32
2023-01-01T11:09:03.288Z,23.14
2023-01-01T11:11:42.052Z,22.87
2023-01-01T11:14:22.308Z,22.59
2023-01-01T11:16:53.934Z,22.28
2023-01-01T11:19:28.336Z,22.13
2023-01-01T11:21:59.463Z,22.31
2023-01-01T11:24:31.700Z,22.54
2023-01-01T11:27:19.402Z,23.05
2023-01-01T11:29:52.895Z,23.65
2023-01-01T11:32:29.200Z,23.92
2023-01-01T11:35:02.427Z,23.92
2023-01-01T11:37:35.693Z,24.11
2023-01-01T11:40:17.436Z,24.24
2023-01-01T11:42:58.000Z,24.20
2023-01-01T11:45:37.617Z,24.27
2023-01-01T11:48:15.982Z,24.11
2023-01-01T11:50:54.125Z,23.74
2023-01-01T11:53:32.081Z,23.69
2023-01-01T11:56:08.339Z,23.79
2023-01-01T11:58:48.764Z,23.65
2023-01-01T12:01:27.779Z,23.57
2023-01-01T12:04:03.965Z,23.66
2023-01-01T12:06:42.213Z,23.76
2023-01-01T12:09:18.950Z,23.67
2023-01-01T12:11:52.523Z,23.54
2023-01-01T12:14:32.730Z,23.25
2023-01-01T12:17:09.825Z,22.90
2023-01-01T12:19:49.250Z,22.59
2023-01-01T12:22:20.263Z,22.31
2023-01-01T12:24:52.253Z,22.15
2023-01-01T12:27:38.800Z,22.04
2023-01-01T12:30:22.936Z,21.95
2023-01-01T12:33:15.681Z,21.90
2023-01-01T12:36:00.952Z,21.81
2023-01-01T12:38:54.878Z,21.68
2023-01-01T12:41:32.427Z,21.53
2023-01-01T12:44:17.123Z,21.40
2023-01-01T12:46:53.993Z,21.26
2023-01-01T12:49:52.396Z,21.12
2023-01-01T12:52:36.294Z,21.00
2023-01-01T12:55:40.934Z,20.90
2023-01-01T12:58:16.597Z,20.76
2023-01-01T13:00:57.495Z,20.62
2023-01-01T13:03:34.226Z,20.46
2023-01-01T13:06:06.927Z,20.33
2023-01-01T13:08:40.296Z,20.23
2023-01-01T13:11:13.024Z,20.14
2023-01-01T13:13:43.987Z,20.04
2023-01-01T13:16:32.274Z,19.96
2023-01-01T13:19:03.050Z,19.87
2023-01-01T13:21:37.136Z,19.76
2023-01-01T13:24:21.578Z,19.68
2023-01-01T13:26:52.586Z,19.62
2023-01-01T13:29:35.864Z,19.56
2023-01-01T13:32:10.463Z,19.51
2023-01-01T13:35:04.074Z,19.46
2023-01-01T13:37:44.767Z,19.38
2023-01-01T13:40:53.357Z,19.33
2023-01-01T13:43:30.353Z,19.24
2023-01-01T13:46:14.322Z,19.13
2023-01-01T13:49:04.742Z,19.03
2023-01-01T13:52:09.930Z,18.97
2023-01-01T13:55:28.983Z,18.88
2023-01-01T13:58:24.195Z,18.76
2023-01-01T14:01:21.331Z,18.67
2023-01-01T14:03:56.483Z,18.60
2023-01-01T14:06:33.222Z,18.51
2023-01-01T14:09:06.613Z,18.45
2023-01-01T14:11:36.934Z,18.39
2023-01-01T14:14:23.670Z,18.35
2023-01-01T14:16:56.607Z,18.31
2023-01-01T14:19:27.584Z,18.24
2023-01-01T14:21:58.988Z,18.21
2023-01-01T14:24:29.963Z,18.17
2023-01-01T14:27:00.445Z,18.14
2023-01-01T14:29:32.312Z,18.10
2023-01-01T14:32:14.306Z,18.08
2023-01-01T14:34:45.719Z,18.05
2023-01-01T14:37:24.720Z,18.03
2023-01-01T14:40:16.106Z,18.02
2023-01-01T14:42:48.777Z,17.99
2023-01-01T14:45:20.377Z,17.96
2023-01-01T14:47:53.334Z,17.94
2023-01-01T14:50:30.657Z,17.92
2023-01-01T14:53:05.641Z,17.88
2023-01-01T14:55:42.389Z,17.80
2023-01-01T14:58:17.501Z,17.73
2023-01-01T15:00:48.320Z,17.66
2023-01-01T15:03:20.134Z,17.59
2023-01-01T15:06:00.714Z,17.53
2023-01-01T15:08:31.319Z,17.47
2023-01-01T15:11:04.774Z,17.42
2023-01-01T15:13:35.082Z,17.38
2023-01-01T15:16:19.328Z,17.34
2023-01-01T15:18:51.929Z,17.28
2023-01-01T15:21:38.066Z,17.20
2023-01-01T15:24:13.816Z,17.12
2023-01-01T15:26:49.418Z,17.06
2023-01-01T15:29:27.657Z,17.01
2023-01-01T15:32:01.339Z,16.95
2023-01-01T15:34:34.555Z,16.91
2023-01-01T15:37:13.135Z,16.87
2023-01-01T15:39:52.452Z,16.85
2023-01-01T15:42:34.162Z,16.82
2023-01-01T15:45:19.704Z,16.81
2023-01-01T15:47:51.138Z,16.81
2023-01-01T15:50:26.976Z,16.80
2023-01-01T15:52:59.397Z,16.79
2023-01-01T15:55:34.003Z,16.76
2023-01-01T15:58:05.566Z,16.73
2023-01-01T16:00:41.364Z,16.70
2023-01-01T16:03:21.829Z,16.69
2023-01-01T16:05:54.870Z,16.65
2023-01-01T16:08:25.161Z,16.62
2023-01-01T16:10:55.644Z,16.59
2023-01-01T16:13:25.982Z,16.56
2023-01-01T16:15:59.968Z,16.52
2023-01-01T16:18:32.415Z,16.49
2023-01-01T16:21:03.545Z,16.47
2023-01-01T16:23:33.819Z,16.45
2023-01-01T16:26:03.969Z,16.43
2023-01-01T16:28:33.889Z,16.43
2023-01-01T16:31:06.511Z,16.42
2023-01-01T16:33:37.078Z,16.39
2023-01-01T16:36:12.445Z,16.35
2023-01-01T16:38:43.184Z,16.32
2023-01-01T16:41:15.931Z,16.30
2023-01-01T16:43:47.765Z,16.26
2023-01-01T16:46:18.450Z,16.23
2023-01-01T16:48:48.726Z,16.21
2023-01-01T16:51:21.906Z,16.17
2023-01-01T16:53:52.283Z,16.15
2023-01-01T16:56:22.936Z,16.12
2023-01-01T16:59:00.268Z,16.09
2023-01-01T17:01:34.482Z,16.06
2023-01-01T17:04:05.315Z,16.02
2023-01-01T17:06:37.690Z,15.98
2023-01-01T17:09:08.241Z,15.94
2023-01-01T17:11:39.102Z,15.92
2023-01-01T17:14:10.696Z,15.90
2023-01-01T17:16:40.999Z,15.85
2023-01-01T17:19:15.999Z,15.87
2023-01-01T17:21:48.507Z,15.86
2023-01-01T17:24:21.630Z,15.84
2023-01-01T17:26:55.176Z,15.81
2023-01-01T17:29:26.339Z,15.78
2023-01-01T17:31:56.743Z,15.75
2023-01-01T17:34:27.873Z,15.72
2023-01-01T17:36:59.209Z,15.70
2023-01-01T17:39:31.397Z,15.68
2023-01-01T17:42:02.129Z,15.66
2023-01-01T17:44:32.703Z,15.64
2023-01-01T17:47:04.451Z,15.61
2023-01-01T17:49:35.098Z,15.58
2023-01-01T17:52:06.346Z,15.55
2023-01-01T17:54:38.043Z,15.52
2023-01-01T17:57:09.067Z,15.49
2023-01-01T17:59:40.309Z,15.44
2023-01-01T18:02:13.614Z,15.40
2023-01-01T18:04:45.182Z,15.37
2023-01-01T18:07:16.082Z,15.35
2023-01-01T18:09:47.552Z,15.32
2023-01-01T18:12:17.808Z,15.32
2023-01-01T18:14:48.123Z,15.31
2023-01-01T18:17:23.125Z,15.30
2023-01-01T18:19:54.176Z,15.30
2023-01-01T18:22:26.625Z,15.31
2023-01-01T18:24:57.871Z,15.31
2023-01-01T18:27:30.560Z,15.32
2023-01-01T18:30:01.729Z,15.32
2023-01-01T18:32:32.756Z,15.32
2023-01-01T18:35:04.069Z,15.31
2023-01-01T18:37:37.314Z,15.31
2023-01-01T18:40:13.489Z,15.31
2023-01-01T18:42:53.667Z,15.30
2023-01-01T18:45:27.905Z,15.29
2023-01-01T18:48:03.851Z,15.28
2023-01-01T18:50:36.772Z,15.26
2023-01-01T18:53:18.652Z,15.24
2023-01-01T18:55:54.971Z,15.21
2023-01-01T18:58:26.147Z,15.18
2023-01-01T19:00:56.544Z,15.15
2023-01-01T19:03:28.703Z,15.12
2023-01-01T19:06:01.609Z,15.09
2023-01-01T19:08:32.771Z,15.06
2023-01-01T19:11:07.340Z,15.05
2023-01-01T19:13:40.980Z,15.02
2023-01-01T19:16:26.988Z,14.99
2023-01-01T19:19:13.066Z,14.94
2023-01-01T19:21:51.062Z,14.93
2023-01-01T19:24:25.757Z,14.94
2023-01-01T19:27:00.509Z,14.95
2023-01-01T19:29:32.299Z,14.96
2023-01-01T19:32:05.344Z,14.96
2023-01-01T19:34:38.732Z,14.95
2023-01-01T19:37:11.380Z,14.94
2023-01-01T19:39:45.428Z,14.94
2023-01-01T19:42:20.980Z,14.91
2023-01-01T19:44:51.808Z,14.89
2023-01-01T19:47:23.198Z,14.86
2023-01-01T19:49:55.920Z,14.84
2023-01-01T19:52:27.481Z,14.82
2023-01-01T19:55:05.565Z,14.81
2023-01-01T19:57:37.799Z,14.79
2023-01-01T20:00:11.743Z,14.78
2023-01-01T20:02:48.565Z,14.76
2023-01-01T20:05:22.731Z,14.74
2023-01-01T20:07:57.717Z,14.72
2023-01-01T20:10:34.236Z,14.71
2023-01-01T20:13:07.585Z,14.70
2023-01-01T20:15:46.844Z,14.70
2023-01-01T20:18:28.476Z,14.71
2023-01-01T20:21:25.922Z,14.71
2023-01-01T20:24:01.809Z,14.71
2023-01-01T20:26:38.445Z,14.70
2023-01-01T20:29:23.443Z,14.69
2023-01-01T20:32:01.609Z,14.67
2023-01-01T20:34:36.556Z,14.65
2023-01-01T20:37:26.613Z,14.63
2023-01-01T20:40:02.228Z,14.60
2023-01-01T20:42:37.480Z,14.58
2023-01-01T20:45:13.153Z,14.56
2023-01-01T20:47:51.407Z,14.55
2023-01-01T20:50:24.548Z,14.55
2023-01-01T20:52:58.910Z,14.53
2023-01-01T20:55:35.069Z,14.53
2023-01-01T20:58:08.513Z,14.55
2023-01-01T21:00:41.584Z,14.56
2023-01-01T21:03:19.163Z,14.58
2023-01-01T21:05:52.873Z,14.60
2023-01-01T21:08:25.668Z,14.60
2023-01-01T21:11:03.516Z,14.59
2023-01-01T21:13:36.817Z,14.59
2023-01-01T21:16:19.318Z,14.58
2023-01-01T21:18:51.677Z,14.59
2023-01-01T21:21:25.354Z,14.58
2023-01-01T21:24:02.623Z,14.57
2023-01-01T21:26:36.971Z,14.59
2023-01-01T21:29:12.642Z,14.56
2023-01-01T21:31:44.339Z,14.53
2023-01-01T21:34:37.208Z,14.50
2023-01-01T21:37:15.572Z,14.48
2023-01-01T21:39:46.021Z,14.45
2023-01-01T21:42:24.687Z,14.43
2023-01-01T21:44:56.412Z,14.41
2023-01-01T21:47:27.597Z,14.37
2023-01-01T21:49:57.762Z,14.33
2023-01-01T21:52:27.829Z,14.30
2023-01-01T21:54:58.088Z,14.25
2023-01-01T21:57:30.919Z,14.19
2023-01-01T22:00:01.863Z,14.13
2023-01-01T22:02:47.722Z,14.10
2023-01-01T22:05:31.189Z,14.07
2023-01-01T22:08:24.666Z,14.03
2023-01-01T22:10:56.343Z,13.97
2023-01-01T22:13:27.692Z,13.93
2023-01-01T22:15:57.678Z,13.91
2023-01-01T22:18:30.528Z,13.90
2023-01-01T22:21:02.322Z,13.87
2023-01-01T22:23:40.682Z,13.84
2023-01-01T22:26:22.249Z,13.81
2023-01-01T22:28:58.556Z,13.78
2023-01-01T22:31:31.927Z,13.77
2023-01-01T22:34:04.950Z,13.76
2023-01-01T22:36:37.640Z,13.73
2023-01-01T22:39:25.356Z,13.70
2023-01-01T22:41:57.035Z,13.68
2023-01-01T22:44:28.341Z,13.66
2023-01-01T22:47:01.136Z,13.64
2023-01-01T22:49:38.693Z,13.62
2023-01-01T22:52:10.868Z,13.63
2023-01-01T22:54:41.335Z,13.61
2023-01-01T22:57:11.763Z,13.59
2023-01-01T22:59:43.190Z,13.55
2023-01-01T23:02:13.636Z,13.51
2023-01-01T23:04:43.866Z,13.46
2023-01-01T23:07:14.532Z,13.42
2023-01-01T23:09:44.743Z,13.38
2023-01-01T23:12:15.265Z,13.33
2023-01-01T23:15:04.168Z,13.29
2023-01-01T23:17:34.695Z,13.26
2023-01-01T23:20:06.718Z,13.21
2023-01-01T23:22:40.094Z,13.16
2023-01-01T23:25:14.020Z,13.12
2023-01-01T23:27:45.089Z,13.08
2023-01-01T23:30:15.980Z,13.04
2023-01-01T23:32:46.563Z,13.01
2023-01-01T23:35:16.703Z,12.98
2023-01-01T23:37:47.139Z,12.96
2023-01-01T23:40:17.852Z,12.92
2023-01-01T23:42:48.103Z,12.89
2023-01-01T23:45:18.839Z,12.86
2023-01-01T23:47:49.458Z,12.83
2023-01-01T23:50:20.326Z,12.82
2023-01-01T23:52:50.925Z,12.81
2023-01-01T23:55:21.164Z,12.80
2023-01-01T23:57:51.758Z,12.81
