createdAt,value
2018-11-26T00:01:38.731Z,101259.36
2018-11-26T00:04:08.094Z,101259.56
2018-11-26T00:06:37.504Z,101257.48
2018-11-26T00:09:08.097Z,101244.50
2018-11-26T00:11:38.450Z,101242.55
2018-11-26T00:14:07.757Z,101238.73
2018-11-26T00:16:37.051Z,101241.05
2018-11-26T00:19:06.983Z,101238.43
2018-11-26T00:21:36.287Z,101243.80
2018-11-26T00:24:05.883Z,101239.14
2018-11-26T00:26:35.239Z,101233.19
2018-11-26T00:29:04.865Z,101240.85
2018-11-26T00:31:34.672Z,101237.56
2018-11-26T00:34:04.561Z,101245.91
2018-11-26T00:36:33.833Z,101248.16
2018-11-26T00:39:03.196Z,101254.27
2018-11-26T00:41:32.673Z,101255.23
2018-11-26T00:44:01.951Z,101248.52
2018-11-26T00:46:31.235Z,101247.91
2018-11-26T00:49:00.522Z,101254.06
2018-11-26T00:51:30.460Z,101249.52
2018-11-26T00:53:59.731Z,101253.57
2018-11-26T00:56:29.292Z,101249.48
2018-11-26T00:58:58.552Z,101241.39
2018-11-26T01:01:28.120Z,101249.15
2018-11-26T01:03:58.025Z,101240.70
2018-11-26T01:06:27.496Z,101245.48
2018-11-26T01:08:57.127Z,101250.72
2018-11-26T01:11:26.532Z,101257.59
2018-11-26T01:13:55.781Z,101242.81
2018-11-26T01:16:25.356Z,101255.79
2018-11-26T01:18:54.912Z,101254.78
2018-11-26T01:21:24.416Z,101256.59
2018-11-26T01:23:54.048Z,101265.17
2018-11-26T01:26:23.976Z,101264.96
2018-11-26T01:28:53.226Z,101259.46
2018-11-26T01:31:22.523Z,101267.66
2018-11-26T01:33:51.873Z,101268.27
2018-11-26T01:36:21.144Z,101265.22
2018-11-26T01:38:50.423Z,101256.16
2018-11-26T01:41:19.792Z,101257.02
2018-11-26T01:43:49.112Z,101252.38
2018-11-26T01:46:18.410Z,101248.95
2018-11-26T01:48:47.844Z,101255.07
2018-11-26T01:51:17.115Z,101259.82
2018-11-26T01:53:46.374Z,101254.70
2018-11-26T01:56:15.629Z,101250.06
2018-11-26T01:58:45.060Z,101245.88
2018-11-26T02:01:14.324Z,101248.71
2018-11-26T02:03:43.621Z,101241.37
2018-11-26T02:06:12.879Z,101251.04
2018-11-26T02:08:42.152Z,101253.00
2018-11-26T02:11:12.194Z,101249.20
2018-11-26T02:13:41.477Z,101243.84
2018-11-26T02:16:10.795Z,101248.22
2018-11-26T02:18:40.062Z,101238.82
2018-11-26T02:21:09.315Z,101254.22
2018-11-26T02:23:38.567Z,101250.27
2018-11-26T02:26:08.052Z,101243.08
2018-11-26T02:28:37.490Z,101244.77
2018-11-26T02:31:07.219Z,101246.63
2018-11-26T02:33:36.833Z,101253.25
2018-11-26T02:36:06.823Z,101253.61
2018-11-26T02:38:36.262Z,101255.16
2018-11-26T02:41:06.006Z,101256.02
2018-11-26T02:43:35.391Z,101252.84
2018-11-26T02:46:04.958Z,101251.53
2018-11-26T02:48:34.658Z,101249.58
2018-11-26T02:51:04.269Z,101248.55
2018-11-26T02:53:34.121Z,101249.42
2018-11-26T02:56:04.113Z,101244.23
2018-11-26T02:58:34.101Z,101243.94
2018-11-26T03:01:03.997Z,101250.39
2018-11-26T03:03:33.818Z,101248.56
2018-11-26T03:06:03.455Z,101252.48
2018-11-26T03:08:33.060Z,101245.11
2018-11-26T03:11:02.773Z,101244.16
2018-11-26T03:13:32.465Z,101245.12
2018-11-26T03:16:02.010Z,101241.78
2018-11-26T03:18:31.726Z,101249.59
2018-11-26T03:21:01.337Z,101255.73
2018-11-26T03:23:30.901Z,101256.33
2018-11-26T03:26:00.467Z,101262.55
2018-11-26T03:28:30.361Z,101262.94
2018-11-26T03:31:00.024Z,101260.93
2018-11-26T03:33:30.449Z,101265.70
2018-11-26T03:36:00.060Z,101267.61
2018-11-26T03:38:44.954Z,101265.68
2018-11-26T03:41:14.461Z,101269.08
2018-11-26T03:43:43.971Z,101269.52
2018-11-26T03:46:14.099Z,101261.93
2018-11-26T03:48:43.794Z,101257.83
2018-11-26T03:51:13.826Z,101257.97
2018-11-26T03:53:43.325Z,101268.33
2018-11-26T03:56:12.988Z,101270.34
2018-11-26T03:58:42.638Z,101267.30
2018-11-26T04:01:12.451Z,101275.45
2018-11-26T04:03:42.171Z,101273.63
2018-11-26T04:06:11.975Z,101288.23
2018-11-26T04:08:41.895Z,101286.44
2018-11-26T04:11:11.711Z,101287.55
2018-11-26T04:13:41.415Z,101281.22
2018-11-26T04:16:11.451Z,101291.20
2018-11-26T04:18:40.938Z,101289.02
2018-11-26T04:21:10.676Z,101289.85
2018-11-26T04:23:40.572Z,101285.98
2018-11-26T04:26:10.199Z,101287.72
2018-11-26T04:28:39.669Z,101284.06
2018-11-26T04:31:09.392Z,101288.14
2018-11-26T04:33:39.099Z,101289.39
2018-11-26T04:36:09.219Z,101293.56
2018-11-26T04:38:39.242Z,101294.39
2018-11-26T04:41:09.063Z,101289.91
2018-11-26T04:43:38.863Z,101287.63
2018-11-26T04:46:09.092Z,101286.06
2018-11-26T04:48:38.745Z,101282.70
2018-11-26T04:51:08.473Z,101291.06
2018-11-26T04:53:38.331Z,101288.11
2018-11-26T04:56:08.314Z,101291.08
2018-11-26T04:58:37.982Z,101292.48
2018-11-26T05:01:07.866Z,101296.79
2018-11-26T05:03:37.513Z,101293.91
2018-11-26T05:06:07.491Z,101288.23
2018-11-26T05:08:37.641Z,101293.25
2018-11-26T05:11:07.532Z,101291.13
2018-11-26T05:13:37.343Z,101287.14
2018-11-26T05:16:07.617Z,101282.70
2018-11-26T05:18:37.583Z,101278.31
2018-11-26T05:21:07.638Z,101285.66
2018-11-26T05:23:37.515Z,101287.38
2018-11-26T05:26:07.213Z,101298.09
2018-11-26T05:28:36.768Z,101297.40
2018-11-26T05:31:08.047Z,101289.78
2018-11-26T05:33:36.400Z,101283.58
2018-11-26T05:36:05.923Z,101280.77
2018-11-26T05:38:35.174Z,101281.50
2018-11-26T05:41:04.680Z,101291.47
2018-11-26T05:43:33.954Z,101282.88
2018-11-26T05:46:03.319Z,101277.61
2018-11-26T05:48:32.580Z,101290.98
2018-11-26T05:51:01.814Z,101283.08
2018-11-26T05:53:32.033Z,101286.27
2018-11-26T05:56:01.356Z,101290.20
2018-11-26T05:58:30.639Z,101294.20
2018-11-26T06:01:00.126Z,101299.48
2018-11-26T06:03:29.385Z,101301.85
2018-11-26T06:05:58.640Z,101297.57
2018-11-26T06:08:28.096Z,101299.33
2018-11-26T06:10:57.323Z,101297.64
2018-11-26T06:13:27.266Z,101294.83
2018-11-26T06:15:56.704Z,101292.53
2018-11-26T06:18:25.937Z,101296.85
2018-11-26T06:20:55.365Z,101295.69
2018-11-26T06:23:24.656Z,101297.66
2018-11-26T06:25:53.934Z,101298.39
2018-11-26T06:28:23.267Z,101306.31
2018-11-26T06:30:52.552Z,101295.92
2018-11-26T06:33:21.800Z,101302.42
2018-11-26T06:35:51.021Z,101308.63
2018-11-26T06:38:20.911Z,101311.33
2018-11-26T06:40:50.159Z,101313.50
2018-11-26T06:43:19.496Z,101311.12
2018-11-26T06:45:48.748Z,101318.44
2018-11-26T06:48:18.243Z,101319.22
2018-11-26T06:50:47.495Z,101323.62
2018-11-26T06:53:16.781Z,101318.88
2018-11-26T06:55:46.189Z,101329.45
2018-11-26T06:58:15.446Z,101321.20
2018-11-26T07:00:44.957Z,101324.34
2018-11-26T07:03:15.331Z,101317.00
2018-11-26T07:05:44.868Z,101322.27
2018-11-26T07:08:14.167Z,101326.20
2018-11-26T07:10:43.887Z,101322.40
2018-11-26T07:13:13.237Z,101323.17
2018-11-26T07:15:42.689Z,101321.82
2018-11-26T07:18:11.939Z,101324.08
2018-11-26T07:20:41.214Z,101338.50
2018-11-26T07:23:11.915Z,101337.70
2018-11-26T07:25:41.279Z,101333.13
2018-11-26T07:28:10.756Z,101344.05
2018-11-26T07:30:40.336Z,101326.80
2018-11-26T07:33:09.560Z,101326.00
2018-11-26T07:35:39.045Z,101327.65
2018-11-26T07:38:08.355Z,101328.84
2018-11-26T07:40:37.690Z,101324.84
2018-11-26T07:43:13.128Z,101320.77
2018-11-26T07:45:42.415Z,101326.67
2018-11-26T07:48:12.897Z,101325.37
2018-11-26T07:50:42.225Z,101325.68
2018-11-26T07:53:12.636Z,101323.22
2018-11-26T07:55:42.168Z,101319.19
2018-11-26T07:58:14.505Z,101326.95
2018-11-26T08:00:43.776Z,101330.34
2018-11-26T08:03:13.238Z,101328.16
2018-11-26T08:05:42.639Z,101329.81
2018-11-26T08:08:11.945Z,101325.92
2018-11-26T08:10:41.252Z,101329.68
2018-11-26T08:13:10.610Z,101333.69
2018-11-26T08:15:39.909Z,101330.83
2018-11-26T08:18:09.162Z,101324.53
2018-11-26T08:20:38.603Z,101330.82
2018-11-26T08:23:07.983Z,101332.28
2018-11-26T08:25:37.279Z,101338.05
2018-11-26T08:28:07.318Z,101334.24
2018-11-26T08:30:36.795Z,101338.42
2018-11-26T08:33:06.645Z,101343.56
2018-11-26T08:35:36.039Z,101340.88
2018-11-26T08:38:13.584Z,101349.19
2018-11-26T08:40:42.974Z,101348.95
2018-11-26T08:43:18.856Z,101348.95
2018-11-26T08:45:54.581Z,101351.76
2018-11-26T08:48:29.096Z,101356.75
2018-11-26T08:51:00.347Z,101359.89
2018-11-26T08:53:29.719Z,101359.12
2018-11-26T08:55:58.972Z,101353.40
2018-11-26T08:58:28.325Z,101353.11
2018-11-26T09:01:02.737Z,101355.94
2018-11-26T09:03:35.898Z,101359.11
2018-11-26T09:06:05.917Z,101356.81
2018-11-26T09:08:37.015Z,101363.28
2018-11-26T09:11:08.758Z,101361.67
2018-11-26T09:13:38.254Z,101367.95
2018-11-26T09:16:07.559Z,101368.28
2018-11-26T09:18:36.810Z,101360.35
2018-11-26T09:21:06.119Z,101361.92
2018-11-26T09:23:35.527Z,101356.02
2018-11-26T09:26:04.931Z,101353.02
2018-11-26T09:28:34.439Z,101351.91
2018-11-26T09:31:03.731Z,101350.70
2018-11-26T09:33:33.036Z,101352.10
2018-11-26T09:36:02.693Z,101350.41
2018-11-26T09:38:32.000Z,101358.41
2018-11-26T09:41:01.291Z,101352.75
2018-11-26T09:43:30.823Z,101354.20
2018-11-26T09:46:00.192Z,101355.05
2018-11-26T09:48:29.554Z,101355.13
2018-11-26T09:50:58.873Z,101354.00
2018-11-26T09:53:28.180Z,101357.52
2018-11-26T09:55:57.483Z,101356.14
2018-11-26T09:58:26.839Z,101350.25
2018-11-26T10:00:56.099Z,101348.84
2018-11-26T10:03:25.385Z,101349.70
2018-11-26T10:05:55.223Z,101343.13
2018-11-26T10:08:24.682Z,101345.01
2018-11-26T10:10:54.001Z,101343.39
2018-11-26T10:13:23.486Z,101338.97
2018-11-26T10:15:52.781Z,101340.08
2018-11-26T10:18:22.061Z,101351.56
2018-11-26T10:20:51.454Z,101342.06
2018-11-26T10:23:20.766Z,101341.97
2018-11-26T10:25:50.101Z,101342.11
2018-11-26T10:28:19.479Z,101333.77
2018-11-26T10:30:48.828Z,101330.18
2018-11-26T10:33:18.164Z,101331.16
2018-11-26T10:35:47.467Z,101327.88
2018-11-26T10:38:16.908Z,101322.22
2018-11-26T10:40:46.418Z,101317.94
2018-11-26T10:43:16.292Z,101321.34
2018-11-26T10:45:45.796Z,101320.31
2018-11-26T10:48:15.343Z,101314.53
2018-11-26T10:50:44.614Z,101312.52
2018-11-26T10:53:13.895Z,101309.77
2018-11-26T10:55:43.157Z,101310.38
2018-11-26T10:58:12.647Z,101308.45
2018-11-26T11:00:46.003Z,101313.26
2018-11-26T11:03:15.442Z,101315.15
2018-11-26T11:05:44.707Z,101318.30
2018-11-26T11:08:14.046Z,101312.33
2018-11-26T11:10:43.403Z,101318.34
2018-11-26T11:13:12.834Z,101316.09
2018-11-26T11:15:42.098Z,101331.59
2018-11-26T11:18:11.737Z,101322.91
2018-11-26T11:20:41.014Z,101327.81
2018-11-26T11:23:12.694Z,101330.17
2018-11-26T11:25:41.971Z,101331.41
2018-11-26T11:28:11.299Z,101323.95
2018-11-26T11:30:40.586Z,101323.48
2018-11-26T11:35:38.380Z,101316.28
2018-11-26T11:38:07.705Z,101323.34
2018-11-26T11:40:37.213Z,101320.77
2018-11-26T11:43:06.957Z,101323.62
2018-11-26T11:45:36.361Z,101325.61
2018-11-26T11:48:06.318Z,101322.06
2018-11-26T11:50:35.640Z,101315.23
2018-11-26T11:53:05.574Z,101319.29
2018-11-26T11:55:34.831Z,101326.33
2018-11-26T11:58:04.118Z,101326.47
2018-11-26T12:00:44.676Z,101319.59
2018-11-26T12:03:17.594Z,101323.51
2018-11-26T12:05:47.051Z,101323.62
2018-11-26T12:08:16.627Z,101322.02
2018-11-26T12:10:45.904Z,101326.73
2018-11-26T12:13:16.292Z,101330.86
2018-11-26T12:15:50.185Z,101321.60
2018-11-26T12:18:19.652Z,101321.32
2018-11-26T12:20:48.963Z,101325.86
2018-11-26T12:23:18.375Z,101324.17
2018-11-26T12:25:47.715Z,101320.84
2018-11-26T12:28:17.261Z,101316.32
2018-11-26T12:30:47.293Z,101316.95
2018-11-26T12:33:16.765Z,101317.63
2018-11-26T12:35:46.376Z,101318.28
2018-11-26T12:38:15.660Z,101319.14
2018-11-26T12:40:45.333Z,101316.66
2018-11-26T12:43:14.915Z,101323.74
2018-11-26T12:45:44.217Z,101317.70
2018-11-26T12:48:13.661Z,101322.55
2018-11-26T12:50:43.030Z,101317.80
2018-11-26T12:53:12.938Z,101311.38
2018-11-26T12:55:42.471Z,101317.58
2018-11-26T12:58:11.816Z,101319.64
2018-11-26T13:00:41.137Z,101319.70
2018-11-26T13:03:12.836Z,101322.97
2018-11-26T13:05:42.213Z,101320.41
2018-11-26T13:08:11.500Z,101320.28
2018-11-26T13:10:40.816Z,101319.86
2018-11-26T13:13:11.199Z,101319.19
2018-11-26T13:15:40.517Z,101319.80
2018-11-26T13:18:09.973Z,101320.16
2018-11-26T13:20:39.304Z,101326.73
2018-11-26T13:23:10.070Z,101325.03
2018-11-26T13:25:42.034Z,101331.21
2018-11-26T13:28:10.584Z,101319.62
2018-11-26T13:30:44.608Z,101326.44
2018-11-26T13:33:16.794Z,101327.20
2018-11-26T13:35:47.695Z,101324.68
2018-11-26T13:38:16.984Z,101326.22
2018-11-26T13:40:46.403Z,101323.77
2018-11-26T13:43:18.029Z,101323.22
2018-11-26T13:45:49.053Z,101328.12
2018-11-26T13:48:20.045Z,101326.23
2018-11-26T13:50:54.832Z,101328.85
2018-11-26T13:53:24.144Z,101332.45
2018-11-26T13:55:53.438Z,101328.31
2018-11-26T13:58:22.688Z,101328.02
2018-11-26T14:00:52.338Z,101336.63
2018-11-26T14:03:21.614Z,101337.64
2018-11-26T14:05:50.905Z,101332.79
2018-11-26T14:08:20.232Z,101328.73
2018-11-26T14:10:49.516Z,101332.45
2018-11-26T14:13:18.830Z,101337.64
2018-11-26T14:15:48.317Z,101341.09
2018-11-26T14:18:17.558Z,101340.39
2018-11-26T14:20:46.877Z,101338.64
2018-11-26T14:23:16.682Z,101340.31
2018-11-26T14:25:46.044Z,101344.64
2018-11-26T14:28:15.365Z,101336.52
2018-11-26T14:30:44.702Z,101343.91
2018-11-26T14:33:13.992Z,101340.12
2018-11-26T14:35:43.402Z,101339.30
2018-11-26T14:38:12.730Z,101343.46
2018-11-26T14:40:51.447Z,101348.59
2018-11-26T14:43:20.774Z,101347.98
2018-11-26T14:45:50.094Z,101351.67
2018-11-26T14:48:19.333Z,101346.88
2018-11-26T14:50:48.685Z,101361.31
2018-11-26T14:53:18.465Z,101355.36
2018-11-26T14:55:47.768Z,101358.84
2018-11-26T14:58:17.054Z,101357.48
2018-11-26T15:00:46.566Z,101358.03
2018-11-26T15:03:15.867Z,101366.09
2018-11-26T15:05:45.621Z,101359.66
2018-11-26T15:08:14.903Z,101360.20
2018-11-26T15:10:44.229Z,101359.52
2018-11-26T15:13:13.565Z,101364.14
2018-11-26T15:15:42.781Z,101363.89
2018-11-26T15:18:12.312Z,101365.50
2018-11-26T15:20:41.815Z,101365.50
2018-11-26T15:23:11.189Z,101359.92
2018-11-26T15:25:40.453Z,101364.06
2018-11-26T15:28:13.839Z,101366.98
2018-11-26T15:30:43.137Z,101372.94
2018-11-26T15:33:12.449Z,101372.28
2018-11-26T15:35:41.793Z,101375.53
2018-11-26T15:38:11.059Z,101379.11
2018-11-26T15:40:40.752Z,101378.02
2018-11-26T15:43:10.298Z,101385.84
2018-11-26T15:45:39.809Z,101383.55
2018-11-26T15:48:11.661Z,101388.42
2018-11-26T15:50:41.326Z,101386.15
2018-11-26T15:53:11.057Z,101392.10
2018-11-26T15:55:40.401Z,101395.05
2018-11-26T15:58:10.891Z,101395.27
2018-11-26T16:00:40.608Z,101395.73
2018-11-26T16:03:09.946Z,101395.48
2018-11-26T16:05:39.244Z,101397.09
2018-11-26T16:08:11.506Z,101397.70
2018-11-26T16:10:40.856Z,101404.84
2018-11-26T16:13:12.941Z,101408.02
2018-11-26T16:15:44.047Z,101412.61
2018-11-26T16:18:20.252Z,101411.13
2018-11-26T16:20:51.069Z,101412.87
2018-11-26T16:23:20.370Z,101405.41
2018-11-26T16:25:50.864Z,101418.02
2018-11-26T16:28:23.526Z,101416.45
2018-11-26T16:30:53.433Z,101421.58
2018-11-26T16:33:22.745Z,101419.14
2018-11-26T16:35:52.046Z,101421.72
2018-11-26T16:38:21.373Z,101426.48
2018-11-26T16:40:50.674Z,101424.41
2018-11-26T16:43:19.976Z,101424.16
2018-11-26T16:45:49.821Z,101429.41
2018-11-26T16:48:19.110Z,101430.16
2018-11-26T16:50:48.378Z,101434.67
2018-11-26T16:53:19.472Z,101435.42
2018-11-26T16:55:47.062Z,101440.28
2018-11-26T16:58:16.419Z,101441.64
2018-11-26T17:00:45.734Z,101443.58
2018-11-26T17:03:15.053Z,101454.72
2018-11-26T17:05:44.557Z,101450.94
2018-11-26T17:08:15.861Z,101458.02
2018-11-26T17:10:45.522Z,101452.77
2018-11-26T17:13:15.465Z,101456.29
2018-11-26T17:15:44.940Z,101459.02
2018-11-26T17:18:14.328Z,101453.01
2018-11-26T17:20:43.822Z,101458.75
2018-11-26T17:23:13.145Z,101460.20
2018-11-26T17:25:42.505Z,101466.19
2018-11-26T17:28:11.837Z,101465.59
2018-11-26T17:30:42.205Z,101467.41
2018-11-26T17:33:12.738Z,101468.64
2018-11-26T17:35:42.068Z,101471.45
2018-11-26T17:38:11.361Z,101467.02
2018-11-26T17:40:41.245Z,101467.55
2018-11-26T17:43:13.992Z,101471.45
2018-11-26T17:45:43.410Z,101471.69
2018-11-26T17:48:12.795Z,101468.76
2018-11-26T17:50:44.479Z,101473.31
2018-11-26T17:53:18.797Z,101472.59
2018-11-26T17:55:53.817Z,101466.95
2018-11-26T17:58:27.025Z,101469.76
2018-11-26T18:02:03.227Z,101473.16
2018-11-26T18:04:32.696Z,101479.12
2018-11-26T18:07:02.104Z,101470.81
2018-11-26T18:09:32.043Z,101483.47
2018-11-26T18:12:01.416Z,101478.84
2018-11-26T18:14:30.751Z,101481.91
2018-11-26T18:17:00.064Z,101489.38
2018-11-26T18:19:29.435Z,101490.87
2018-11-26T18:21:58.738Z,101486.14
2018-11-26T18:24:28.155Z,101496.70
2018-11-26T18:26:57.507Z,101497.44
2018-11-26T18:29:26.859Z,101496.37
2018-11-26T18:31:56.875Z,101500.61
2018-11-26T18:34:26.411Z,101499.19
2018-11-26T18:36:56.094Z,101508.23
2018-11-26T18:39:25.442Z,101499.05
2018-11-26T18:41:54.773Z,101505.09
2018-11-26T18:44:24.251Z,101502.73
2018-11-26T18:46:53.669Z,101501.57
2018-11-26T18:49:23.159Z,101508.29
2018-11-26T18:51:52.639Z,101511.39
2018-11-26T18:54:22.700Z,101503.49
2018-11-26T18:56:52.226Z,101508.94
2018-11-26T18:59:21.606Z,101510.93
2018-11-26T19:01:50.982Z,101511.91
2018-11-26T19:04:20.288Z,101520.23
2018-11-26T19:06:49.876Z,101510.02
2018-11-26T19:09:19.240Z,101517.09
2018-11-26T19:11:48.588Z,101522.38
2018-11-26T19:14:21.704Z,101527.38
2018-11-26T19:16:52.596Z,101523.12
2018-11-26T19:19:22.003Z,101513.83
2018-11-26T19:21:51.355Z,101527.15
2018-11-26T19:24:21.978Z,101527.55
2018-11-26T19:26:51.312Z,101525.12
2018-11-26T19:29:20.646Z,101529.92
2018-11-26T19:31:49.972Z,101525.37
2018-11-26T19:34:19.937Z,101528.15
2018-11-26T19:36:49.488Z,101525.58
2018-11-26T19:39:18.906Z,101528.94
2018-11-26T19:41:48.308Z,101532.41
2018-11-26T19:44:17.651Z,101537.11
2018-11-26T19:46:47.582Z,101539.13
2018-11-26T19:49:17.516Z,101540.73
2018-11-26T19:51:46.898Z,101548.11
2018-11-26T19:54:16.427Z,101548.97
2018-11-26T19:56:46.403Z,101554.76
2018-11-26T19:59:15.812Z,101553.34
2018-11-26T20:01:45.434Z,101557.67
2018-11-26T20:04:25.196Z,101552.00
2018-11-26T20:06:54.546Z,101558.52
2018-11-26T20:09:23.900Z,101558.22
2018-11-26T20:11:53.406Z,101562.52
2018-11-26T20:14:26.063Z,101562.95
2018-11-26T20:16:52.195Z,101560.44
2018-11-26T20:19:21.675Z,101559.05
2018-11-26T20:21:51.093Z,101565.47
2018-11-26T20:24:20.550Z,101564.83
2018-11-26T20:26:50.581Z,101572.09
2018-11-26T20:29:19.913Z,101575.73
2018-11-26T20:31:49.266Z,101575.52
2018-11-26T20:34:19.129Z,101579.28
2018-11-26T20:36:48.742Z,101581.11
2018-11-26T20:39:18.437Z,101582.17
2018-11-26T20:41:47.827Z,101586.05
2018-11-26T20:44:17.414Z,101586.05
2018-11-26T20:46:49.269Z,101589.27
2018-11-26T20:49:17.043Z,101589.00
2018-11-26T20:51:46.534Z,101591.95
2018-11-26T20:54:16.016Z,101586.48
2018-11-26T20:56:45.904Z,101587.23
2018-11-26T20:59:15.413Z,101595.81
2018-11-26T21:01:44.958Z,101591.84
2018-11-26T21:04:14.331Z,101596.47
2018-11-26T21:06:43.674Z,101600.06
2018-11-26T21:09:13.025Z,101603.33
2018-11-26T21:11:43.952Z,101605.91
2018-11-26T21:14:13.296Z,101621.59
2018-11-26T21:16:42.631Z,101618.09
2018-11-26T21:19:12.060Z,101624.65
2018-11-26T21:21:41.380Z,101631.14
2018-11-26T21:24:10.697Z,101629.21
2018-11-26T21:26:41.595Z,101625.67
2018-11-26T21:29:10.919Z,101633.19
2018-11-26T21:31:40.214Z,101639.47
2018-11-26T21:34:09.698Z,101632.59
2018-11-26T21:36:39.337Z,101634.37
2018-11-26T21:39:10.953Z,101638.61
2018-11-26T21:41:40.416Z,101639.84
2018-11-26T21:44:09.727Z,101637.86
2018-11-26T21:46:39.057Z,101647.41
2018-11-26T21:49:09.678Z,101645.91
2018-11-26T21:51:39.787Z,101651.60
2018-11-26T21:54:09.137Z,101651.11
2018-11-26T21:56:38.504Z,101652.03
2018-11-26T21:59:08.140Z,101651.66
2018-11-26T22:01:37.822Z,101652.67
2018-11-26T22:04:07.848Z,101650.20
2018-11-26T22:06:37.213Z,101647.12
2018-11-26T22:09:09.969Z,101646.19
2018-11-26T22:11:39.354Z,101647.53
2018-11-26T22:14:08.810Z,101653.03
2018-11-26T22:16:38.089Z,101657.16
2018-11-26T22:19:08.407Z,101658.50
2018-11-26T22:21:37.704Z,101657.53
2018-11-26T22:24:07.052Z,101660.39
2018-11-26T22:26:36.874Z,101661.50
2018-11-26T22:29:06.859Z,101660.59
2018-11-26T22:31:36.198Z,101661.35
2018-11-26T22:34:05.782Z,101653.00
2018-11-26T22:36:35.062Z,101662.46
2018-11-26T22:39:07.429Z,101654.66
2018-11-26T22:41:36.837Z,101666.63
2018-11-26T22:44:06.424Z,101664.53
2018-11-26T22:46:35.767Z,101672.78
2018-11-26T22:49:05.123Z,101672.44
2018-11-26T22:51:35.133Z,101671.30
2018-11-26T22:54:04.627Z,101669.80
2018-11-26T22:56:33.920Z,101670.95
2018-11-26T22:59:03.220Z,101671.44
2018-11-26T23:01:32.587Z,101666.94
2018-11-26T23:04:01.856Z,101670.51
2018-11-26T23:06:31.158Z,101678.14
2018-11-26T23:09:00.425Z,101679.61
2018-11-26T23:11:29.822Z,101679.97
2018-11-26T23:13:59.263Z,101678.95
2018-11-26T23:16:28.593Z,101677.61
2018-11-26T23:18:57.862Z,101678.68
2018-11-26T23:21:27.162Z,101674.83
2018-11-26T23:23:57.010Z,101682.90
2018-11-26T23:26:26.281Z,101688.66
2018-11-26T23:28:55.541Z,101685.05
2018-11-26T23:31:24.909Z,101686.86
2018-11-26T23:33:54.472Z,101689.84
2018-11-26T23:36:23.783Z,101692.92
2018-11-26T23:38:53.146Z,101695.80
2018-11-26T23:41:22.485Z,101693.26
2018-11-26T23:43:51.777Z,101693.14
2018-11-26T23:46:21.183Z,101694.38
2018-11-26T23:48:50.678Z,101702.52
2018-11-26T23:51:20.192Z,101700.62
2018-11-26T23:53:49.528Z,101705.69
2018-11-26T23:56:18.974Z,101704.63
2018-11-26T23:58:48.301Z,101705.39
