createdAt,value
2022-10-19T00:00:44.712Z,1004.94
2022-10-19T00:01:45.765Z,1004.97
2022-10-19T00:02:44.686Z,1005.01
2022-10-19T00:03:44.727Z,1004.92
2022-10-19T00:04:44.676Z,1004.94
2022-10-19T00:05:44.656Z,1005.00
2022-10-19T00:06:44.647Z,1004.99
2022-10-19T00:07:44.627Z,1005.00
2022-10-19T00:08:44.628Z,1005.01
2022-10-19T00:09:44.632Z,1005.00
2022-10-19T00:10:44.606Z,1005.04
2022-10-19T00:11:44.586Z,1005.03
2022-10-19T00:12:44.676Z,1004.97
2022-10-19T00:13:44.583Z,1005.01
2022-10-19T00:14:44.585Z,1004.98
2022-10-19T00:15:44.563Z,1004.99
2022-10-19T00:16:44.550Z,1005.00
2022-10-19T00:17:44.535Z,1005.06
2022-10-19T00:18:44.533Z,1005.07
2022-10-19T00:19:44.532Z,1005.08
2022-10-19T00:20:44.504Z,1005.09
2022-10-19T00:21:44.589Z,1005.15
2022-10-19T00:22:44.535Z,1005.13
2022-10-19T00:23:44.476Z,1005.15
2022-10-19T00:24:44.476Z,1005.13
2022-10-19T00:25:44.449Z,1005.14
2022-10-19T00:26:44.465Z,1005.15
2022-10-19T00:27:44.431Z,1005.14
2022-10-19T00:28:44.461Z,1005.16
2022-10-19T00:29:44.444Z,1005.19
2022-10-19T00:30:44.448Z,1005.16
2022-10-19T00:31:44.390Z,1005.18
2022-10-19T00:32:44.403Z,1005.18
2022-10-19T00:33:44.385Z,1005.20
2022-10-19T00:34:44.384Z,1005.21
2022-10-19T00:35:44.349Z,1005.26
2022-10-19T00:36:44.350Z,1005.16
2022-10-19T00:37:44.331Z,1005.30
2022-10-19T00:38:44.326Z,1005.30
2022-10-19T00:39:44.347Z,1005.27
2022-10-19T00:40:44.299Z,1005.25
2022-10-19T00:41:44.291Z,1005.31
2022-10-19T00:42:44.285Z,1005.25
2022-10-19T00:43:44.269Z,1005.31
2022-10-19T00:44:44.270Z,1005.30
2022-10-19T00:45:44.267Z,1005.32
2022-10-19T00:46:44.252Z,1005.31
2022-10-19T00:47:44.230Z,1005.34
2022-10-19T00:48:44.249Z,1005.38
2022-10-19T00:49:45.233Z,1005.29
2022-10-19T00:50:44.206Z,1005.31
2022-10-19T00:51:44.194Z,1005.37
2022-10-19T00:52:44.192Z,1005.39
2022-10-19T00:53:44.170Z,1005.41
2022-10-19T00:54:44.199Z,1005.36
2022-10-19T00:55:44.158Z,1005.34
2022-10-19T00:56:44.154Z,1005.27
2022-10-19T00:57:44.165Z,1005.33
2022-10-19T00:58:44.120Z,1005.34
2022-10-19T00:59:44.133Z,1005.27
2022-10-19T01:00:44.126Z,1005.31
2022-10-19T01:01:44.094Z,1005.26
2022-10-19T01:02:44.090Z,1005.23
2022-10-19T01:03:44.101Z,1005.24
2022-10-19T01:04:44.088Z,1005.20
2022-10-19T01:05:44.087Z,1005.19
2022-10-19T01:06:44.131Z,1005.16
2022-10-19T01:07:44.034Z,1005.16
2022-10-19T01:08:44.045Z,1005.16
2022-10-19T01:09:44.036Z,1005.17
2022-10-19T01:10:44.011Z,1005.24
2022-10-19T01:11:44.000Z,1005.18
2022-10-19T01:12:43.990Z,1005.22
2022-10-19T01:13:43.981Z,1005.16
2022-10-19T01:14:43.996Z,1005.24
2022-10-19T01:15:44.031Z,1005.16
2022-10-19T01:16:43.956Z,1005.18
2022-10-19T01:17:43.944Z,1005.19
2022-10-19T01:18:43.930Z,1005.22
2022-10-19T01:19:43.953Z,1005.17
2022-10-19T01:20:43.946Z,1005.22
2022-10-19T01:21:43.906Z,1005.22
2022-10-19T01:22:43.902Z,1005.21
2022-10-19T01:23:43.878Z,1005.21
2022-10-19T01:24:43.960Z,1005.22
2022-10-19T01:25:43.868Z,1005.23
2022-10-19T01:26:43.852Z,1005.18
2022-10-19T01:27:43.851Z,1005.21
2022-10-19T01:28:43.878Z,1005.19
2022-10-19T01:29:43.851Z,1005.21
2022-10-19T01:30:43.822Z,1005.16
2022-10-19T01:31:43.817Z,1005.17
2022-10-19T01:32:43.794Z,1005.16
2022-10-19T01:33:43.786Z,1005.15
2022-10-19T01:34:43.784Z,1005.20
2022-10-19T01:35:43.761Z,1005.22
2022-10-19T01:36:43.757Z,1005.19
2022-10-19T01:37:43.741Z,1005.22
2022-10-19T01:38:43.739Z,1005.25
2022-10-19T01:39:46.374Z,1005.27
2022-10-19T01:40:44.721Z,1005.29
2022-10-19T01:41:43.705Z,1005.21
2022-10-19T01:42:43.723Z,1005.24
2022-10-19T01:43:43.688Z,1005.27
2022-10-19T01:44:43.692Z,1005.26
2022-10-19T01:45:43.662Z,1005.20
2022-10-19T01:46:43.646Z,1005.07
2022-10-19T01:47:43.643Z,1005.08
2022-10-19T01:48:43.634Z,1005.05
2022-10-19T01:49:43.643Z,1004.99
2022-10-19T01:50:43.611Z,1004.99
2022-10-19T01:51:43.622Z,1004.94
2022-10-19T01:52:43.594Z,1005.01
2022-10-19T01:53:43.586Z,1004.98
2022-10-19T01:54:43.592Z,1004.90
2022-10-19T01:55:43.551Z,1004.88
2022-10-19T01:56:43.558Z,1004.85
2022-10-19T01:57:43.544Z,1004.89
2022-10-19T01:58:43.522Z,1004.89
2022-10-19T01:59:43.544Z,1004.94
2022-10-19T02:00:43.588Z,1004.90
2022-10-19T02:01:43.513Z,1004.88
2022-10-19T02:02:43.493Z,1004.87
2022-10-19T02:03:43.485Z,1004.81
2022-10-19T02:04:43.503Z,1004.82
2022-10-19T02:05:43.469Z,1004.79
2022-10-19T02:06:43.463Z,1004.81
2022-10-19T02:07:43.449Z,1004.74
2022-10-19T02:08:43.508Z,1004.81
2022-10-19T02:09:43.451Z,1004.81
2022-10-19T02:10:43.418Z,1004.86
2022-10-19T02:11:46.411Z,1004.85
2022-10-19T02:12:44.397Z,1004.79
2022-10-19T02:13:43.397Z,1004.85
2022-10-19T02:14:43.392Z,1004.85
2022-10-19T02:15:43.366Z,1004.89
2022-10-19T02:16:43.356Z,1004.94
2022-10-19T02:17:43.343Z,1004.93
2022-10-19T02:18:43.347Z,1004.95
2022-10-19T02:19:43.355Z,1004.94
2022-10-19T02:20:43.325Z,1004.99
2022-10-19T02:21:43.308Z,1005.00
2022-10-19T02:22:43.288Z,1004.98
2022-10-19T02:23:43.297Z,1005.00
2022-10-19T02:24:43.295Z,1005.04
2022-10-19T02:25:43.300Z,1005.02
2022-10-19T02:26:43.263Z,1005.02
2022-10-19T02:27:43.254Z,1005.01
2022-10-19T02:28:43.243Z,1005.08
2022-10-19T02:29:43.247Z,1005.00
2022-10-19T02:30:43.214Z,1004.99
2022-10-19T02:31:43.209Z,1004.98
2022-10-19T02:32:43.197Z,1004.99
2022-10-19T02:33:43.183Z,1004.96
2022-10-19T02:34:43.196Z,1004.96
2022-10-19T02:35:43.179Z,1004.94
2022-10-19T02:36:43.185Z,1005.01
2022-10-19T02:37:43.162Z,1004.99
2022-10-19T02:38:43.153Z,1005.02
2022-10-19T02:39:43.129Z,1005.03
2022-10-19T02:40:43.114Z,1005.04
2022-10-19T02:41:43.119Z,1004.96
2022-10-19T02:42:43.111Z,1005.01
2022-10-19T02:43:43.092Z,1005.03
2022-10-19T02:44:43.092Z,1004.97
2022-10-19T02:45:43.074Z,1005.00
2022-10-19T02:46:43.057Z,1005.03
2022-10-19T02:47:43.048Z,1004.95
2022-10-19T02:48:43.037Z,1004.95
2022-10-19T02:49:43.058Z,1004.93
2022-10-19T02:50:43.062Z,1004.93
2022-10-19T02:51:43.011Z,1004.95
2022-10-19T02:52:42.995Z,1004.96
2022-10-19T02:53:42.986Z,1004.98
2022-10-19T02:54:43.002Z,1004.96
2022-10-19T02:55:42.973Z,1004.92
2022-10-19T02:56:42.978Z,1004.92
2022-10-19T02:57:42.945Z,1004.93
2022-10-19T02:58:42.936Z,1004.94
2022-10-19T02:59:42.940Z,1004.91
2022-10-19T03:00:42.955Z,1004.94
2022-10-19T03:01:42.925Z,1004.95
2022-10-19T03:02:42.895Z,1004.91
2022-10-19T03:03:42.900Z,1004.90
2022-10-19T03:04:42.940Z,1004.92
2022-10-19T03:05:42.912Z,1004.92
2022-10-19T03:06:42.864Z,1004.92
2022-10-19T03:07:42.849Z,1004.97
2022-10-19T03:08:42.838Z,1004.95
2022-10-19T03:09:42.852Z,1004.99
2022-10-19T03:10:42.824Z,1004.98
2022-10-19T03:11:42.832Z,1004.96
2022-10-19T03:12:42.827Z,1005.04
2022-10-19T03:13:42.836Z,1004.99
2022-10-19T03:14:42.795Z,1005.02
2022-10-19T03:15:42.760Z,1004.99
2022-10-19T03:16:43.756Z,1004.96
2022-10-19T03:17:42.754Z,1004.96
2022-10-19T03:18:42.731Z,1004.96
2022-10-19T03:19:42.755Z,1004.93
2022-10-19T03:20:42.734Z,1004.95
2022-10-19T03:21:42.710Z,1004.92
2022-10-19T03:22:42.723Z,1004.99
2022-10-19T03:23:42.687Z,1004.98
2022-10-19T03:24:42.706Z,1005.06
2022-10-19T03:25:42.672Z,1005.05
2022-10-19T03:26:42.652Z,1005.06
2022-10-19T03:27:42.646Z,1005.00
2022-10-19T03:28:42.706Z,1005.07
2022-10-19T03:29:42.655Z,1005.04
2022-10-19T03:30:42.631Z,1005.12
2022-10-19T03:31:42.608Z,1005.02
2022-10-19T03:32:42.601Z,1005.07
2022-10-19T03:33:42.589Z,1005.03
2022-10-19T03:34:42.603Z,1005.08
2022-10-19T03:35:42.568Z,1005.13
2022-10-19T03:36:42.549Z,1005.05
2022-10-19T03:37:42.551Z,1005.11
2022-10-19T03:38:42.546Z,1005.07
2022-10-19T03:39:42.552Z,1005.05
2022-10-19T03:40:42.517Z,1005.07
2022-10-19T03:41:42.511Z,1005.08
2022-10-19T03:42:42.498Z,1005.16
2022-10-19T03:43:42.488Z,1005.20
2022-10-19T03:44:42.578Z,1005.18
2022-10-19T03:45:42.472Z,1005.11
2022-10-19T03:46:42.462Z,1005.13
2022-10-19T03:47:42.451Z,1005.10
2022-10-19T03:48:42.442Z,1005.09
2022-10-19T03:49:42.451Z,1005.12
2022-10-19T03:50:42.425Z,1005.10
2022-10-19T03:51:42.412Z,1005.10
2022-10-19T03:52:42.402Z,1005.11
2022-10-19T03:53:42.398Z,1005.11
2022-10-19T03:54:42.398Z,1005.12
2022-10-19T03:55:42.375Z,1005.07
2022-10-19T03:56:42.375Z,1005.11
2022-10-19T03:57:42.351Z,1005.13
2022-10-19T03:58:42.355Z,1005.14
2022-10-19T03:59:42.347Z,1005.10
2022-10-19T04:00:42.362Z,1005.06
2022-10-19T04:01:42.309Z,1005.10
2022-10-19T04:02:42.297Z,1005.13
2022-10-19T04:03:42.322Z,1005.14
2022-10-19T04:04:42.341Z,1005.17
2022-10-19T04:05:42.269Z,1005.16
2022-10-19T04:06:42.260Z,1005.20
2022-10-19T04:07:42.245Z,1005.18
2022-10-19T04:08:42.264Z,1005.16
2022-10-19T04:09:42.249Z,1005.20
2022-10-19T04:10:42.222Z,1005.15
2022-10-19T04:11:42.208Z,1005.22
2022-10-19T04:12:42.209Z,1005.21
2022-10-19T04:13:42.187Z,1005.27
2022-10-19T04:14:56.257Z,1005.21
2022-10-19T04:15:44.176Z,1005.24
2022-10-19T04:16:42.157Z,1005.26
2022-10-19T04:17:44.646Z,1005.28
2022-10-19T04:18:42.139Z,1005.20
2022-10-19T04:19:42.148Z,1005.23
2022-10-19T04:20:42.121Z,1005.21
2022-10-19T04:21:42.193Z,1005.22
2022-10-19T04:22:42.106Z,1005.22
2022-10-19T04:23:42.133Z,1005.21
2022-10-19T04:24:42.106Z,1005.22
2022-10-19T04:25:42.060Z,1005.25
2022-10-19T04:26:42.063Z,1005.26
2022-10-19T04:27:42.079Z,1005.19
2022-10-19T04:28:42.103Z,1005.26
2022-10-19T04:29:42.049Z,1005.21
2022-10-19T04:30:42.023Z,1005.25
2022-10-19T04:31:42.017Z,1005.21
2022-10-19T04:32:42.003Z,1005.26
2022-10-19T04:33:42.071Z,1005.26
2022-10-19T04:34:42.002Z,1005.24
2022-10-19T04:35:41.972Z,1005.28
2022-10-19T04:36:41.956Z,1005.23
2022-10-19T04:37:41.958Z,1005.29
2022-10-19T04:38:41.944Z,1005.27
2022-10-19T04:39:41.957Z,1005.39
2022-10-19T04:40:41.920Z,1005.27
2022-10-19T04:41:41.909Z,1005.30
2022-10-19T04:42:41.908Z,1005.25
2022-10-19T04:43:41.904Z,1005.29
2022-10-19T04:44:41.900Z,1005.24
2022-10-19T04:45:41.879Z,1005.27
2022-10-19T04:46:41.869Z,1005.30
2022-10-19T04:47:41.859Z,1005.26
2022-10-19T04:48:41.853Z,1005.26
2022-10-19T04:49:41.890Z,1005.21
2022-10-19T04:50:41.828Z,1005.26
2022-10-19T04:51:41.837Z,1005.19
2022-10-19T04:52:41.811Z,1005.16
2022-10-19T04:53:41.798Z,1005.21
2022-10-19T04:54:41.799Z,1005.20
2022-10-19T04:55:41.779Z,1005.21
2022-10-19T04:56:41.764Z,1005.18
2022-10-19T04:57:41.760Z,1005.21
2022-10-19T04:58:41.749Z,1005.20
2022-10-19T04:59:41.811Z,1005.20
2022-10-19T05:00:41.793Z,1005.20
2022-10-19T05:01:46.491Z,1005.17
2022-10-19T05:02:43.713Z,1005.20
2022-10-19T05:03:41.705Z,1005.11
2022-10-19T05:04:44.438Z,1005.14
2022-10-19T05:05:41.681Z,1005.16
2022-10-19T05:06:41.692Z,1005.22
2022-10-19T05:07:41.665Z,1005.13
2022-10-19T05:08:41.655Z,1005.14
2022-10-19T05:09:41.655Z,1005.11
2022-10-19T05:10:44.226Z,1005.15
2022-10-19T05:11:43.635Z,1005.12
2022-10-19T05:12:41.626Z,1005.16
2022-10-19T05:13:41.602Z,1005.11
2022-10-19T05:14:42.854Z,1005.14
2022-10-19T05:15:41.583Z,1005.14
2022-10-19T05:16:41.572Z,1005.12
2022-10-19T05:17:41.565Z,1005.14
2022-10-19T05:18:41.565Z,1005.17
2022-10-19T05:19:41.563Z,1005.16
2022-10-19T05:20:41.547Z,1005.10
2022-10-19T05:21:41.527Z,1005.15
2022-10-19T05:22:41.515Z,1005.14
2022-10-19T05:23:41.500Z,1005.10
2022-10-19T05:24:41.519Z,1005.10
2022-10-19T05:25:41.492Z,1005.10
2022-10-19T05:26:41.476Z,1005.10
2022-10-19T05:27:41.468Z,1005.12
2022-10-19T05:28:41.555Z,1005.15
2022-10-19T05:29:41.480Z,1005.12
2022-10-19T05:30:45.399Z,1005.05
2022-10-19T05:31:42.428Z,1005.10
2022-10-19T05:32:41.408Z,1005.08
2022-10-19T05:33:41.406Z,1005.09
2022-10-19T05:34:41.418Z,1005.12
2022-10-19T05:35:41.391Z,1005.11
2022-10-19T05:36:41.377Z,1005.11
2022-10-19T05:37:41.369Z,1005.07
2022-10-19T05:38:41.357Z,1005.08
2022-10-19T05:39:41.365Z,1005.05
2022-10-19T05:40:41.337Z,1005.13
2022-10-19T05:41:41.326Z,1005.09
2022-10-19T05:42:41.318Z,1005.11
2022-10-19T05:43:41.306Z,1005.14
2022-10-19T05:44:41.308Z,1005.08
2022-10-19T05:45:41.313Z,1005.09
2022-10-19T05:46:41.276Z,1005.11
2022-10-19T05:47:41.269Z,1005.14
2022-10-19T05:48:41.257Z,1005.15
2022-10-19T05:49:41.262Z,1005.18
2022-10-19T05:50:41.237Z,1005.16
2022-10-19T05:51:41.234Z,1005.15
2022-10-19T05:52:41.214Z,1005.15
2022-10-19T05:53:41.205Z,1005.16
2022-10-19T05:54:41.217Z,1005.18
2022-10-19T05:55:41.184Z,1005.17
2022-10-19T05:56:41.208Z,1005.18
2022-10-19T05:57:41.178Z,1005.14
2022-10-19T05:58:41.157Z,1005.18
2022-10-19T05:59:41.158Z,1005.18
2022-10-19T06:00:41.144Z,1005.17
2022-10-19T06:01:41.221Z,1005.15
2022-10-19T06:02:41.122Z,1005.16
2022-10-19T06:03:41.093Z,1005.11
2022-10-19T06:04:41.107Z,1005.12
2022-10-19T06:05:41.086Z,1005.13
2022-10-19T06:06:41.117Z,1005.13
2022-10-19T06:07:41.068Z,1005.06
2022-10-19T06:08:41.059Z,1005.13
2022-10-19T06:09:41.071Z,1005.10
2022-10-19T06:10:41.043Z,1005.12
2022-10-19T06:11:41.044Z,1005.10
2022-10-19T06:12:41.015Z,1005.12
2022-10-19T06:13:41.023Z,1005.17
2022-10-19T06:14:41.042Z,1005.16
2022-10-19T06:15:41.003Z,1005.16
2022-10-19T06:16:40.975Z,1005.16
2022-10-19T06:17:40.961Z,1005.23
2022-10-19T06:18:40.956Z,1005.14
2022-10-19T06:19:40.965Z,1005.20
2022-10-19T06:20:40.939Z,1005.20
2022-10-19T06:21:43.430Z,1005.22
2022-10-19T06:22:40.915Z,1005.21
2022-10-19T06:24:40.915Z,1005.22
2022-10-19T06:25:40.879Z,1005.27
2022-10-19T06:26:41.881Z,1005.18
2022-10-19T06:27:40.898Z,1005.23
2022-10-19T06:28:40.865Z,1005.22
2022-10-19T06:29:40.872Z,1005.26
2022-10-19T06:30:40.906Z,1005.23
2022-10-19T06:31:40.837Z,1005.25
2022-10-19T06:32:40.825Z,1005.20
2022-10-19T06:33:40.915Z,1005.22
2022-10-19T06:34:40.801Z,1005.22
2022-10-19T06:35:40.815Z,1005.28
2022-10-19T06:36:40.785Z,1005.27
2022-10-19T06:37:40.763Z,1005.24
2022-10-19T06:38:41.768Z,1005.22
2022-10-19T06:39:40.793Z,1005.25
2022-10-19T06:40:40.766Z,1005.26
2022-10-19T06:41:40.732Z,1005.20
2022-10-19T06:42:40.726Z,1005.27
2022-10-19T06:43:40.710Z,1005.25
2022-10-19T06:44:40.709Z,1005.31
2022-10-19T06:45:40.713Z,1005.32
2022-10-19T06:46:40.689Z,1005.31
2022-10-19T06:47:40.703Z,1005.30
2022-10-19T06:48:42.601Z,1005.31
2022-10-19T06:49:40.657Z,1005.32
2022-10-19T06:50:40.666Z,1005.29
2022-10-19T06:51:40.628Z,1005.32
2022-10-19T06:52:40.628Z,1005.35
2022-10-19T06:53:40.629Z,1005.35
2022-10-19T06:54:40.613Z,1005.36
2022-10-19T06:55:40.620Z,1005.35
2022-10-19T06:56:41.603Z,1005.31
2022-10-19T06:57:40.593Z,1005.39
2022-10-19T06:58:40.564Z,1005.31
2022-10-19T06:59:40.557Z,1005.42
2022-10-19T07:00:40.597Z,1005.30
2022-10-19T07:01:40.535Z,1005.37
2022-10-19T07:02:40.517Z,1005.33
2022-10-19T07:03:41.508Z,1005.35
2022-10-19T07:04:40.506Z,1005.35
2022-10-19T07:05:40.512Z,1005.36
2022-10-19T07:06:40.503Z,1005.41
2022-10-19T07:07:40.483Z,1005.39
2022-10-19T07:08:40.475Z,1005.40
2022-10-19T07:09:40.459Z,1005.40
2022-10-19T07:10:40.488Z,1005.41
2022-10-19T07:11:45.684Z,1005.41
2022-10-19T07:12:40.433Z,1005.44
2022-10-19T07:13:40.418Z,1005.46
2022-10-19T07:14:40.408Z,1005.41
2022-10-19T07:15:40.421Z,1005.47
2022-10-19T07:16:40.378Z,1005.40
2022-10-19T07:17:40.381Z,1005.48
2022-10-19T07:18:40.376Z,1005.47
2022-10-19T07:19:40.356Z,1005.48
2022-10-19T07:20:40.369Z,1005.49
2022-10-19T07:21:40.341Z,1005.50
2022-10-19T07:22:40.337Z,1005.49
2022-10-19T07:23:40.325Z,1005.43
2022-10-19T07:24:40.318Z,1005.42
2022-10-19T07:25:40.325Z,1005.43
2022-10-19T07:26:40.298Z,1005.43
2022-10-19T07:27:40.544Z,1005.42
2022-10-19T07:28:40.271Z,1005.45
2022-10-19T07:29:40.263Z,1005.47
2022-10-19T07:30:40.274Z,1005.52
2022-10-19T07:31:40.247Z,1005.52
2022-10-19T07:32:43.191Z,1005.52
2022-10-19T07:33:42.226Z,1005.57
2022-10-19T07:34:40.217Z,1005.66
2022-10-19T07:35:40.218Z,1005.59
2022-10-19T07:36:40.197Z,1005.60
2022-10-19T07:37:40.182Z,1005.59
2022-10-19T07:38:40.187Z,1005.55
2022-10-19T07:39:40.179Z,1005.62
2022-10-19T07:40:44.754Z,1005.56
2022-10-19T07:41:41.149Z,1005.68
2022-10-19T07:42:40.136Z,1005.53
2022-10-19T07:43:40.126Z,1005.59
2022-10-19T07:44:40.192Z,1005.58
2022-10-19T07:45:40.132Z,1005.57
2022-10-19T07:46:40.096Z,1005.58
2022-10-19T07:47:40.082Z,1005.54
2022-10-19T07:48:40.092Z,1005.52
2022-10-19T07:49:40.066Z,1005.47
2022-10-19T07:50:40.078Z,1005.48
2022-10-19T07:51:40.060Z,1005.47
2022-10-19T07:52:40.286Z,1005.51
2022-10-19T07:53:40.030Z,1005.42
2022-10-19T07:54:40.027Z,1005.45
2022-10-19T07:55:40.025Z,1005.38
2022-10-19T07:56:39.996Z,1005.42
2022-10-19T07:57:42.495Z,1005.47
2022-10-19T07:58:40.986Z,1005.46
2022-10-19T07:59:39.967Z,1005.47
2022-10-19T08:01:41.084Z,1005.47
2022-10-19T08:02:54.897Z,1005.49
2022-10-19T08:04:42.869Z,1005.47
2022-10-19T08:04:58.969Z,1005.49
2022-10-19T08:05:41.926Z,1005.50
2022-10-19T08:06:39.928Z,1005.42
2022-10-19T08:07:39.884Z,1005.48
2022-10-19T08:08:39.906Z,1005.49
2022-10-19T08:09:52.590Z,1005.50
2022-10-19T08:10:41.878Z,1005.47
2022-10-19T08:11:39.847Z,1005.41
2022-10-19T08:12:39.833Z,1005.42
2022-10-19T08:13:39.912Z,1005.47
2022-10-19T08:14:39.813Z,1005.44
2022-10-19T08:15:39.828Z,1005.42
2022-10-19T08:16:39.806Z,1005.41
2022-10-19T08:17:39.799Z,1005.41
2022-10-19T08:18:39.787Z,1005.44
2022-10-19T08:19:39.774Z,1005.46
2022-10-19T08:20:39.782Z,1005.47
2022-10-19T08:21:39.773Z,1005.49
2022-10-19T08:22:39.757Z,1005.46
2022-10-19T08:23:39.729Z,1005.47
2022-10-19T08:24:39.755Z,1005.47
2022-10-19T08:25:39.734Z,1005.46
2022-10-19T08:26:39.706Z,1005.44
2022-10-19T08:27:39.689Z,1005.44
2022-10-19T08:28:39.684Z,1005.43
2022-10-19T08:29:39.675Z,1005.40
2022-10-19T08:30:39.695Z,1005.42
2022-10-19T08:31:39.642Z,1005.47
2022-10-19T08:32:39.647Z,1005.42
2022-10-19T08:33:39.632Z,1005.39
2022-10-19T08:34:39.627Z,1005.42
2022-10-19T08:35:39.640Z,1005.42
2022-10-19T08:36:39.857Z,1005.43
2022-10-19T08:37:45.185Z,1005.42
2022-10-19T08:38:41.593Z,1005.41
2022-10-19T08:39:39.584Z,1005.41
2022-10-19T08:40:39.605Z,1005.38
2022-10-19T08:41:39.586Z,1005.43
2022-10-19T08:42:39.533Z,1005.44
2022-10-19T08:43:39.526Z,1005.38
2022-10-19T08:44:39.521Z,1005.37
2022-10-19T08:46:39.570Z,1005.41
2022-10-19T08:47:39.486Z,1005.39
2022-10-19T08:48:39.479Z,1005.33
2022-10-19T08:49:39.463Z,1005.37
2022-10-19T08:50:39.478Z,1005.26
2022-10-19T08:51:39.443Z,1005.28
2022-10-19T08:52:39.437Z,1005.32
2022-10-19T08:53:39.428Z,1005.28
2022-10-19T08:54:39.424Z,1005.32
2022-10-19T08:55:39.440Z,1005.27
2022-10-19T08:56:50.639Z,1005.25
2022-10-19T08:57:41.385Z,1005.24
2022-10-19T08:58:39.376Z,1005.22
2022-10-19T08:59:39.367Z,1005.18
2022-10-19T09:01:39.351Z,1005.23
2022-10-19T09:02:39.380Z,1005.21
2022-10-19T09:03:56.050Z,1005.20
2022-10-19T09:04:41.330Z,1005.26
2022-10-19T09:05:39.327Z,1005.26
2022-10-19T09:06:39.301Z,1005.18
2022-10-19T09:07:39.294Z,1005.27
2022-10-19T09:08:39.298Z,1005.30
2022-10-19T09:09:39.314Z,1005.31
2022-10-19T09:10:39.267Z,1005.35
2022-10-19T09:11:39.241Z,1005.30
2022-10-19T09:12:39.233Z,1005.35
2022-10-19T09:13:46.996Z,1005.31
2022-10-19T09:14:41.216Z,1005.25
2022-10-19T09:15:39.225Z,1005.24
2022-10-19T09:16:39.198Z,1005.22
2022-10-19T09:17:39.183Z,1005.21
2022-10-19T09:18:39.233Z,1005.12
2022-10-19T09:19:39.166Z,1005.13
2022-10-19T09:20:39.170Z,1005.14
2022-10-19T09:21:46.066Z,1005.11
2022-10-19T09:22:41.148Z,1005.09
2022-10-19T09:23:39.126Z,1005.09
2022-10-19T09:24:39.118Z,1005.14
2022-10-19T09:25:39.127Z,1005.20
2022-10-19T09:26:39.102Z,1005.13
2022-10-19T09:27:39.084Z,1005.16
2022-10-19T09:28:40.180Z,1005.15
2022-10-19T09:29:39.071Z,1005.20
2022-10-19T09:30:39.074Z,1005.16
2022-10-19T09:31:40.620Z,1005.21
2022-10-19T09:32:40.030Z,1005.23
2022-10-19T09:33:39.023Z,1005.22
2022-10-19T09:34:39.012Z,1005.14
2022-10-19T09:35:39.020Z,1005.20
2022-10-19T09:36:49.728Z,1005.17
2022-10-19T09:37:40.983Z,1005.16
2022-10-19T09:38:38.981Z,1005.15
2022-10-19T09:39:40.487Z,1005.12
2022-10-19T09:40:38.974Z,1005.20
2022-10-19T09:41:38.950Z,1005.20
2022-10-19T09:42:39.925Z,1005.15
2022-10-19T09:43:38.916Z,1005.14
2022-10-19T09:44:38.902Z,1005.17
2022-10-19T09:45:38.937Z,1005.16
2022-10-19T09:46:39.122Z,1005.09
2022-10-19T09:47:39.155Z,1005.16
2022-10-19T09:48:38.882Z,1005.11
2022-10-19T09:49:38.875Z,1005.08
2022-10-19T09:50:38.892Z,1005.12
2022-10-19T09:51:38.845Z,1005.06
2022-10-19T09:52:38.871Z,1005.03
2022-10-19T09:53:38.828Z,1005.13
2022-10-19T09:54:38.818Z,1005.17
2022-10-19T09:55:38.901Z,1005.16
2022-10-19T09:56:38.803Z,1005.15
2022-10-19T09:57:38.793Z,1005.17
2022-10-19T09:58:38.781Z,1005.16
2022-10-19T09:59:38.773Z,1005.17
2022-10-19T10:00:38.792Z,1005.10
2022-10-19T10:01:43.111Z,1005.08
2022-10-19T10:02:38.992Z,1005.09
2022-10-19T10:03:38.732Z,1005.11
2022-10-19T10:04:38.725Z,1005.11
2022-10-19T10:05:38.744Z,1005.14
2022-10-19T10:06:38.702Z,1005.10
2022-10-19T10:07:38.738Z,1005.16
2022-10-19T10:08:38.749Z,1005.13
2022-10-19T10:09:38.667Z,1005.12
2022-10-19T10:10:38.697Z,1005.10
2022-10-19T10:11:38.658Z,1005.09
2022-10-19T10:12:38.643Z,1005.14
2022-10-19T10:13:38.643Z,1005.07
2022-10-19T10:14:38.630Z,1005.08
2022-10-19T10:15:38.633Z,1005.07
2022-10-19T10:16:38.598Z,1005.04
2022-10-19T10:17:38.622Z,1005.06
2022-10-19T10:18:38.594Z,1005.03
2022-10-19T10:19:38.585Z,1005.01
2022-10-19T10:20:38.607Z,1005.03
2022-10-19T10:21:38.553Z,1005.05
2022-10-19T10:22:38.548Z,1005.03
2022-10-19T10:23:38.539Z,1005.08
2022-10-19T10:24:38.523Z,1005.02
2022-10-19T10:25:38.542Z,1005.03
2022-10-19T10:26:38.515Z,1005.04
2022-10-19T10:27:38.484Z,1004.97
2022-10-19T10:28:38.481Z,1004.95
2022-10-19T10:29:38.474Z,1004.94
2022-10-19T10:30:38.492Z,1005.00
2022-10-19T10:31:38.440Z,1005.03
2022-10-19T10:32:38.444Z,1005.06
2022-10-19T10:33:45.000Z,1005.08
2022-10-19T10:34:59.897Z,1005.08
2022-10-19T10:35:40.430Z,1005.05
2022-10-19T10:36:38.405Z,1005.02
2022-10-19T10:37:38.420Z,1005.06
2022-10-19T10:38:38.387Z,1004.98
2022-10-19T10:39:38.377Z,1005.00
2022-10-19T10:40:38.377Z,1005.00
2022-10-19T10:41:38.377Z,1005.03
2022-10-19T10:42:38.351Z,1004.99
2022-10-19T10:43:38.333Z,1004.97
2022-10-19T10:44:38.329Z,1005.03
2022-10-19T10:45:38.336Z,1005.00
2022-10-19T10:46:38.305Z,1005.08
2022-10-19T10:47:38.289Z,1005.05
2022-10-19T10:48:38.289Z,1005.01
2022-10-19T10:49:38.289Z,1004.99
2022-10-19T10:50:38.280Z,1004.99
2022-10-19T10:51:38.261Z,1004.93
2022-10-19T10:52:38.379Z,1004.90
2022-10-19T10:53:38.237Z,1004.90
2022-10-19T10:54:38.229Z,1004.87
2022-10-19T10:55:38.233Z,1004.84
2022-10-19T10:56:38.209Z,1004.88
2022-10-19T10:57:38.202Z,1004.83
2022-10-19T10:58:38.189Z,1004.88
2022-10-19T10:59:41.666Z,1004.81
2022-10-19T11:00:38.197Z,1004.90
2022-10-19T11:01:38.226Z,1004.82
2022-10-19T11:02:38.152Z,1004.78
2022-10-19T11:03:38.144Z,1004.80
2022-10-19T11:04:38.137Z,1004.77
2022-10-19T11:05:38.147Z,1004.72
2022-10-19T11:06:40.765Z,1004.74
2022-10-19T11:07:39.100Z,1004.73
2022-10-19T11:08:38.137Z,1004.74
2022-10-19T11:09:38.083Z,1004.69
2022-10-19T11:10:38.090Z,1004.72
2022-10-19T11:11:38.057Z,1004.66
2022-10-19T11:12:38.048Z,1004.66
2022-10-19T11:13:38.033Z,1004.63
2022-10-19T11:14:39.028Z,1004.57
2022-10-19T11:15:38.034Z,1004.57
2022-10-19T11:16:38.019Z,1004.53
2022-10-19T11:17:38.072Z,1004.55
2022-10-19T11:18:37.998Z,1004.55
2022-10-19T11:19:37.973Z,1004.49
2022-10-19T11:20:38.005Z,1004.51
2022-10-19T11:21:37.968Z,1004.47
2022-10-19T11:22:38.317Z,1004.45
2022-10-19T11:23:37.936Z,1004.49
2022-10-19T11:24:37.935Z,1004.33
2022-10-19T11:25:37.933Z,1004.41
2022-10-19T11:26:37.910Z,1004.39
2022-10-19T11:27:38.213Z,1004.35
2022-10-19T11:28:37.889Z,1004.33
2022-10-19T11:29:37.883Z,1004.28
2022-10-19T11:30:41.611Z,1004.27
2022-10-19T11:31:38.849Z,1004.25
2022-10-19T11:32:37.913Z,1004.24
2022-10-19T11:33:37.878Z,1004.30
2022-10-19T11:34:37.835Z,1004.21
2022-10-19T11:35:37.841Z,1004.24
2022-10-19T11:36:37.809Z,1004.23
2022-10-19T11:37:45.795Z,1004.22
2022-10-19T11:38:39.785Z,1004.24
2022-10-19T11:39:37.780Z,1004.16
2022-10-19T11:40:40.245Z,1004.18
2022-10-19T11:41:37.788Z,1004.15
2022-10-19T11:42:37.771Z,1004.16
2022-10-19T11:43:37.736Z,1004.12
2022-10-19T11:44:37.735Z,1004.10
2022-10-19T11:45:37.734Z,1004.13
2022-10-19T11:46:38.709Z,1004.08
2022-10-19T11:47:37.853Z,1004.12
2022-10-19T11:48:40.346Z,1004.11
2022-10-19T11:49:39.682Z,1004.13
2022-10-19T11:50:37.702Z,1004.05
2022-10-19T11:51:37.651Z,1003.95
2022-10-19T11:52:37.759Z,1003.90
2022-10-19T11:53:37.641Z,1003.88
2022-10-19T11:54:37.633Z,1003.91
2022-10-19T11:55:37.645Z,1003.85
2022-10-19T11:56:58.035Z,1003.91
2022-10-19T11:57:39.609Z,1003.85
2022-10-19T11:58:37.590Z,1003.84
2022-10-19T11:59:37.573Z,1003.83
2022-10-19T12:00:39.919Z,1003.78
2022-10-19T12:01:38.604Z,1003.86
2022-10-19T12:02:37.830Z,1003.79
2022-10-19T12:03:37.541Z,1003.81
2022-10-19T12:04:37.531Z,1003.83
2022-10-19T12:05:37.542Z,1003.82
2022-10-19T12:06:37.509Z,1003.80
2022-10-19T12:07:37.498Z,1003.74
2022-10-19T12:08:37.585Z,1003.70
2022-10-19T12:09:37.479Z,1003.75