createdAt,value
2022-12-28T00:02:17.013Z,12.13
2022-12-28T00:04:44.628Z,9.53
2022-12-28T00:07:13.234Z,8.50
2022-12-28T00:09:40.340Z,7.07
2022-12-28T00:12:07.569Z,10.83
2022-12-28T00:14:35.089Z,7.20
2022-12-28T00:17:02.803Z,10.63
2022-12-28T00:19:30.070Z,10.00
2022-12-28T00:21:57.182Z,8.57
2022-12-28T00:24:25.823Z,12.10
2022-12-28T00:26:55.594Z,12.97
2022-12-28T00:29:23.284Z,9.83
2022-12-28T00:31:51.608Z,10.37
2022-12-28T00:34:19.194Z,10.97
2022-12-28T00:37:08.885Z,9.80
2022-12-28T00:39:33.640Z,10.90
2022-12-28T00:42:00.910Z,10.13
2022-12-28T00:44:28.954Z,6.97
2022-12-28T00:46:56.451Z,11.73
2022-12-28T00:49:23.955Z,10.90
2022-12-28T00:51:53.713Z,9.00
2022-12-28T00:54:21.064Z,8.53
2022-12-28T00:56:49.320Z,8.73
2022-12-28T00:59:16.811Z,9.57
2022-12-28T01:01:44.490Z,9.00
2022-12-28T01:04:11.820Z,9.93
2022-12-28T01:06:39.939Z,7.20
2022-12-28T01:09:09.282Z,10.63
2022-12-28T01:11:36.621Z,7.50
2022-12-28T01:14:03.900Z,9.20
2022-12-28T01:16:33.422Z,10.20
2022-12-28T01:19:02.250Z,9.23
2022-12-28T01:21:31.039Z,12.80
2022-12-28T01:23:59.403Z,8.67
2022-12-28T01:26:27.149Z,10.33
2022-12-28T01:28:56.550Z,8.03
2022-12-28T01:31:24.046Z,9.93
2022-12-28T01:33:51.367Z,8.00
2022-12-28T01:36:23.322Z,10.63
2022-12-28T01:38:54.985Z,12.80
2022-12-28T01:41:22.504Z,9.60
2022-12-28T01:43:53.629Z,9.73
2022-12-28T01:46:24.604Z,9.50
2022-12-28T01:48:56.336Z,12.80
2022-12-28T01:51:24.097Z,10.90
2022-12-28T01:53:52.612Z,14.10
2022-12-28T01:56:22.818Z,15.55
2022-12-28T01:58:53.525Z,11.63
2022-12-28T02:01:21.481Z,15.30
2022-12-28T02:03:48.912Z,9.03
2022-12-28T02:06:16.296Z,13.10
2022-12-28T02:09:04.891Z,13.40
2022-12-28T02:11:33.610Z,11.97
2022-12-28T02:14:02.401Z,11.83
2022-12-28T02:16:29.813Z,11.83
2022-12-28T02:18:57.530Z,12.80
2022-12-28T02:21:27.996Z,12.10
2022-12-28T02:23:55.398Z,13.77
2022-12-28T02:26:42.653Z,9.80
2022-12-28T02:29:28.477Z,16.37
2022-12-28T02:31:59.448Z,12.07
2022-12-28T02:34:31.314Z,11.47
2022-12-28T02:37:05.573Z,12.00
2022-12-28T02:39:38.130Z,10.60
2022-12-28T02:42:08.566Z,12.63
2022-12-28T02:44:54.967Z,16.20
2022-12-28T02:47:42.883Z,13.57
2022-12-28T02:50:12.402Z,10.20
2022-12-28T02:52:46.752Z,13.20
2022-12-28T02:55:50.870Z,13.93
2022-12-28T02:58:36.751Z,11.97
2022-12-28T03:01:10.338Z,14.00
2022-12-28T03:03:51.174Z,15.53
2022-12-28T03:06:57.119Z,19.60
2022-12-28T03:09:40.048Z,15.93
2022-12-28T03:12:11.444Z,14.70
2022-12-28T03:14:45.803Z,15.43
2022-12-28T03:17:32.927Z,11.37
2022-12-28T03:20:21.345Z,10.47
2022-12-28T03:23:07.895Z,15.53
2022-12-28T03:25:57.733Z,18.07
2022-12-28T03:28:51.345Z,13.30
2022-12-28T03:31:20.883Z,13.00
2022-12-28T03:34:06.410Z,12.30
2022-12-28T03:36:37.989Z,14.13
2022-12-28T03:39:20.659Z,12.80
2022-12-28T03:41:50.840Z,10.83
2022-12-28T03:44:33.289Z,11.03
2022-12-28T03:47:11.109Z,11.80
2022-12-28T03:49:38.994Z,12.83
2022-12-28T03:52:08.668Z,12.00
2022-12-28T03:54:36.704Z,11.37
2022-12-28T03:57:03.960Z,12.77
2022-12-28T03:59:36.426Z,10.07
2022-12-28T04:02:04.179Z,11.03
2022-12-28T04:04:33.096Z,11.90
2022-12-28T04:07:01.073Z,13.43
2022-12-28T04:09:30.100Z,10.07
2022-12-28T04:11:59.649Z,10.20
2022-12-28T04:14:45.317Z,10.67
2022-12-28T04:17:13.016Z,11.13
2022-12-28T04:19:43.182Z,11.57
2022-12-28T04:22:10.331Z,12.20
2022-12-28T04:24:37.999Z,9.93
2022-12-28T04:27:05.176Z,9.20
2022-12-28T04:29:33.007Z,10.97
2022-12-28T04:32:03.317Z,9.33
2022-12-28T04:34:30.856Z,11.20
2022-12-28T04:37:08.007Z,11.70
2022-12-28T04:39:56.508Z,10.50
2022-12-28T04:42:22.333Z,8.93
2022-12-28T04:44:50.611Z,11.00
2022-12-28T04:47:17.731Z,12.87
2022-12-28T04:49:44.887Z,9.80
2022-12-28T04:52:12.125Z,9.13
2022-12-28T04:54:39.311Z,9.27
2022-12-28T04:57:07.872Z,8.70
2022-12-28T04:59:35.085Z,11.40
2022-12-28T05:02:02.296Z,10.20
2022-12-28T05:04:29.564Z,9.50
2022-12-28T05:06:56.753Z,8.53
2022-12-28T05:09:24.092Z,10.27
2022-12-28T05:11:51.358Z,8.30
2022-12-28T05:14:19.549Z,10.70
2022-12-28T05:16:46.682Z,9.33
2022-12-28T05:19:15.550Z,10.67
2022-12-28T05:21:42.668Z,7.00
2022-12-28T05:24:09.900Z,8.90
2022-12-28T05:26:37.139Z,8.27
2022-12-28T05:29:04.272Z,9.80
2022-12-28T05:31:31.414Z,10.20
2022-12-28T05:33:58.609Z,8.40
2022-12-28T05:36:27.555Z,8.93
2022-12-28T05:38:55.591Z,10.60
2022-12-28T05:41:25.075Z,9.57
2022-12-28T05:43:52.691Z,7.70
2022-12-28T05:46:24.102Z,6.10
2022-12-28T05:48:51.331Z,7.80
2022-12-28T05:51:19.729Z,6.67
2022-12-28T05:53:47.070Z,8.40
2022-12-28T05:56:18.607Z,8.07
2022-12-28T05:58:46.778Z,9.33
2022-12-28T06:01:21.212Z,6.63
2022-12-28T06:03:49.164Z,6.60
2022-12-28T06:06:17.909Z,7.60
2022-12-28T06:08:45.770Z,6.57
2022-12-28T06:11:15.430Z,8.90
2022-12-28T06:13:42.647Z,9.17
2022-12-28T06:16:12.315Z,6.80
2022-12-28T06:18:39.473Z,8.83
2022-12-28T06:21:07.851Z,9.03
2022-12-28T06:23:35.044Z,7.97
2022-12-28T06:26:03.354Z,6.47
2022-12-28T06:28:30.512Z,6.20
2022-12-28T06:31:03.469Z,9.13
2022-12-28T06:33:30.735Z,6.60
2022-12-28T06:35:58.070Z,5.77
2022-12-28T06:38:27.051Z,5.57
2022-12-28T06:41:13.058Z,6.70
2022-12-28T06:43:42.228Z,6.43
2022-12-28T06:46:09.833Z,5.83
2022-12-28T06:48:37.051Z,5.07
2022-12-28T06:51:04.206Z,7.17
2022-12-28T06:53:34.129Z,6.57
2022-12-28T06:56:02.580Z,6.67
2022-12-28T06:58:30.468Z,6.73
2022-12-28T07:00:58.065Z,6.90
2022-12-28T07:03:25.359Z,5.37
2022-12-28T07:05:52.531Z,6.70
2022-12-28T07:08:19.702Z,6.57
2022-12-28T07:10:46.923Z,10.53
2022-12-28T07:13:14.065Z,7.53
2022-12-28T07:15:41.220Z,5.43
2022-12-28T07:18:08.378Z,11.07
2022-12-28T07:20:40.414Z,8.60
2022-12-28T07:23:07.860Z,6.93
2022-12-28T07:25:36.337Z,6.97
2022-12-28T07:28:03.725Z,7.20
2022-12-28T07:30:31.255Z,5.30
2022-12-28T07:32:58.429Z,6.37
2022-12-28T07:35:25.666Z,7.10
2022-12-28T07:37:54.545Z,5.93
2022-12-28T07:40:21.673Z,6.53
2022-12-28T07:42:48.814Z,6.57
2022-12-28T07:45:16.048Z,8.50
2022-12-28T07:47:43.220Z,5.60
2022-12-28T07:50:10.827Z,6.10
2022-12-28T07:52:37.974Z,11.60
2022-12-28T07:55:05.319Z,6.33
2022-12-28T07:57:32.534Z,6.00
2022-12-28T07:59:59.647Z,6.83
2022-12-28T08:02:26.944Z,5.57
2022-12-28T08:04:54.099Z,6.90
2022-12-28T08:07:21.231Z,6.00
2022-12-28T08:09:48.413Z,5.57
2022-12-28T08:12:15.596Z,5.93
2022-12-28T08:14:42.910Z,5.30
2022-12-28T08:17:11.458Z,7.17
2022-12-28T08:19:40.853Z,5.67
2022-12-28T08:22:08.576Z,4.90
2022-12-28T08:24:35.717Z,8.00
2022-12-28T08:27:02.862Z,7.83
2022-12-28T08:29:30.291Z,6.90
2022-12-28T08:31:57.421Z,4.43
2022-12-28T08:34:26.990Z,4.73
2022-12-28T08:36:55.078Z,6.70
2022-12-28T08:39:22.428Z,5.53
2022-12-28T08:41:49.588Z,4.40
2022-12-28T08:44:16.842Z,5.87
2022-12-28T08:46:44.295Z,6.53
2022-12-28T08:49:11.775Z,6.43
2022-12-28T08:51:41.270Z,5.70
2022-12-28T08:54:09.276Z,4.70
2022-12-28T08:56:37.687Z,6.47
2022-12-28T08:59:05.839Z,5.20
2022-12-28T09:01:40.919Z,13.27
2022-12-28T09:04:13.359Z,4.70
2022-12-28T09:06:40.567Z,6.53
2022-12-28T09:09:08.884Z,5.80
2022-12-28T09:11:36.587Z,5.40
2022-12-28T09:14:05.774Z,3.80
2022-12-28T09:16:33.083Z,5.97
2022-12-28T09:19:01.177Z,3.77
2022-12-28T09:21:30.125Z,5.13
2022-12-28T09:23:57.787Z,3.90
2022-12-28T09:26:25.887Z,5.10
2022-12-28T09:28:53.792Z,5.10
2022-12-28T09:31:22.015Z,5.23
2022-12-28T09:36:48.767Z,3.63
2022-12-28T09:39:18.815Z,4.93
2022-12-28T09:41:50.263Z,4.03
2022-12-28T09:44:27.189Z,4.50
2022-12-28T09:47:06.532Z,6.70
2022-12-28T09:49:40.696Z,4.10
2022-12-28T09:52:24.533Z,6.37
2022-12-28T09:54:51.698Z,4.80
2022-12-28T09:57:19.727Z,8.03
2022-12-28T09:59:47.929Z,3.90
2022-12-28T10:02:26.749Z,5.67
2022-12-28T10:04:53.999Z,3.70
2022-12-28T10:07:22.524Z,6.90
2022-12-28T10:09:50.247Z,4.03
2022-12-28T10:12:19.791Z,3.80
2022-12-28T10:14:47.892Z,5.87
2022-12-28T10:17:16.128Z,5.10
2022-12-28T10:19:47.867Z,4.47
2022-12-28T10:22:17.380Z,4.07
2022-12-28T10:24:44.808Z,3.90
2022-12-28T10:27:32.215Z,4.37
2022-12-28T10:30:01.144Z,3.43
2022-12-28T10:32:48.453Z,3.90
2022-12-28T10:35:22.886Z,5.57
2022-12-28T10:37:51.169Z,5.50
2022-12-28T10:40:24.847Z,6.70
2022-12-28T10:42:54.527Z,6.20
2022-12-28T10:45:26.180Z,4.00
2022-12-28T10:47:54.302Z,8.77
2022-12-28T10:51:00.159Z,4.33
2022-12-28T10:53:34.624Z,3.70
2022-12-28T10:56:08.194Z,5.33
2022-12-28T10:58:35.424Z,5.30
2022-12-28T11:01:05.379Z,4.20
2022-12-28T11:03:35.680Z,3.57
2022-12-28T11:06:19.873Z,4.70
2022-12-28T11:09:00.756Z,4.33
2022-12-28T11:11:27.914Z,4.07
2022-12-28T11:14:05.239Z,2.90
2022-12-28T11:16:36.555Z,3.80
2022-12-28T11:19:03.908Z,5.33
2022-12-28T11:21:33.832Z,4.07
2022-12-28T11:24:02.568Z,5.60
2022-12-28T11:26:31.182Z,4.17
2022-12-28T11:28:58.493Z,3.13
2022-12-28T11:31:28.348Z,3.80
2022-12-28T11:33:58.010Z,3.80
2022-12-28T11:36:25.980Z,3.10
2022-12-28T11:38:55.179Z,4.57
2022-12-28T11:41:31.939Z,4.33
2022-12-28T11:44:02.948Z,5.33
2022-12-28T11:46:30.120Z,3.93
2022-12-28T11:48:58.537Z,3.80
2022-12-28T11:51:28.125Z,7.07
2022-12-28T11:54:06.002Z,4.93
2022-12-28T11:56:37.149Z,5.57
2022-12-28T11:59:05.618Z,3.70
2022-12-28T12:01:34.834Z,4.43
2022-12-28T12:04:02.033Z,3.40
2022-12-28T12:06:48.019Z,4.23
2022-12-28T12:09:29.292Z,3.27
2022-12-28T12:11:58.927Z,4.10
2022-12-28T12:14:31.875Z,4.20
2022-12-28T12:17:05.468Z,5.47
2022-12-28T12:19:36.498Z,5.73
2022-12-28T12:22:03.684Z,4.80
2022-12-28T12:24:33.177Z,3.33
2022-12-28T12:27:11.882Z,3.60
2022-12-28T12:29:42.168Z,6.20
2022-12-28T12:32:16.171Z,3.30
2022-12-28T12:34:49.060Z,4.70
2022-12-28T12:37:16.515Z,4.40
2022-12-28T12:40:02.604Z,4.20
2022-12-28T12:42:32.769Z,3.80
2022-12-28T12:45:06.149Z,3.80
2022-12-28T12:47:48.383Z,3.47
2022-12-28T12:50:15.785Z,3.93
2022-12-28T12:52:51.718Z,3.57
2022-12-28T12:55:37.728Z,3.60
2022-12-28T12:58:08.784Z,4.57
2022-12-28T13:00:48.681Z,5.37
2022-12-28T13:03:28.957Z,5.57
2022-12-28T13:05:58.167Z,9.70
2022-12-28T13:08:36.220Z,4.20
2022-12-28T13:11:03.603Z,4.90
2022-12-28T13:13:35.024Z,3.50
2022-12-28T13:16:04.541Z,7.83
2022-12-28T13:18:44.463Z,4.27
2022-12-28T13:21:17.692Z,4.70
2022-12-28T13:23:45.903Z,3.87
2022-12-28T13:26:15.097Z,3.53
2022-12-28T13:28:51.632Z,3.03
2022-12-28T13:31:21.558Z,3.10
2022-12-28T13:33:59.052Z,3.63
2022-12-28T13:36:26.426Z,6.33
2022-12-28T13:39:11.637Z,4.70
2022-12-28T13:41:39.246Z,2.97
2022-12-28T13:44:12.061Z,4.73
2022-12-28T13:46:40.940Z,5.60
2022-12-28T13:49:08.159Z,3.00
2022-12-28T13:51:36.898Z,3.37
2022-12-28T13:54:04.301Z,2.87
2022-12-28T13:56:32.362Z,3.43
2022-12-28T13:59:01.273Z,3.93
2022-12-28T14:01:31.513Z,3.77
2022-12-28T14:04:33.709Z,4.37
2022-12-28T14:06:51.144Z,3.37
2022-12-28T14:09:19.813Z,3.50
2022-12-28T14:11:47.237Z,3.07
2022-12-28T14:14:14.653Z,4.00
2022-12-28T14:16:42.038Z,4.07
2022-12-28T14:19:09.533Z,8.60
2022-12-28T14:21:38.342Z,3.40
2022-12-28T14:24:06.811Z,3.10
2022-12-28T14:26:34.275Z,5.53
2022-12-28T14:29:01.684Z,3.37
2022-12-28T14:31:30.445Z,3.33
2022-12-28T14:34:02.600Z,2.83
2022-12-28T14:36:39.344Z,3.60
2022-12-28T14:39:07.665Z,4.27
2022-12-28T14:41:36.766Z,3.63
2022-12-28T14:44:04.830Z,4.07
2022-12-28T14:46:36.436Z,3.70
2022-12-28T14:49:35.956Z,3.40
2022-12-28T14:52:09.043Z,3.70
2022-12-28T14:54:52.451Z,5.77
2022-12-28T14:57:29.492Z,4.00
2022-12-28T15:00:01.281Z,5.50
2022-12-28T15:02:35.641Z,3.43
2022-12-28T15:05:03.165Z,3.97
2022-12-28T15:07:32.003Z,3.73
2022-12-28T15:09:59.262Z,3.90
2022-12-28T15:12:26.568Z,3.43
2022-12-28T15:14:53.690Z,3.33
2022-12-28T15:17:20.792Z,3.90
2022-12-28T15:19:47.924Z,3.70
2022-12-28T15:22:15.058Z,4.87
2022-12-28T15:24:45.023Z,3.70
2022-12-28T15:27:12.252Z,4.10
2022-12-28T15:30:04.377Z,3.53
2022-12-28T15:32:26.518Z,6.87
2022-12-28T15:34:53.692Z,4.93
2022-12-28T15:37:20.862Z,5.07
2022-12-28T15:39:48.649Z,5.67
2022-12-28T15:42:16.253Z,5.17
2022-12-28T15:44:43.392Z,4.50
2022-12-28T15:47:10.625Z,4.00
2022-12-28T15:49:37.817Z,4.60
2022-12-28T15:52:05.118Z,4.43
2022-12-28T15:54:32.335Z,4.53
2022-12-28T15:56:59.454Z,6.77
2022-12-28T15:59:27.505Z,4.63
2022-12-28T16:01:55.119Z,4.37
2022-12-28T16:04:24.469Z,3.30
2022-12-28T16:06:51.658Z,3.30
2022-12-28T16:09:18.771Z,3.00
2022-12-28T16:11:51.492Z,3.57
2022-12-28T16:14:22.108Z,3.63
2022-12-28T16:16:49.281Z,9.30
2022-12-28T16:19:16.827Z,3.03
2022-12-28T16:21:44.670Z,3.47
2022-12-28T16:24:12.277Z,4.53
2022-12-28T16:26:39.516Z,4.17
2022-12-28T16:29:06.761Z,3.53
2022-12-28T16:31:35.344Z,4.87
2022-12-28T16:34:03.831Z,2.97
2022-12-28T16:36:32.353Z,3.17
2022-12-28T16:38:59.576Z,3.57
2022-12-28T16:41:30.072Z,4.90
2022-12-28T16:44:04.658Z,3.70
2022-12-28T16:46:31.817Z,3.93
2022-12-28T16:49:02.307Z,4.20
2022-12-28T16:51:32.455Z,3.03
2022-12-28T16:53:59.565Z,3.00
2022-12-28T16:56:26.806Z,3.63
2022-12-28T16:58:57.518Z,3.13
2022-12-28T17:01:25.215Z,4.63
2022-12-28T17:03:52.496Z,2.87
2022-12-28T17:06:19.700Z,2.73
2022-12-28T17:08:46.858Z,3.97
2022-12-28T17:11:14.063Z,4.40
2022-12-28T17:13:41.236Z,3.20
2022-12-28T17:16:08.781Z,3.47
2022-12-28T17:18:36.620Z,2.90
2022-12-28T17:21:07.068Z,2.97
2022-12-28T17:23:34.602Z,3.07
2022-12-28T17:26:01.715Z,2.97
2022-12-28T17:28:29.448Z,3.50
2022-12-28T17:31:03.446Z,3.07
2022-12-28T17:33:37.132Z,2.80
2022-12-28T17:36:06.388Z,3.57
2022-12-28T17:38:33.578Z,3.63
2022-12-28T17:41:00.749Z,2.87
2022-12-28T17:43:28.382Z,4.13
2022-12-28T17:45:55.633Z,2.73
2022-12-28T17:48:27.734Z,2.93
2022-12-28T17:50:54.865Z,3.10
2022-12-28T17:53:22.069Z,3.50
2022-12-28T17:55:49.223Z,3.27
2022-12-28T17:58:16.331Z,3.90
2022-12-28T18:00:43.457Z,5.53
2022-12-28T18:03:10.653Z,4.03
2022-12-28T18:05:37.875Z,3.57
2022-12-28T18:08:05.115Z,3.10
2022-12-28T18:10:32.279Z,4.03
2022-12-28T18:12:59.432Z,3.13
2022-12-28T18:15:32.804Z,3.90
2022-12-28T18:18:00.781Z,4.13
2022-12-28T18:20:28.122Z,5.03
2022-12-28T18:22:55.385Z,6.27
2022-12-28T18:25:23.432Z,3.47
2022-12-28T18:27:50.587Z,5.13
2022-12-28T18:30:17.738Z,4.23
2022-12-28T18:32:45.905Z,3.63
2022-12-28T18:35:13.025Z,3.90
2022-12-28T18:37:40.145Z,3.40
2022-12-28T18:40:07.698Z,3.40
2022-12-28T18:42:35.131Z,3.97
2022-12-28T18:45:02.244Z,3.37
2022-12-28T18:47:32.814Z,4.33
2022-12-28T18:50:00.032Z,3.07
2022-12-28T18:52:31.347Z,9.43
2022-12-28T18:54:58.777Z,4.73
2022-12-28T18:57:27.554Z,6.43
2022-12-28T18:59:55.211Z,4.50
2022-12-28T19:02:23.521Z,5.27
2022-12-28T19:04:53.721Z,3.53
2022-12-28T19:07:20.951Z,5.90
2022-12-28T19:10:12.503Z,4.07
2022-12-28T19:12:41.323Z,6.63
2022-12-28T19:15:08.829Z,4.50
2022-12-28T19:17:35.992Z,3.70
2022-12-28T19:20:04.482Z,3.43
2022-12-28T19:22:31.666Z,3.37
2022-12-28T19:24:58.818Z,4.00
2022-12-28T19:27:27.330Z,3.43
2022-12-28T19:29:54.524Z,4.47
2022-12-28T19:32:21.706Z,3.70
2022-12-28T19:34:48.874Z,5.37
2022-12-28T19:37:16.032Z,4.47
2022-12-28T19:39:43.233Z,4.20
2022-12-28T19:42:10.384Z,4.00
2022-12-28T19:44:37.539Z,3.97
2022-12-28T19:47:04.662Z,6.10
2022-12-28T19:49:31.812Z,4.70
2022-12-28T19:51:59.070Z,3.63
2022-12-28T19:54:26.173Z,3.97
2022-12-28T19:56:53.278Z,4.57
2022-12-28T19:59:21.518Z,3.20
2022-12-28T20:01:49.803Z,4.80
2022-12-28T20:04:17.128Z,3.57
2022-12-28T20:06:45.186Z,3.87
2022-12-28T20:09:13.004Z,3.73
2022-12-28T20:11:41.631Z,3.47
2022-12-28T20:14:09.046Z,5.47
2022-12-28T20:16:36.465Z,5.97
2022-12-28T20:19:06.848Z,5.07
2022-12-28T20:21:34.339Z,3.47
2022-12-28T20:24:01.670Z,3.63
2022-12-28T20:26:29.742Z,3.90
2022-12-28T20:28:58.306Z,3.57
2022-12-28T20:31:25.785Z,4.90
2022-12-28T20:33:52.981Z,3.90
2022-12-28T20:36:22.420Z,3.77
2022-12-28T20:38:50.037Z,4.10
2022-12-28T20:41:37.137Z,3.37
2022-12-28T20:44:07.475Z,3.50
2022-12-28T20:46:34.677Z,4.10
2022-12-28T20:49:01.892Z,3.90
2022-12-28T20:51:30.658Z,4.00
2022-12-28T20:53:57.823Z,3.90
2022-12-28T20:56:25.014Z,5.10
2022-12-28T20:58:52.173Z,4.33
2022-12-28T21:01:19.418Z,5.47
2022-12-28T21:03:46.954Z,3.90
2022-12-28T21:06:14.300Z,5.93
2022-12-28T21:08:41.456Z,3.47
2022-12-28T21:11:08.675Z,4.73
2022-12-28T21:13:39.401Z,4.80
2022-12-28T21:16:11.123Z,3.83
2022-12-28T21:18:38.321Z,5.03
2022-12-28T21:21:07.836Z,3.60
2022-12-28T21:23:35.363Z,5.37
2022-12-28T21:26:03.281Z,3.87
2022-12-28T21:28:30.580Z,4.73
2022-12-28T21:30:58.331Z,3.70
2022-12-28T21:33:25.473Z,5.10
2022-12-28T21:36:02.837Z,3.53
2022-12-28T21:38:30.320Z,4.60
2022-12-28T21:40:58.593Z,5.00
2022-12-28T21:43:25.834Z,5.80
2022-12-28T21:46:01.969Z,4.50
2022-12-28T21:48:31.995Z,4.90
2022-12-28T21:51:31.454Z,3.80
2022-12-28T21:53:59.714Z,3.43
2022-12-28T21:56:27.086Z,4.30
2022-12-28T21:58:54.457Z,3.37
2022-12-28T22:01:40.282Z,3.90
2022-12-28T22:04:26.507Z,5.53
2022-12-28T22:06:53.699Z,4.00
2022-12-28T22:09:39.875Z,4.77
2022-12-28T22:12:26.079Z,4.00
2022-12-28T22:15:13.244Z,4.30
2022-12-28T22:17:40.424Z,3.87
2022-12-28T22:20:08.271Z,6.40
2022-12-28T22:22:35.422Z,5.10
2022-12-28T22:25:02.613Z,4.43
2022-12-28T22:27:29.694Z,4.27
2022-12-28T22:29:56.801Z,4.43
2022-12-28T22:32:23.990Z,4.37
2022-12-28T22:34:51.132Z,4.20
2022-12-28T22:37:18.324Z,3.43
2022-12-28T22:39:45.469Z,4.30
2022-12-28T22:42:12.598Z,4.20
2022-12-28T22:44:39.794Z,4.63
2022-12-28T22:47:06.912Z,4.43
2022-12-28T22:49:34.119Z,4.60
2022-12-28T22:52:01.284Z,4.70
2022-12-28T22:54:28.381Z,5.30
2022-12-28T22:56:55.596Z,3.93
2022-12-28T22:59:22.689Z,4.23
2022-12-28T23:01:49.925Z,4.13
2022-12-28T23:04:17.599Z,4.23
2022-12-28T23:06:45.091Z,4.03
2022-12-28T23:09:12.627Z,3.80
2022-12-28T23:11:40.001Z,3.53
2022-12-28T23:14:35.386Z,4.00
2022-12-28T23:17:05.556Z,5.70
2022-12-28T23:19:51.432Z,4.20
2022-12-28T23:22:39.378Z,5.23
2022-12-28T23:25:26.803Z,3.60
2022-12-28T23:27:54.429Z,4.53
2022-12-28T23:30:22.825Z,3.87
2022-12-28T23:32:50.996Z,3.70
2022-12-28T23:35:18.900Z,3.50
2022-12-28T23:37:46.581Z,3.70
2022-12-28T23:40:15.649Z,3.73
2022-12-28T23:42:43.448Z,5.53
2022-12-28T23:45:12.616Z,5.53
2022-12-28T23:47:40.352Z,3.67
2022-12-28T23:50:08.067Z,4.53
2022-12-28T23:52:36.153Z,5.30
2022-12-28T23:55:03.807Z,3.73
2022-12-28T23:57:31.069Z,4.40
2022-12-28T23:59:58.431Z,4.50
