createdAt,value
2023-03-04T00:01:17.874Z,11.57
2023-03-04T00:03:20.580Z,12.63
2023-03-04T00:05:23.220Z,12.65
2023-03-04T00:07:26.011Z,9.82
2023-03-04T00:09:28.678Z,15.40
2023-03-04T00:11:32.477Z,14.02
2023-03-04T00:13:35.173Z,12.00
2023-03-04T00:15:37.777Z,8.85
2023-03-04T00:17:40.366Z,8.38
2023-03-04T00:19:42.946Z,9.48
2023-03-04T00:21:45.665Z,12.68
2023-03-04T00:23:48.520Z,16.67
2023-03-04T00:25:51.182Z,10.20
2023-03-04T00:27:53.930Z,15.10
2023-03-04T00:29:57.118Z,13.82
2023-03-04T00:31:59.901Z,11.35
2023-03-04T00:34:02.707Z,9.98
2023-03-04T00:36:05.836Z,9.63
2023-03-04T00:38:09.273Z,13.77
2023-03-04T00:40:12.634Z,9.48
2023-03-04T00:42:15.219Z,14.90
2023-03-04T00:44:17.910Z,12.40
2023-03-04T00:46:22.124Z,14.20
2023-03-04T00:48:24.880Z,12.30
2023-03-04T00:50:27.580Z,10.52
2023-03-04T00:52:30.313Z,12.07
2023-03-04T00:54:33.320Z,9.90
2023-03-04T00:56:35.902Z,10.80
2023-03-04T00:58:39.616Z,10.90
2023-03-04T01:00:42.286Z,8.75
2023-03-04T01:02:44.920Z,10.68
2023-03-04T01:04:47.549Z,9.68
2023-03-04T01:06:50.307Z,9.57
2023-03-04T01:08:53.068Z,10.00
2023-03-04T01:10:55.720Z,10.63
2023-03-04T01:12:58.515Z,12.75
2023-03-04T01:15:01.151Z,15.88
2023-03-04T01:17:04.265Z,11.27
2023-03-04T01:19:06.839Z,13.07
2023-03-04T01:21:09.604Z,11.98
2023-03-04T01:23:12.234Z,10.55
2023-03-04T01:25:15.062Z,10.02
2023-03-04T01:27:17.752Z,11.55
2023-03-04T01:29:20.420Z,11.30
2023-03-04T01:31:23.086Z,11.60
2023-03-04T01:33:25.763Z,13.02
2023-03-04T01:35:28.645Z,9.85
2023-03-04T01:37:31.463Z,12.85
2023-03-04T01:39:34.087Z,10.40
2023-03-04T01:41:36.748Z,17.60
2023-03-04T01:43:39.910Z,7.43
2023-03-04T01:45:42.619Z,11.25
2023-03-04T01:47:49.243Z,12.25
2023-03-04T01:49:56.234Z,10.88
2023-03-04T01:51:58.919Z,8.50
2023-03-04T01:54:01.519Z,8.35
2023-03-04T01:56:16.987Z,11.13
2023-03-04T01:58:19.689Z,8.57
2023-03-04T02:00:31.133Z,11.25
2023-03-04T02:02:33.855Z,14.13
2023-03-04T02:04:36.810Z,13.00
2023-03-04T02:06:41.538Z,12.65
2023-03-04T02:08:44.081Z,7.03
2023-03-04T02:10:47.723Z,8.88
2023-03-04T02:13:11.338Z,8.52
2023-03-04T02:15:14.070Z,8.15
2023-03-04T02:17:16.684Z,10.85
2023-03-04T02:19:41.015Z,12.50
2023-03-04T02:21:43.656Z,10.23
2023-03-04T02:24:07.786Z,7.35
2023-03-04T02:26:17.927Z,8.60
2023-03-04T02:28:21.273Z,6.50
2023-03-04T02:30:25.797Z,9.35
2023-03-04T02:32:28.619Z,5.43
2023-03-04T02:34:34.239Z,10.35
2023-03-04T02:36:37.196Z,6.13
2023-03-04T02:38:39.889Z,5.32
2023-03-04T02:40:46.956Z,7.70
2023-03-04T02:42:49.606Z,8.05
2023-03-04T02:45:00.831Z,7.07
2023-03-04T02:47:06.640Z,4.18
2023-03-04T02:49:09.360Z,7.28
2023-03-04T02:51:12.345Z,7.03
2023-03-04T02:53:15.721Z,8.73
2023-03-04T02:55:18.372Z,6.20
2023-03-04T02:57:21.060Z,9.30
2023-03-04T02:59:24.430Z,9.10
2023-03-04T03:01:29.407Z,6.85
2023-03-04T03:03:31.993Z,6.72
2023-03-04T03:05:35.827Z,7.50
2023-03-04T03:07:38.467Z,7.47
2023-03-04T03:09:41.183Z,4.82
2023-03-04T03:11:43.883Z,6.00
2023-03-04T03:13:46.452Z,7.45
2023-03-04T03:15:50.115Z,9.18
2023-03-04T03:17:52.895Z,9.57
2023-03-04T03:19:55.492Z,6.75
2023-03-04T03:21:58.185Z,5.05
2023-03-04T03:24:00.955Z,5.22
2023-03-04T03:26:05.038Z,6.78
2023-03-04T03:28:07.743Z,4.38
2023-03-04T03:30:13.393Z,6.18
2023-03-04T03:32:16.140Z,7.45
2023-03-04T03:34:18.913Z,7.93
2023-03-04T03:36:21.659Z,5.32
2023-03-04T03:38:24.477Z,5.82
2023-03-04T03:40:27.167Z,9.57
2023-03-04T03:42:29.812Z,7.07
2023-03-04T03:44:32.910Z,6.88
2023-03-04T03:46:35.721Z,4.63
2023-03-04T03:48:38.478Z,6.15
2023-03-04T03:50:41.111Z,6.15
2023-03-04T03:52:43.716Z,6.60
2023-03-04T03:54:46.346Z,7.80
2023-03-04T03:56:49.017Z,8.18
2023-03-04T03:58:51.666Z,5.93
2023-03-04T04:00:55.890Z,8.32
2023-03-04T04:03:01.363Z,6.07
2023-03-04T04:05:04.412Z,6.75
2023-03-04T04:07:07.153Z,9.35
2023-03-04T04:09:09.943Z,7.82
2023-03-04T04:11:13.873Z,5.93
2023-03-04T04:13:16.620Z,5.60
2023-03-04T04:15:19.360Z,4.18
2023-03-04T04:17:21.992Z,7.20
2023-03-04T04:19:24.606Z,7.68
2023-03-04T04:21:28.256Z,6.78
2023-03-04T04:23:31.331Z,4.53
2023-03-04T04:25:33.969Z,7.95
2023-03-04T04:27:36.943Z,5.90
2023-03-04T04:29:41.137Z,9.48
2023-03-04T04:31:43.784Z,5.88
2023-03-04T04:33:46.397Z,5.22
2023-03-04T04:35:49.113Z,7.85
2023-03-04T04:37:51.769Z,6.07
2023-03-04T04:39:55.664Z,5.95
2023-03-04T04:41:58.303Z,5.40
2023-03-04T04:44:00.873Z,3.25
2023-03-04T04:46:03.521Z,7.25
2023-03-04T04:48:06.371Z,15.15
2023-03-04T04:50:09.904Z,5.57
2023-03-04T04:52:12.569Z,4.47
2023-03-04T04:54:15.455Z,11.02
2023-03-04T04:56:22.168Z,8.20
2023-03-04T04:58:24.768Z,4.43
2023-03-04T05:00:27.366Z,8.75
2023-03-04T05:02:30.128Z,4.63
2023-03-04T05:04:32.746Z,9.68
2023-03-04T05:06:35.423Z,6.32
2023-03-04T05:08:38.473Z,7.90
2023-03-04T05:10:41.190Z,4.50
2023-03-04T05:12:45.052Z,10.27
2023-03-04T05:14:47.754Z,8.38
2023-03-04T05:16:50.500Z,7.10
2023-03-04T05:18:53.099Z,4.60
2023-03-04T05:20:58.734Z,5.55
2023-03-04T05:23:01.345Z,6.40
2023-03-04T05:25:04.146Z,5.57
2023-03-04T05:27:06.953Z,6.70
2023-03-04T05:29:09.645Z,5.07
2023-03-04T05:31:12.821Z,8.55
2023-03-04T05:33:18.237Z,7.15
2023-03-04T05:35:20.973Z,6.97
2023-03-04T05:37:23.681Z,5.88
2023-03-04T05:39:26.293Z,11.13
2023-03-04T05:41:29.010Z,12.10
2023-03-04T05:43:32.573Z,6.57
2023-03-04T05:45:35.248Z,9.18
2023-03-04T05:47:37.883Z,5.68
2023-03-04T05:49:41.974Z,10.82
2023-03-04T05:51:44.679Z,6.53
2023-03-04T05:53:47.705Z,8.20
2023-03-04T05:55:50.877Z,6.43
2023-03-04T05:57:53.821Z,8.85
2023-03-04T05:59:56.503Z,9.25
2023-03-04T06:01:59.153Z,8.32
2023-03-04T06:04:01.893Z,7.70
2023-03-04T06:06:04.792Z,7.15
2023-03-04T06:08:07.434Z,6.82
2023-03-04T06:10:12.301Z,7.90
2023-03-04T06:12:15.229Z,8.52
2023-03-04T06:14:17.993Z,11.18
2023-03-04T06:16:20.727Z,5.63
2023-03-04T06:18:25.096Z,9.10
2023-03-04T06:20:27.884Z,7.45
2023-03-04T06:22:30.517Z,7.93
2023-03-04T06:24:33.127Z,5.03
2023-03-04T06:26:35.672Z,6.93
2023-03-04T06:28:38.313Z,5.95
2023-03-04T06:30:40.988Z,9.48
2023-03-04T06:32:44.570Z,8.88
2023-03-04T06:34:47.176Z,7.03
2023-03-04T06:36:49.845Z,4.78
2023-03-04T06:38:52.428Z,6.30
2023-03-04T06:40:57.343Z,6.38
2023-03-04T06:43:00.599Z,7.22
2023-03-04T06:45:04.248Z,5.50
2023-03-04T06:47:08.423Z,9.75
2023-03-04T06:49:11.289Z,6.95
2023-03-04T06:51:15.373Z,5.25
2023-03-04T06:53:17.926Z,7.85
2023-03-04T06:55:20.648Z,6.78
2023-03-04T06:57:23.472Z,6.57
2023-03-04T06:59:26.159Z,4.75
2023-03-04T07:01:30.202Z,6.68
2023-03-04T07:03:32.851Z,7.28
2023-03-04T07:05:35.445Z,7.85
2023-03-04T07:07:38.957Z,5.28
2023-03-04T07:09:41.575Z,7.53
2023-03-04T07:11:44.651Z,4.55
2023-03-04T07:13:47.379Z,4.55
2023-03-04T07:15:50.022Z,5.75
2023-03-04T07:17:52.952Z,7.47
2023-03-04T07:19:55.557Z,6.43
2023-03-04T07:21:58.388Z,5.70
2023-03-04T07:24:01.881Z,12.90
2023-03-04T07:26:05.109Z,7.95
2023-03-04T07:28:07.669Z,8.70
2023-03-04T07:30:11.305Z,7.38
2023-03-04T07:32:14.037Z,9.45
2023-03-04T07:34:16.732Z,6.40
2023-03-04T07:36:20.265Z,10.48
2023-03-04T07:38:22.941Z,6.70
2023-03-04T07:40:25.983Z,12.07
2023-03-04T07:42:28.717Z,8.68
2023-03-04T07:44:31.456Z,12.07
2023-03-04T07:46:34.634Z,8.30
2023-03-04T07:48:38.065Z,9.13
2023-03-04T07:50:42.257Z,6.20
2023-03-04T07:52:47.395Z,9.35
2023-03-04T07:54:51.557Z,5.07
2023-03-04T07:56:54.842Z,11.18
2023-03-04T07:58:58.442Z,13.75
2023-03-04T08:01:01.320Z,7.63
2023-03-04T08:03:04.060Z,9.68
2023-03-04T08:05:06.930Z,7.63
2023-03-04T08:07:09.586Z,6.82
2023-03-04T08:09:13.928Z,8.75
2023-03-04T08:11:19.493Z,8.05
2023-03-04T08:13:23.867Z,7.38
2023-03-04T08:15:28.616Z,9.02
2023-03-04T08:17:31.745Z,12.73
2023-03-04T08:19:34.450Z,6.75
2023-03-04T08:21:37.246Z,10.60
2023-03-04T08:23:42.192Z,6.63
2023-03-04T08:25:45.234Z,5.90
2023-03-04T08:27:47.861Z,9.70
2023-03-04T08:29:50.463Z,5.72
2023-03-04T08:31:54.686Z,9.18
2023-03-04T08:33:57.357Z,5.97
2023-03-04T08:36:00.253Z,7.07
2023-03-04T08:38:02.927Z,8.70
2023-03-04T08:40:06.109Z,8.35
2023-03-04T08:42:08.728Z,7.63
2023-03-04T08:44:12.213Z,6.93
2023-03-04T08:46:15.076Z,10.00
2023-03-04T08:48:18.797Z,5.63
2023-03-04T08:50:22.954Z,10.95
2023-03-04T08:52:25.967Z,6.28
2023-03-04T08:54:28.568Z,5.75
2023-03-04T08:56:31.266Z,9.93
2023-03-04T08:58:37.059Z,9.45
2023-03-04T09:00:44.038Z,7.28
2023-03-04T09:02:46.670Z,6.88
2023-03-04T09:04:49.292Z,7.78
2023-03-04T09:06:53.887Z,6.15
2023-03-04T09:08:56.637Z,8.57
2023-03-04T09:10:59.369Z,11.18
2023-03-04T09:13:02.156Z,7.03
2023-03-04T09:15:11.568Z,5.82
2023-03-04T09:17:14.667Z,6.95
2023-03-04T09:19:17.326Z,4.95
2023-03-04T09:21:20.242Z,9.75
2023-03-04T09:23:23.499Z,7.43
2023-03-04T09:25:26.433Z,6.22
2023-03-04T09:27:29.352Z,6.32
2023-03-04T09:29:32.327Z,4.43
2023-03-04T09:31:35.223Z,7.03
2023-03-04T09:33:39.456Z,4.43
2023-03-04T09:35:43.279Z,7.35
2023-03-04T09:37:46.916Z,9.10
2023-03-04T09:39:50.593Z,7.82
2023-03-04T09:41:59.131Z,9.82
2023-03-04T09:44:15.362Z,14.10
2023-03-04T09:46:37.917Z,8.77
2023-03-04T09:48:47.216Z,9.85
2023-03-04T09:51:02.552Z,12.00
2023-03-04T09:53:34.375Z,10.90
2023-03-04T09:55:45.041Z,9.82
2023-03-04T09:58:23.861Z,9.48
2023-03-04T10:00:38.500Z,12.23
2023-03-04T10:03:07.123Z,6.93
2023-03-04T10:05:17.324Z,9.35
2023-03-04T10:07:24.509Z,9.68
2023-03-04T10:09:33.839Z,13.10
2023-03-04T10:11:44.616Z,8.18
2023-03-04T10:14:16.443Z,9.20
2023-03-04T10:16:23.543Z,6.50
2023-03-04T10:18:34.247Z,10.85
2023-03-04T10:20:50.403Z,9.55
2023-03-04T10:23:09.646Z,7.78
2023-03-04T10:25:18.201Z,9.63
2023-03-04T10:27:53.111Z,11.10
2023-03-04T10:30:24.401Z,9.70
2023-03-04T10:33:27.194Z,12.70
2023-03-04T10:35:41.403Z,8.57
2023-03-04T10:37:51.097Z,6.47
2023-03-04T10:39:54.197Z,6.18
2023-03-04T10:42:19.042Z,6.18
2023-03-04T10:44:21.724Z,5.93
2023-03-04T10:46:25.500Z,5.88
2023-03-04T10:48:30.967Z,6.10
2023-03-04T10:50:33.658Z,9.65
2023-03-04T10:52:46.545Z,5.07
2023-03-04T10:54:58.110Z,4.95
2023-03-04T10:57:04.783Z,7.70
2023-03-04T10:59:38.451Z,10.02
2023-03-04T11:01:41.341Z,5.97
2023-03-04T11:03:49.682Z,7.45
2023-03-04T11:06:03.809Z,4.85
2023-03-04T11:08:07.002Z,4.68
2023-03-04T11:10:17.322Z,5.07
2023-03-04T11:12:22.692Z,4.75
2023-03-04T11:14:30.432Z,12.57
2023-03-04T11:16:35.051Z,5.78
2023-03-04T11:18:57.221Z,4.32
2023-03-04T11:21:01.072Z,4.93
2023-03-04T11:23:23.853Z,4.35
2023-03-04T11:25:31.929Z,6.22
2023-03-04T11:27:45.051Z,5.93
2023-03-04T11:29:55.941Z,4.97
2023-03-04T11:32:01.561Z,4.18
2023-03-04T11:34:04.477Z,4.38
2023-03-04T11:36:22.340Z,6.13
2023-03-04T11:38:38.389Z,6.05
2023-03-04T11:40:50.226Z,5.10
2023-03-04T11:42:55.916Z,5.00
2023-03-04T11:44:58.679Z,3.88
2023-03-04T11:47:26.255Z,4.13
2023-03-04T11:49:41.029Z,4.93
2023-03-04T11:52:10.717Z,5.20
2023-03-04T11:54:16.659Z,4.55
2023-03-04T11:56:39.792Z,5.25
2023-03-04T11:59:10.040Z,4.38
2023-03-04T12:01:20.994Z,8.73
2023-03-04T12:04:03.783Z,7.05
2023-03-04T12:06:17.233Z,4.35
2023-03-04T12:08:56.912Z,4.97
2023-03-04T12:11:05.287Z,5.03
2023-03-04T12:13:51.171Z,3.90
2023-03-04T12:16:12.628Z,4.20
2023-03-04T12:18:41.477Z,5.55
2023-03-04T12:21:05.367Z,6.88
2023-03-04T12:23:32.822Z,6.57
2023-03-04T12:25:41.356Z,5.60
2023-03-04T12:27:55.798Z,6.05
2023-03-04T12:30:27.993Z,5.85
2023-03-04T12:32:59.518Z,8.50
2023-03-04T12:35:29.162Z,4.57
2023-03-04T12:38:06.033Z,5.35
2023-03-04T12:40:33.254Z,7.85
2023-03-04T12:42:58.700Z,8.23
2023-03-04T12:45:01.264Z,10.63
2023-03-04T12:47:26.881Z,7.13
2023-03-04T12:50:00.014Z,7.72
2023-03-04T12:52:08.688Z,5.25
2023-03-04T12:54:30.917Z,12.13
2023-03-04T12:58:40.435Z,8.52
2023-03-04T13:00:48.716Z,5.35
2023-03-04T13:03:06.442Z,6.13
2023-03-04T13:05:25.428Z,8.38
2023-03-04T13:07:41.011Z,7.22
2023-03-04T13:09:57.726Z,7.70
2023-03-04T13:12:20.318Z,8.10
2023-03-04T13:14:27.652Z,10.60
2023-03-04T13:16:42.524Z,13.10
2023-03-04T13:18:45.413Z,8.20
2023-03-04T13:21:25.445Z,10.15
2023-03-04T13:23:32.202Z,11.85
2023-03-04T13:25:44.508Z,8.20
2023-03-04T13:27:50.976Z,9.93
2023-03-04T13:29:53.673Z,7.22
2023-03-04T13:32:11.063Z,7.88
2023-03-04T13:34:43.725Z,8.55
2023-03-04T13:36:55.561Z,8.20
2023-03-04T13:39:18.454Z,6.75
2023-03-04T13:41:22.358Z,7.85
2023-03-04T13:43:38.757Z,7.53
2023-03-04T13:45:41.425Z,10.38
2023-03-04T13:47:47.320Z,7.70
2023-03-04T13:49:49.923Z,10.02
2023-03-04T13:51:53.174Z,8.52
2023-03-04T13:53:59.210Z,8.65
2023-03-04T13:56:38.136Z,14.32
2023-03-04T13:58:41.993Z,9.57
2023-03-04T14:00:53.542Z,10.20
2023-03-04T14:02:56.540Z,8.43
2023-03-04T14:05:01.825Z,9.98
2023-03-04T14:07:45.161Z,10.65
2023-03-04T14:09:56.643Z,8.65
2023-03-04T14:12:04.371Z,9.15
2023-03-04T14:14:12.433Z,9.15
2023-03-04T14:16:21.415Z,10.82
2023-03-04T14:18:28.349Z,9.80
2023-03-04T14:20:38.702Z,28.65
2023-03-04T14:22:42.073Z,11.23
2023-03-04T14:25:05.992Z,8.25
2023-03-04T14:27:13.881Z,8.43
2023-03-04T14:29:30.933Z,8.95
2023-03-04T14:31:36.575Z,7.68
2023-03-04T14:33:44.528Z,9.32
2023-03-04T14:35:50.094Z,8.63
2023-03-04T14:37:58.604Z,9.38
2023-03-04T14:40:02.796Z,11.48
2023-03-04T14:42:12.437Z,8.13
2023-03-04T14:44:30.688Z,8.80
2023-03-04T14:47:07.467Z,7.18
2023-03-04T14:49:15.835Z,11.85
2023-03-04T14:51:41.822Z,9.35
2023-03-04T14:53:54.962Z,6.95
2023-03-04T14:56:09.242Z,10.43
2023-03-04T14:58:23.440Z,8.65
2023-03-04T15:00:31.065Z,10.65
2023-03-04T15:02:39.684Z,7.90
2023-03-04T15:04:43.111Z,11.82
2023-03-04T15:06:53.861Z,10.48
2023-03-04T15:09:09.225Z,7.80
2023-03-04T15:11:22.931Z,8.73
2023-03-04T15:13:40.703Z,9.20
2023-03-04T15:15:46.177Z,10.15
2023-03-04T15:18:02.239Z,9.77
2023-03-04T15:20:07.514Z,10.68
2023-03-04T15:22:10.837Z,10.50
2023-03-04T15:24:15.552Z,10.98
2023-03-04T15:26:18.328Z,9.30
2023-03-04T15:28:21.555Z,13.60
2023-03-04T15:30:27.600Z,10.30
2023-03-04T15:32:30.261Z,13.43
2023-03-04T15:34:32.909Z,13.43
2023-03-04T15:36:35.570Z,13.15
2023-03-04T15:38:38.419Z,10.23
2023-03-04T15:40:43.453Z,13.43
2023-03-04T15:42:46.118Z,12.48
2023-03-04T15:44:48.758Z,15.75
2023-03-04T15:46:51.339Z,11.90
2023-03-04T15:48:53.984Z,12.48
2023-03-04T15:51:01.792Z,12.68
2023-03-04T15:53:08.875Z,14.90
2023-03-04T15:55:22.091Z,14.68
2023-03-04T15:57:26.851Z,16.05
2023-03-04T15:59:29.689Z,14.82
2023-03-04T16:01:32.415Z,19.55
2023-03-04T16:03:35.075Z,15.63
2023-03-04T16:05:38.505Z,16.02
2023-03-04T16:07:42.631Z,15.80
2023-03-04T16:09:49.308Z,17.05
2023-03-04T16:11:53.650Z,15.35
2023-03-04T16:13:56.329Z,14.52
2023-03-04T16:15:59.016Z,18.10
2023-03-04T16:18:01.705Z,15.32
2023-03-04T16:20:04.931Z,17.05
2023-03-04T16:22:07.748Z,14.63
2023-03-04T16:24:22.053Z,17.20
2023-03-04T16:26:26.358Z,16.75
2023-03-04T16:28:29.007Z,16.13
2023-03-04T16:30:32.126Z,14.82
2023-03-04T16:32:35.185Z,26.70
2023-03-04T16:34:38.106Z,15.77
2023-03-04T16:36:40.868Z,16.95
2023-03-04T16:38:43.644Z,15.48
2023-03-04T16:40:46.511Z,19.17
2023-03-04T16:42:49.107Z,17.73
2023-03-04T16:44:51.955Z,15.43
2023-03-04T16:46:54.554Z,17.38
2023-03-04T16:48:57.408Z,13.90
2023-03-04T16:51:03.176Z,16.35
2023-03-04T16:53:06.566Z,15.60
2023-03-04T16:55:20.983Z,16.80
2023-03-04T16:57:23.887Z,15.73
2023-03-04T16:59:27.228Z,17.63
2023-03-04T17:01:30.267Z,15.93
2023-03-04T17:03:33.388Z,14.15
2023-03-04T17:05:36.181Z,14.73
2023-03-04T17:07:38.741Z,12.60
2023-03-04T17:09:41.841Z,12.90
2023-03-04T17:11:44.738Z,12.85
2023-03-04T17:13:47.999Z,10.25
2023-03-04T17:15:50.644Z,16.08
2023-03-04T17:17:53.263Z,23.88
2023-03-04T17:19:56.054Z,12.20
2023-03-04T17:22:00.386Z,11.35
2023-03-04T17:24:03.642Z,15.52
2023-03-04T17:26:06.740Z,11.45
2023-03-04T17:28:09.453Z,12.05
2023-03-04T17:30:13.737Z,12.88
2023-03-04T17:32:17.005Z,14.27
2023-03-04T17:34:19.762Z,11.25
2023-03-04T17:36:23.492Z,14.40
2023-03-04T17:38:26.333Z,13.95
2023-03-04T17:40:28.997Z,11.35
2023-03-04T17:42:31.725Z,9.90
2023-03-04T17:47:07.394Z,12.43
2023-03-04T17:49:14.367Z,10.30
2023-03-04T17:51:21.741Z,13.00
2023-03-04T17:53:33.650Z,11.35
2023-03-04T17:55:37.806Z,13.75
2023-03-04T17:58:35.125Z,13.32
2023-03-04T18:01:13.660Z,10.93
2023-03-04T18:03:26.194Z,13.20
2023-03-04T18:05:52.166Z,11.43
2023-03-04T18:08:11.731Z,8.02
2023-03-04T18:12:47.032Z,9.77
2023-03-04T18:14:57.192Z,10.70
2023-03-04T18:17:13.476Z,10.45
2023-03-04T18:19:18.928Z,10.18
2023-03-04T18:23:59.228Z,14.75
2023-03-04T18:26:03.101Z,9.63
2023-03-04T18:28:06.210Z,11.75
2023-03-04T18:30:11.746Z,10.50
2023-03-04T18:32:14.508Z,10.68
2023-03-04T18:36:35.036Z,11.27
2023-03-04T18:38:37.672Z,12.02
2023-03-04T18:40:41.250Z,11.07
2023-03-04T18:42:47.737Z,17.52
2023-03-04T18:44:50.529Z,14.13
2023-03-04T18:46:56.445Z,12.93
2023-03-04T18:49:03.225Z,15.05
2023-03-04T18:51:06.155Z,12.45
2023-03-04T18:53:09.005Z,13.50
2023-03-04T18:55:13.277Z,10.80
2023-03-04T18:57:17.107Z,13.48
2023-03-04T18:59:24.614Z,11.02
2023-03-04T19:01:27.430Z,11.25
2023-03-04T19:03:30.272Z,11.23
2023-03-04T19:05:33.886Z,9.75
2023-03-04T19:07:36.445Z,8.57
2023-03-04T19:09:39.079Z,8.68
2023-03-04T19:11:41.740Z,10.93
2023-03-04T19:13:44.403Z,12.65
2023-03-04T19:15:47.125Z,10.57
2023-03-04T19:17:49.869Z,10.20
2023-03-04T19:19:52.538Z,10.20
2023-03-04T19:21:55.274Z,10.10
2023-03-04T19:23:57.957Z,11.68
2023-03-04T19:26:00.889Z,10.73
2023-03-04T19:28:05.113Z,12.00
2023-03-04T19:30:08.699Z,16.23
2023-03-04T19:32:11.526Z,10.32
2023-03-04T19:34:14.198Z,12.10
2023-03-04T19:36:16.837Z,11.60
2023-03-04T19:38:19.533Z,11.55
2023-03-04T19:40:22.258Z,14.98
2023-03-04T19:42:24.972Z,16.85
2023-03-04T19:44:27.732Z,12.73
2023-03-04T19:46:32.379Z,17.10
2023-03-04T19:48:36.726Z,14.57
2023-03-04T19:50:39.377Z,19.42
2023-03-04T19:52:43.430Z,18.77
2023-03-04T19:54:46.200Z,13.95
2023-03-04T19:56:48.908Z,16.98
2023-03-04T19:58:55.924Z,14.70
2023-03-04T20:00:58.613Z,15.75
2023-03-04T20:03:01.958Z,14.43
2023-03-04T20:05:05.303Z,15.07
2023-03-04T20:07:08.062Z,16.08
2023-03-04T20:09:12.422Z,16.77
2023-03-04T20:11:15.105Z,15.75
2023-03-04T20:13:17.675Z,15.95
2023-03-04T20:15:20.389Z,13.02
2023-03-04T20:17:23.079Z,14.38
2023-03-04T20:19:25.734Z,13.15
2023-03-04T20:21:31.254Z,14.25
2023-03-04T20:23:35.067Z,12.23
2023-03-04T20:25:37.854Z,16.83
2023-03-04T20:27:40.600Z,16.60
2023-03-04T20:29:44.588Z,12.70
2023-03-04T20:31:47.263Z,16.45
2023-03-04T20:33:51.345Z,14.60
2023-03-04T20:35:54.033Z,15.43
2023-03-04T20:37:56.791Z,13.43
2023-03-04T20:39:59.544Z,14.13
2023-03-04T20:42:02.232Z,13.60
2023-03-04T20:44:06.606Z,12.35
2023-03-04T20:46:27.862Z,14.40
2023-03-04T20:48:30.517Z,18.13
2023-03-04T20:50:33.151Z,16.70
2023-03-04T20:52:35.884Z,12.02
2023-03-04T20:54:40.627Z,12.82
2023-03-04T20:56:43.584Z,14.88
2023-03-04T20:58:48.828Z,15.55
2023-03-04T21:00:52.024Z,13.02
2023-03-04T21:02:55.290Z,12.23
2023-03-04T21:04:58.088Z,13.93
2023-03-04T21:07:03.403Z,13.50
2023-03-04T21:09:09.695Z,15.75
2023-03-04T21:11:14.109Z,13.50
2023-03-04T21:13:20.270Z,15.90
2023-03-04T21:15:23.026Z,16.40
2023-03-04T21:17:25.667Z,13.27
2023-03-04T21:19:37.070Z,13.75
2023-03-04T21:21:39.714Z,16.05
2023-03-04T21:23:42.619Z,14.05
2023-03-04T21:25:57.976Z,12.13
2023-03-04T21:28:00.552Z,16.00
2023-03-04T21:30:03.216Z,14.68
2023-03-04T21:32:24.299Z,17.67
2023-03-04T21:34:44.034Z,14.27
2023-03-04T21:36:48.128Z,14.05
2023-03-04T21:38:50.795Z,14.10
2023-03-04T21:40:53.627Z,15.43
2023-03-04T21:42:56.210Z,17.95
2023-03-04T21:44:58.894Z,15.77
2023-03-04T21:47:01.920Z,19.02
2023-03-04T21:49:06.039Z,15.85
2023-03-04T21:51:11.611Z,17.15
2023-03-04T21:53:14.320Z,19.60
2023-03-04T21:55:16.965Z,74.07
2023-03-04T21:57:19.899Z,18.70
2023-03-04T21:59:23.244Z,15.38
2023-03-04T22:01:25.895Z,19.25
2023-03-04T22:03:28.497Z,17.33
2023-03-04T22:05:31.148Z,18.05
2023-03-04T22:07:34.765Z,17.13
2023-03-04T22:09:37.522Z,18.85
2023-03-04T22:11:40.155Z,13.15
2023-03-04T22:13:42.979Z,13.98
2023-03-04T22:15:45.858Z,18.27
2023-03-04T22:17:48.520Z,19.70
2023-03-04T22:19:51.167Z,16.10
2023-03-04T22:21:54.069Z,17.15
2023-03-04T22:23:56.740Z,16.67
2023-03-04T22:26:07.929Z,14.48
2023-03-04T22:28:10.529Z,15.70
2023-03-04T22:30:14.035Z,16.38
2023-03-04T22:32:17.350Z,16.92
2023-03-04T22:34:20.225Z,19.25
2023-03-04T22:36:22.918Z,14.40
2023-03-04T22:38:25.514Z,12.52
2023-03-04T22:40:28.495Z,15.70
2023-03-04T22:42:31.104Z,14.60
2023-03-04T22:44:34.675Z,14.77
2023-03-04T22:46:39.064Z,12.48
2023-03-04T22:48:42.188Z,15.57
2023-03-04T22:50:44.793Z,19.63
2023-03-04T22:52:48.460Z,12.88
2023-03-04T22:54:51.137Z,16.15
2023-03-04T22:56:53.722Z,15.38
2023-03-04T22:58:56.341Z,12.98
2023-03-04T23:00:59.019Z,14.82
2023-03-04T23:03:01.674Z,14.23
2023-03-04T23:05:04.865Z,15.90
2023-03-04T23:07:07.464Z,12.80
2023-03-04T23:09:10.043Z,10.50
2023-03-04T23:11:25.597Z,12.88
2023-03-04T23:13:29.490Z,16.42
2023-03-04T23:15:32.125Z,14.07
2023-03-04T23:17:35.089Z,14.50
2023-03-04T23:19:37.793Z,12.35
2023-03-04T23:21:40.678Z,14.77
2023-03-04T23:23:43.394Z,15.32
2023-03-04T23:25:46.523Z,15.18
2023-03-04T23:27:49.204Z,12.60
2023-03-04T23:29:52.268Z,14.82
2023-03-04T23:31:54.881Z,12.73
2023-03-04T23:33:58.413Z,11.02
2023-03-04T23:36:01.527Z,12.10
2023-03-04T23:38:04.355Z,11.25
2023-03-04T23:40:07.682Z,15.10
2023-03-04T23:42:10.338Z,16.23
2023-03-04T23:44:13.717Z,14.48
2023-03-04T23:46:16.501Z,14.43
2023-03-04T23:48:19.164Z,18.85
2023-03-04T23:50:22.288Z,16.35
2023-03-04T23:52:25.011Z,17.40
2023-03-04T23:54:27.747Z,16.42
2023-03-04T23:56:31.453Z,19.17
2023-03-04T23:58:34.164Z,16.02
