createdAt,value
2023-01-24T00:00:52.016Z,92397.44
2023-01-24T00:03:18.721Z,92391.69
2023-01-24T00:05:46.432Z,92396.34
2023-01-24T00:08:13.639Z,92394.75
2023-01-24T00:10:40.269Z,92400.16
2023-01-24T00:13:06.944Z,92394.38
2023-01-24T00:15:33.716Z,92394.16
2023-01-24T00:18:00.434Z,92386.34
2023-01-24T00:20:27.322Z,92387.38
2023-01-24T00:22:54.029Z,92393.81
2023-01-24T00:25:20.879Z,92399.75
2023-01-24T00:27:47.663Z,92393.19
2023-01-24T00:30:14.502Z,92396.66
2023-01-24T00:32:41.199Z,92401.38
2023-01-24T00:35:08.400Z,92402.47
2023-01-24T00:37:34.999Z,92407.66
2023-01-24T00:40:01.674Z,92409.00
2023-01-24T00:42:28.464Z,92399.19
2023-01-24T00:44:55.132Z,92403.91
2023-01-24T00:47:21.834Z,92406.28
2023-01-24T00:49:48.515Z,92398.94
2023-01-24T00:52:15.340Z,92404.94
2023-01-24T00:54:42.219Z,92405.44
2023-01-24T00:57:08.853Z,92404.34
2023-01-24T00:59:35.533Z,92404.03
2023-01-24T01:02:02.292Z,92402.25
2023-01-24T01:04:28.915Z,92400.69
2023-01-24T01:06:55.543Z,92401.06
2023-01-24T01:09:22.096Z,92409.84
2023-01-24T01:11:48.766Z,92399.78
2023-01-24T01:14:15.345Z,92407.44
2023-01-24T01:16:42.081Z,92400.75
2023-01-24T01:19:09.464Z,92405.69
2023-01-24T01:21:36.223Z,92404.16
2023-01-24T01:24:03.000Z,92409.88
2023-01-24T01:26:29.939Z,92400.34
2023-01-24T01:28:56.589Z,92402.16
2023-01-24T01:31:23.420Z,92401.09
2023-01-24T01:33:50.136Z,92406.97
2023-01-24T01:36:16.769Z,92402.16
2023-01-24T01:38:43.394Z,92402.03
2023-01-24T01:41:12.742Z,92397.47
2023-01-24T01:43:59.433Z,92396.50
2023-01-24T01:46:26.600Z,92403.97
2023-01-24T01:48:55.044Z,92397.53
2023-01-24T01:51:46.731Z,92402.06
2023-01-24T01:54:21.956Z,92398.56
2023-01-24T01:56:49.599Z,92408.78
2023-01-24T01:59:19.353Z,92399.31
2023-01-24T02:01:46.656Z,92394.69
2023-01-24T02:04:16.292Z,92395.81
2023-01-24T02:07:12.024Z,92394.78
2023-01-24T02:09:42.569Z,92396.19
2023-01-24T02:12:14.894Z,92394.19
2023-01-24T02:15:00.010Z,92396.63
2023-01-24T02:17:26.625Z,92390.88
2023-01-24T02:20:17.671Z,92386.50
2023-01-24T02:22:44.214Z,92389.75
2023-01-24T02:25:25.565Z,92388.31
2023-01-24T02:27:52.255Z,92389.44
2023-01-24T02:30:18.956Z,92379.16
2023-01-24T02:32:45.722Z,92389.84
2023-01-24T02:35:24.697Z,92386.25
2023-01-24T02:37:51.644Z,92386.06
2023-01-24T02:40:18.485Z,92381.66
2023-01-24T02:42:45.165Z,92384.41
2023-01-24T02:45:22.315Z,92386.31
2023-01-24T02:47:50.943Z,92388.19
2023-01-24T02:50:19.553Z,92390.22
2023-01-24T02:53:05.263Z,92394.28
2023-01-24T02:55:31.964Z,92399.88
2023-01-24T02:58:07.788Z,92396.00
2023-01-24T03:00:41.558Z,92391.31
2023-01-24T03:03:08.474Z,92382.06
2023-01-24T03:05:47.676Z,92383.91
2023-01-24T03:08:14.564Z,92374.88
2023-01-24T03:10:41.151Z,92382.78
2023-01-24T03:13:26.408Z,92374.31
2023-01-24T03:16:11.922Z,92379.50
2023-01-24T03:18:57.171Z,92373.06
2023-01-24T03:21:42.243Z,92379.28
2023-01-24T03:24:27.584Z,92372.81
2023-01-24T03:27:12.805Z,92373.81
2023-01-24T03:29:58.252Z,92369.75
2023-01-24T03:32:43.564Z,92372.59
2023-01-24T03:35:10.181Z,92368.41
2023-01-24T03:37:55.615Z,92363.16
2023-01-24T03:40:22.310Z,92370.53
2023-01-24T03:42:49.741Z,92368.25
2023-01-24T03:45:29.798Z,92365.00
2023-01-24T03:47:58.314Z,92369.38
2023-01-24T03:50:44.703Z,92374.28
2023-01-24T03:53:11.608Z,92373.47
2023-01-24T03:55:38.372Z,92364.53
2023-01-24T03:58:05.381Z,92357.41
2023-01-24T04:00:32.138Z,92365.38
2023-01-24T04:02:58.862Z,92360.09
2023-01-24T04:05:25.525Z,92368.63
2023-01-24T04:07:53.301Z,92359.44
2023-01-24T04:10:20.025Z,92348.53
2023-01-24T04:12:46.711Z,92346.88
2023-01-24T04:15:19.745Z,92335.41
2023-01-24T04:17:46.645Z,92337.34
2023-01-24T04:20:13.592Z,92328.47
2023-01-24T04:22:40.601Z,92324.56
2023-01-24T04:25:07.651Z,92334.91
2023-01-24T04:27:34.380Z,92338.50
2023-01-24T04:30:00.998Z,92338.81
2023-01-24T04:32:29.088Z,92343.91
2023-01-24T04:34:55.792Z,92335.31
2023-01-24T04:37:22.416Z,92346.72
2023-01-24T04:39:49.079Z,92359.09
2023-01-24T04:42:15.814Z,92347.66
2023-01-24T04:44:42.469Z,92347.81
2023-01-24T04:47:09.144Z,92353.63
2023-01-24T04:49:35.839Z,92357.56
2023-01-24T04:52:02.431Z,92358.13
2023-01-24T04:54:29.135Z,92356.97
2023-01-24T04:56:55.848Z,92348.06
2023-01-24T04:59:22.471Z,92352.66
2023-01-24T05:01:49.190Z,92345.81
2023-01-24T05:04:16.748Z,92353.25
2023-01-24T05:06:43.435Z,92371.28
2023-01-24T05:09:10.185Z,92372.00
2023-01-24T05:11:37.527Z,92365.00
2023-01-24T05:14:04.205Z,92382.16
2023-01-24T05:16:30.991Z,92379.94
2023-01-24T05:18:57.596Z,92387.38
2023-01-24T05:21:24.223Z,92385.72
2023-01-24T05:23:52.498Z,92391.03
2023-01-24T05:26:23.661Z,92397.16
2023-01-24T05:28:50.618Z,92400.06
2023-01-24T05:31:17.339Z,92405.59
2023-01-24T05:33:44.161Z,92406.88
2023-01-24T05:36:21.374Z,92398.78
2023-01-24T05:38:48.234Z,92409.81
2023-01-24T05:41:18.904Z,92401.81
2023-01-24T05:43:48.379Z,92413.53
2023-01-24T05:46:17.002Z,92406.50
2023-01-24T05:48:43.894Z,92414.50
2023-01-24T05:51:12.723Z,92417.19
2023-01-24T05:53:40.113Z,92422.34
2023-01-24T05:56:17.666Z,92421.69
2023-01-24T05:58:45.426Z,92426.56
2023-01-24T06:01:19.973Z,92427.25
2023-01-24T06:03:48.238Z,92434.25
2023-01-24T06:06:16.662Z,92440.19
2023-01-24T06:08:43.504Z,92445.66
2023-01-24T06:11:17.967Z,92447.22
2023-01-24T06:13:44.746Z,92443.53
2023-01-24T06:16:13.448Z,92441.44
2023-01-24T06:18:41.547Z,92445.16
2023-01-24T06:21:28.685Z,92447.94
2023-01-24T06:23:55.840Z,92448.28
2023-01-24T06:26:22.980Z,92455.72
2023-01-24T06:28:50.017Z,92455.16
2023-01-24T06:31:37.639Z,92462.81
2023-01-24T06:34:23.028Z,92457.16
2023-01-24T06:36:58.779Z,92461.78
2023-01-24T06:39:25.620Z,92460.00
2023-01-24T06:41:52.607Z,92461.81
2023-01-24T06:44:19.699Z,92470.91
2023-01-24T06:46:46.345Z,92465.75
2023-01-24T06:49:13.150Z,92471.94
2023-01-24T06:51:39.880Z,92480.59
2023-01-24T06:54:06.695Z,92477.00
2023-01-24T06:56:33.553Z,92477.34
2023-01-24T06:59:00.300Z,92482.88
2023-01-24T07:01:27.468Z,92484.00
2023-01-24T07:03:54.201Z,92484.53
2023-01-24T07:06:23.278Z,92483.84
2023-01-24T07:08:50.207Z,92484.75
2023-01-24T07:11:16.822Z,92484.31
2023-01-24T07:13:43.495Z,92497.38
2023-01-24T07:16:10.180Z,92491.97
2023-01-24T07:18:37.388Z,92503.00
2023-01-24T07:21:10.492Z,92506.50
2023-01-24T07:23:37.107Z,92512.56
2023-01-24T07:26:04.411Z,92520.47
2023-01-24T07:28:31.184Z,92524.19
2023-01-24T07:30:57.918Z,92529.00
2023-01-24T07:33:24.609Z,92532.72
2023-01-24T07:35:51.227Z,92522.16
2023-01-24T07:38:17.844Z,92528.56
2023-01-24T07:40:44.795Z,92531.38
2023-01-24T07:43:11.732Z,92525.63
2023-01-24T07:45:39.349Z,92526.09
2023-01-24T07:48:09.299Z,92535.41
2023-01-24T07:50:36.045Z,92534.44
2023-01-24T07:53:02.918Z,92536.31
2023-01-24T07:55:29.654Z,92528.22
2023-01-24T07:58:00.680Z,92526.06
2023-01-24T08:00:27.357Z,92536.22
2023-01-24T08:02:54.218Z,92535.19
2023-01-24T08:05:20.941Z,92537.00
2023-01-24T08:07:47.727Z,92543.53
2023-01-24T08:10:14.450Z,92537.22
2023-01-24T08:12:41.647Z,92535.91
2023-01-24T08:15:08.687Z,92544.00
2023-01-24T08:17:36.816Z,92533.84
2023-01-24T08:20:04.012Z,92536.31
2023-01-24T08:22:30.676Z,92532.28
2023-01-24T08:24:57.421Z,92538.34
2023-01-24T08:27:24.200Z,92535.88
2023-01-24T08:29:50.888Z,92544.22
2023-01-24T08:32:17.545Z,92543.06
2023-01-24T08:34:44.247Z,92550.50
2023-01-24T08:37:10.881Z,92546.47
2023-01-24T08:39:37.537Z,92542.28
2023-01-24T08:42:04.321Z,92542.41
2023-01-24T08:44:30.989Z,92547.78
2023-01-24T08:46:57.681Z,92541.75
2023-01-24T08:49:24.366Z,92547.00
2023-01-24T08:51:53.400Z,92546.00
2023-01-24T08:54:20.120Z,92542.63
2023-01-24T08:56:46.849Z,92541.28
2023-01-24T08:59:13.451Z,92552.53
2023-01-24T09:01:41.631Z,92536.75
2023-01-24T09:04:09.607Z,92547.59
2023-01-24T09:06:36.280Z,92545.75
2023-01-24T09:09:04.529Z,92544.41
2023-01-24T09:11:31.671Z,92542.41
2023-01-24T09:13:58.349Z,92547.69
2023-01-24T09:16:25.208Z,92544.19
2023-01-24T09:18:52.325Z,92552.50
2023-01-24T09:21:19.151Z,92548.25
2023-01-24T09:23:45.784Z,92544.69
2023-01-24T09:26:12.626Z,92543.88
2023-01-24T09:28:40.570Z,92541.94
2023-01-24T09:31:10.114Z,92545.09
2023-01-24T09:33:38.131Z,92539.25
2023-01-24T09:36:09.501Z,92545.00
2023-01-24T09:38:36.197Z,92543.66
2023-01-24T09:41:30.815Z,92537.34
2023-01-24T09:44:00.229Z,92537.00
2023-01-24T09:46:33.583Z,92535.97
2023-01-24T09:49:18.430Z,92538.03
2023-01-24T09:51:47.744Z,92533.50
2023-01-24T09:54:29.449Z,92530.69
2023-01-24T09:56:56.181Z,92523.25
2023-01-24T09:59:33.859Z,92531.81
2023-01-24T10:02:00.631Z,92526.88
2023-01-24T10:04:32.447Z,92525.16
2023-01-24T10:07:22.413Z,92524.28
2023-01-24T10:10:27.345Z,92524.13
2023-01-24T10:13:13.225Z,92520.56
2023-01-24T10:16:08.791Z,92513.34
2023-01-24T10:18:50.950Z,92511.84
2023-01-24T10:21:20.369Z,92513.75
2023-01-24T10:23:52.867Z,92510.19
2023-01-24T10:26:43.863Z,92502.28
2023-01-24T10:29:20.799Z,92506.56
2023-01-24T10:31:54.609Z,92508.69
2023-01-24T10:34:25.942Z,92505.75
2023-01-24T10:36:59.079Z,92500.63
2023-01-24T10:39:25.799Z,92505.75
2023-01-24T10:41:52.461Z,92504.84
2023-01-24T10:44:29.779Z,92506.63
2023-01-24T10:47:30.420Z,92506.22
2023-01-24T10:50:01.385Z,92508.75
2023-01-24T10:52:28.133Z,92507.97
2023-01-24T10:54:59.399Z,92504.03
2023-01-24T10:57:54.589Z,92504.97
2023-01-24T11:00:36.663Z,92503.38
2023-01-24T11:03:20.952Z,92499.91
2023-01-24T11:05:48.888Z,92499.78
2023-01-24T11:08:23.544Z,92494.47
2023-01-24T11:10:57.485Z,92496.56
2023-01-24T11:13:39.487Z,92501.22
2023-01-24T11:16:06.124Z,92503.38
2023-01-24T11:18:34.481Z,92504.72
2023-01-24T11:21:13.033Z,92491.44
2023-01-24T11:23:40.245Z,92484.56
2023-01-24T11:26:07.777Z,92482.97
2023-01-24T11:28:36.671Z,92477.94
2023-01-24T11:31:38.138Z,92469.16
2023-01-24T11:34:14.058Z,92471.53
2023-01-24T11:37:00.571Z,92467.56
2023-01-24T11:39:37.871Z,92474.97
2023-01-24T11:42:24.257Z,92475.72
2023-01-24T11:45:15.995Z,92472.41
2023-01-24T11:47:58.552Z,92481.09
2023-01-24T11:50:45.455Z,92470.16
2023-01-24T11:53:15.121Z,92471.38
2023-01-24T11:56:02.287Z,92464.06
2023-01-24T11:58:44.394Z,92465.34
2023-01-24T12:01:13.653Z,92466.75
2023-01-24T12:04:12.599Z,92473.69
2023-01-24T12:07:07.931Z,92463.41
2023-01-24T12:09:42.604Z,92472.91
2023-01-24T12:12:21.810Z,92469.16
2023-01-24T12:14:51.425Z,92470.31
2023-01-24T12:17:46.407Z,92474.56
2023-01-24T12:20:38.911Z,92468.50
2023-01-24T12:23:29.090Z,92470.03
2023-01-24T12:25:58.107Z,92473.38
2023-01-24T12:28:52.300Z,92472.22
2023-01-24T12:31:25.466Z,92470.03
2023-01-24T12:34:17.012Z,92471.28
2023-01-24T12:36:49.932Z,92466.53
2023-01-24T12:39:22.218Z,92474.44
2023-01-24T12:41:59.506Z,92463.59
2023-01-24T12:44:38.365Z,92468.59
2023-01-24T12:47:31.128Z,92462.44
2023-01-24T12:50:23.620Z,92455.88
2023-01-24T12:53:15.611Z,92462.31
2023-01-24T12:56:01.315Z,92458.69
2023-01-24T12:58:30.638Z,92467.53
2023-01-24T13:01:30.707Z,92465.06
2023-01-24T13:04:00.311Z,92456.09
2023-01-24T13:06:55.539Z,92461.53
2023-01-24T13:09:30.863Z,92469.47
2023-01-24T13:11:57.774Z,92462.47
2023-01-24T13:14:33.492Z,92464.94
2023-01-24T13:17:31.005Z,92461.91
2023-01-24T13:20:12.921Z,92463.84
2023-01-24T13:22:42.767Z,92472.03
2023-01-24T13:25:27.445Z,92475.03
2023-01-24T13:27:59.712Z,92479.38
2023-01-24T13:30:49.224Z,92492.66
2023-01-24T13:33:21.874Z,92489.56
2023-01-24T13:35:52.314Z,92487.06
2023-01-24T13:38:28.771Z,92476.63
2023-01-24T13:41:06.665Z,92479.22
2023-01-24T13:44:02.321Z,92485.84
2023-01-24T13:46:44.604Z,92480.22
2023-01-24T13:49:29.296Z,92480.47
2023-01-24T13:51:56.773Z,92492.06
2023-01-24T13:54:32.819Z,92503.22
2023-01-24T13:57:14.396Z,92489.34
2023-01-24T13:59:42.470Z,92489.16
2023-01-24T14:02:35.155Z,92487.22
2023-01-24T14:05:01.813Z,92493.31
2023-01-24T14:07:36.495Z,92496.69
2023-01-24T14:10:04.334Z,92488.31
2023-01-24T14:12:33.066Z,92477.22
2023-01-24T14:15:15.044Z,92484.66
2023-01-24T14:17:41.718Z,92483.97
2023-01-24T14:23:37.616Z,92480.03
2023-01-24T14:26:06.628Z,92490.59
2023-01-24T14:28:46.883Z,92493.22
2023-01-24T14:31:29.366Z,92488.94
2023-01-24T14:34:05.545Z,92485.88
2023-01-24T14:36:35.986Z,92487.47
2023-01-24T14:39:21.707Z,92490.06
2023-01-24T14:41:50.669Z,92489.69
2023-01-24T14:44:22.727Z,92495.00
2023-01-24T14:46:54.192Z,92489.25
2023-01-24T14:49:37.578Z,92488.78
2023-01-24T14:52:21.740Z,92483.69
2023-01-24T14:54:54.285Z,92487.84
2023-01-24T14:57:21.785Z,92489.47
2023-01-24T15:00:05.324Z,92488.09
2023-01-24T15:02:32.688Z,92485.19
2023-01-24T15:04:59.569Z,92480.06
2023-01-24T15:07:27.094Z,92486.56
2023-01-24T15:09:54.360Z,92497.81
2023-01-24T15:12:24.119Z,92490.06
2023-01-24T15:14:52.310Z,92493.38
2023-01-24T15:17:30.475Z,92498.84
2023-01-24T15:20:06.877Z,92496.75
2023-01-24T15:22:33.855Z,92504.13
2023-01-24T15:25:00.836Z,92491.84
2023-01-24T15:27:33.260Z,92485.88
2023-01-24T15:30:25.335Z,92491.19
2023-01-24T15:32:57.873Z,92495.78
2023-01-24T15:35:27.609Z,92504.13
2023-01-24T15:38:33.374Z,92501.31
2023-01-24T15:40:59.908Z,92495.53
2023-01-24T15:43:47.651Z,92497.13
2023-01-24T15:46:50.166Z,92500.06
2023-01-24T15:49:32.700Z,92504.81
2023-01-24T15:52:13.263Z,92509.72
2023-01-24T15:54:41.301Z,92509.41
2023-01-24T15:57:13.294Z,92514.22
2023-01-24T15:59:41.623Z,92504.53
2023-01-24T16:02:14.577Z,92510.41
2023-01-24T16:04:41.327Z,92509.06
2023-01-24T16:07:07.996Z,92505.38
2023-01-24T16:09:34.714Z,92511.22
2023-01-24T16:12:01.429Z,92512.00
2023-01-24T16:14:28.160Z,92510.44
2023-01-24T16:16:55.497Z,92508.84
2023-01-24T16:19:23.233Z,92514.72
2023-01-24T16:21:50.424Z,92514.16
2023-01-24T16:24:17.309Z,92520.34
2023-01-24T16:26:48.590Z,92522.47
2023-01-24T16:29:22.951Z,92521.25
2023-01-24T16:31:49.740Z,92522.47
2023-01-24T16:34:16.433Z,92527.53
2023-01-24T16:36:43.103Z,92525.28
2023-01-24T16:39:11.602Z,92522.13
2023-01-24T16:41:38.315Z,92527.22
2023-01-24T16:44:05.032Z,92524.63
2023-01-24T16:46:31.769Z,92524.16
2023-01-24T16:48:58.575Z,92526.44
2023-01-24T16:51:28.293Z,92525.84
2023-01-24T16:53:56.348Z,92529.22
2023-01-24T16:56:23.686Z,92535.75
2023-01-24T16:58:54.872Z,92533.38
2023-01-24T17:01:21.592Z,92534.19
2023-01-24T17:03:51.526Z,92537.88
2023-01-24T17:06:18.238Z,92534.53
2023-01-24T17:08:44.910Z,92533.94
2023-01-24T17:11:11.848Z,92531.50
2023-01-24T17:13:38.494Z,92536.44
2023-01-24T17:16:09.843Z,92534.19
2023-01-24T17:18:36.795Z,92532.72
2023-01-24T17:21:08.482Z,92534.53
2023-01-24T17:23:35.623Z,92548.13
2023-01-24T17:26:07.108Z,92538.34
2023-01-24T17:28:33.784Z,92535.31
2023-01-24T17:31:00.571Z,92532.72
2023-01-24T17:33:27.641Z,92533.53
2023-01-24T17:35:54.268Z,92531.94
2023-01-24T17:38:20.941Z,92535.53
2023-01-24T17:40:51.368Z,92536.88
2023-01-24T17:43:17.977Z,92531.94
2023-01-24T17:45:54.658Z,92529.22
2023-01-24T17:48:21.544Z,92541.94
2023-01-24T17:50:49.041Z,92535.97
2023-01-24T17:53:16.702Z,92534.97
2023-01-24T17:55:43.511Z,92530.44
2023-01-24T17:58:10.612Z,92525.41
2023-01-24T18:00:37.694Z,92537.28
2023-01-24T18:03:05.141Z,92543.25
2023-01-24T18:05:31.740Z,92540.94
2023-01-24T18:07:58.392Z,92540.81
2023-01-24T18:10:25.031Z,92548.91
2023-01-24T18:12:52.207Z,92547.03
2023-01-24T18:15:18.878Z,92548.50
2023-01-24T18:17:45.566Z,92554.31
2023-01-24T18:20:12.367Z,92544.19
2023-01-24T18:22:42.681Z,92543.72
2023-01-24T18:25:12.669Z,92544.53
2023-01-24T18:27:39.508Z,92551.06
2023-01-24T18:30:06.972Z,92545.41
2023-01-24T18:32:33.650Z,92539.47
2023-01-24T18:35:00.297Z,92557.16
2023-01-24T18:37:26.907Z,92548.38
2023-01-24T18:39:53.582Z,92543.38
2023-01-24T18:42:20.476Z,92541.47
2023-01-24T18:44:47.116Z,92547.81
2023-01-24T18:47:13.796Z,92543.75
2023-01-24T18:49:40.394Z,92541.16
2023-01-24T18:52:06.997Z,92542.03
2023-01-24T18:54:33.723Z,92541.25
2023-01-24T18:57:01.838Z,92534.88
2023-01-24T18:59:29.268Z,92544.31
2023-01-24T19:01:56.733Z,92544.75
2023-01-24T19:04:23.864Z,92545.78
2023-01-24T19:06:50.551Z,92543.94
2023-01-24T19:09:17.184Z,92551.16
2023-01-24T19:11:45.622Z,92551.84
2023-01-24T19:14:12.279Z,92545.09
2023-01-24T19:16:40.981Z,92543.41
2023-01-24T19:19:08.410Z,92543.06
2023-01-24T19:21:35.065Z,92545.78
2023-01-24T19:24:01.882Z,92541.06
2023-01-24T19:26:28.605Z,92539.03
2023-01-24T19:28:57.213Z,92542.16
2023-01-24T19:31:24.123Z,92544.66
2023-01-24T19:33:51.578Z,92537.84
2023-01-24T19:36:18.679Z,92538.22
2023-01-24T19:38:52.309Z,92546.44
2023-01-24T19:41:18.949Z,92548.69
2023-01-24T19:43:55.857Z,92544.31
2023-01-24T19:46:32.335Z,92544.88
2023-01-24T19:48:59.080Z,92548.44
2023-01-24T19:51:25.856Z,92538.47
2023-01-24T19:53:52.602Z,92550.94
2023-01-24T19:56:19.295Z,92545.91
2023-01-24T19:58:46.077Z,92540.13
2023-01-24T20:01:17.253Z,92550.50
2023-01-24T20:03:45.004Z,92542.84
2023-01-24T20:06:16.294Z,92544.19
2023-01-24T20:08:46.955Z,92549.25
2023-01-24T20:11:13.642Z,92553.53
2023-01-24T20:13:41.068Z,92547.03
2023-01-24T20:16:21.365Z,92545.56
2023-01-24T20:18:54.995Z,92556.31
2023-01-24T20:21:22.206Z,92555.56
2023-01-24T20:23:49.285Z,92550.38
2023-01-24T20:26:15.977Z,92547.22
2023-01-24T20:28:42.802Z,92550.59
2023-01-24T20:31:10.121Z,92551.19
2023-01-24T20:33:36.921Z,92549.47
2023-01-24T20:36:08.050Z,92552.31
2023-01-24T20:38:37.924Z,92546.00
2023-01-24T20:41:10.710Z,92548.91
2023-01-24T20:43:37.940Z,92549.72
2023-01-24T20:46:06.740Z,92554.31
2023-01-24T20:48:33.487Z,92553.41
2023-01-24T20:51:02.945Z,92551.34
2023-01-24T20:53:29.727Z,92547.22
2023-01-24T20:55:57.639Z,92549.94
2023-01-24T20:58:24.427Z,92545.09
2023-01-24T21:00:51.936Z,92552.97
2023-01-24T21:03:19.210Z,92557.47
2023-01-24T21:05:45.997Z,92556.69
2023-01-24T21:08:12.634Z,92549.41
2023-01-24T21:10:39.358Z,92541.97
2023-01-24T21:13:05.980Z,92549.38
2023-01-24T21:15:32.774Z,92543.97
2023-01-24T21:17:59.594Z,92543.75
2023-01-24T21:20:26.208Z,92548.13
2023-01-24T21:22:52.905Z,92539.91
2023-01-24T21:25:19.490Z,92538.47
2023-01-24T21:27:50.517Z,92533.63
2023-01-24T21:30:17.488Z,92534.19
2023-01-24T21:32:44.116Z,92528.91
2023-01-24T21:35:10.843Z,92528.09
2023-01-24T21:37:37.511Z,92534.63
2023-01-24T21:40:04.752Z,92535.97
2023-01-24T21:42:31.416Z,92529.69
2023-01-24T21:44:58.121Z,92527.22
2023-01-24T21:47:24.769Z,92524.28
2023-01-24T21:49:51.442Z,92520.91
2023-01-24T21:52:18.192Z,92516.28
2023-01-24T21:54:44.960Z,92516.97
2023-01-24T21:57:32.928Z,92512.25
2023-01-24T22:00:07.134Z,92515.72
2023-01-24T22:02:33.913Z,92521.34
2023-01-24T22:05:00.919Z,92521.47
2023-01-24T22:07:28.953Z,92527.44
2023-01-24T22:09:56.570Z,92524.19
2023-01-24T22:12:23.255Z,92519.44
2023-01-24T22:14:50.221Z,92517.31
2023-01-24T22:17:20.385Z,92515.28
2023-01-24T22:19:55.378Z,92516.94
2023-01-24T22:22:44.089Z,92519.78
2023-01-24T22:25:31.054Z,92522.69
2023-01-24T22:27:58.084Z,92515.72
2023-01-24T22:30:25.957Z,92517.97
2023-01-24T22:32:54.025Z,92520.81
2023-01-24T22:35:25.242Z,92518.91
2023-01-24T22:37:57.351Z,92510.22
2023-01-24T22:40:24.368Z,92500.28
2023-01-24T22:42:51.050Z,92501.91
2023-01-24T22:45:18.124Z,92492.19
2023-01-24T22:47:44.808Z,92498.28
2023-01-24T22:50:11.624Z,92491.63
2023-01-24T22:52:38.334Z,92491.97
2023-01-24T22:55:05.724Z,92492.09
2023-01-24T22:57:32.578Z,92483.31
2023-01-24T22:59:59.176Z,92479.72
2023-01-24T23:02:25.894Z,92481.72
2023-01-24T23:04:52.689Z,92488.72
2023-01-24T23:07:21.751Z,92482.09
2023-01-24T23:09:49.544Z,92481.50
2023-01-24T23:12:34.506Z,92482.88
2023-01-24T23:15:19.383Z,92476.66
2023-01-24T23:17:47.007Z,92482.97
2023-01-24T23:20:32.272Z,92479.94
2023-01-24T23:22:58.876Z,92484.88
2023-01-24T23:25:27.253Z,92475.88
2023-01-24T23:27:54.015Z,92478.25
2023-01-24T23:30:45.630Z,92476.22
2023-01-24T23:33:21.489Z,92467.22
2023-01-24T23:35:48.211Z,92465.66
2023-01-24T23:38:14.883Z,92470.84
2023-01-24T23:40:41.541Z,92472.28
2023-01-24T23:43:08.152Z,92468.00
2023-01-24T23:45:34.883Z,92467.66
2023-01-24T23:48:01.587Z,92466.78
2023-01-24T23:50:28.255Z,92475.00
2023-01-24T23:52:54.943Z,92472.84
2023-01-24T23:55:21.525Z,92466.88
2023-01-24T23:57:48.231Z,92477.13
