createdAt,value
2018-06-15T00:00:06.303Z,99.90
2018-06-15T00:02:35.403Z,99.90
2018-06-15T00:05:05.089Z,99.90
2018-06-15T00:07:33.286Z,99.90
2018-06-15T00:10:02.566Z,99.90
2018-06-15T00:12:31.542Z,99.90
2018-06-15T00:14:59.773Z,99.90
2018-06-15T00:17:28.097Z,99.90
2018-06-15T00:19:56.202Z,99.90
2018-06-15T00:22:24.805Z,99.90
2018-06-15T00:24:53.889Z,99.90
2018-06-15T00:27:22.182Z,99.90
2018-06-15T00:29:50.891Z,99.90
2018-06-15T00:32:19.502Z,99.90
2018-06-15T00:34:47.730Z,99.90
2018-06-15T00:39:43.759Z,99.90
2018-06-15T00:42:11.924Z,99.90
2018-06-15T00:44:40.098Z,99.90
2018-06-15T00:47:08.600Z,99.90
2018-06-15T00:49:36.778Z,99.90
2018-06-15T00:52:05.003Z,99.90
2018-06-15T00:54:33.284Z,99.90
2018-06-15T00:57:13.297Z,99.90
2018-06-15T00:59:41.789Z,99.90
2018-06-15T01:02:10.084Z,99.90
2018-06-15T01:04:39.054Z,99.90
2018-06-15T01:07:07.273Z,99.90
2018-06-15T01:09:35.401Z,99.90
2018-06-15T01:12:03.539Z,99.90
2018-06-15T01:14:32.222Z,99.90
2018-06-15T01:17:00.639Z,99.90
2018-06-15T01:21:57.230Z,99.90
2018-06-15T01:24:25.909Z,99.90
2018-06-15T01:26:54.131Z,99.90
2018-06-15T01:29:22.959Z,99.90
2018-06-15T01:31:51.433Z,99.90
2018-06-15T01:34:20.169Z,99.90
2018-06-15T01:36:48.302Z,99.90
2018-06-15T01:39:17.033Z,99.90
2018-06-15T01:41:45.810Z,99.90
2018-06-15T01:44:14.120Z,99.90
2018-06-15T01:46:42.297Z,99.90
2018-06-15T01:49:10.381Z,99.90
2018-06-15T01:51:38.539Z,99.90
2018-06-15T01:54:07.323Z,99.90
2018-06-15T01:56:35.520Z,99.90
2018-06-15T01:59:04.171Z,99.90
2018-06-15T02:01:32.262Z,99.90
2018-06-15T02:04:01.648Z,99.90
2018-06-15T02:06:29.726Z,99.90
2018-06-15T02:08:58.022Z,99.90
2018-06-15T02:11:27.301Z,99.90
2018-06-15T02:13:55.551Z,99.90
2018-06-15T02:16:24.179Z,99.90
2018-06-15T02:18:52.389Z,99.90
2018-06-15T02:21:21.215Z,99.90
2018-06-15T02:23:50.113Z,99.90
2018-06-15T02:26:18.531Z,99.90
2018-06-15T02:28:46.990Z,99.90
2018-06-15T02:31:15.147Z,99.90
2018-06-15T02:33:43.333Z,99.90
2018-06-15T02:36:11.724Z,99.90
2018-06-15T02:38:39.999Z,99.90
2018-06-15T02:41:08.180Z,99.90
2018-06-15T02:43:36.744Z,99.90
2018-06-15T02:46:04.931Z,99.90
2018-06-15T02:48:33.321Z,99.90
2018-06-15T02:51:02.198Z,99.90
2018-06-15T02:53:30.446Z,99.90
2018-06-15T02:55:59.160Z,99.90
2018-06-15T02:58:27.441Z,99.90
2018-06-15T03:00:55.690Z,99.90
2018-06-15T03:03:23.827Z,99.90
2018-06-15T03:05:53.004Z,99.90
2018-06-15T03:08:21.149Z,99.90
2018-06-15T03:10:49.347Z,99.90
2018-06-15T03:13:18.430Z,99.90
2018-06-15T03:15:47.199Z,99.90
2018-06-15T03:18:16.124Z,99.90
2018-06-15T03:20:44.279Z,99.90
2018-06-15T03:23:12.458Z,99.90
2018-06-15T03:25:40.646Z,99.90
2018-06-15T03:28:08.838Z,99.90
2018-06-15T03:30:37.190Z,99.90
2018-06-15T03:33:06.197Z,99.90
2018-06-15T03:35:34.783Z,99.90
2018-06-15T03:40:31.579Z,99.90
2018-06-15T03:42:59.967Z,99.90
2018-06-15T03:45:28.481Z,99.90
2018-06-15T03:47:57.432Z,99.90
2018-06-15T03:50:26.254Z,99.90
2018-06-15T03:52:54.857Z,99.90
2018-06-15T03:55:23.275Z,99.90
2018-06-15T03:57:51.393Z,99.90
2018-06-15T04:00:20.189Z,99.90
2018-06-15T04:02:48.921Z,99.90
2018-06-15T04:05:17.977Z,99.90
2018-06-15T04:10:14.582Z,99.90
2018-06-15T04:12:42.883Z,99.90
2018-06-15T04:15:12.044Z,99.90
2018-06-15T04:17:40.693Z,99.90
2018-06-15T04:20:09.163Z,99.90
2018-06-15T04:22:37.684Z,99.90
2018-06-15T04:25:05.900Z,99.90
2018-06-15T04:29:03.599Z,99.90
2018-06-15T04:31:31.870Z,99.90
2018-06-15T04:34:00.088Z,99.90
2018-06-15T04:36:29.214Z,99.90
2018-06-15T04:38:57.376Z,99.90
2018-06-15T04:41:25.848Z,99.90
2018-06-15T04:43:54.262Z,99.90
2018-06-15T04:46:22.699Z,99.90
2018-06-15T04:48:50.861Z,99.90
2018-06-15T04:51:19.730Z,99.90
2018-06-15T04:53:48.040Z,99.90
2018-06-15T04:56:16.346Z,99.90
2018-06-15T04:58:44.685Z,99.90
2018-06-15T05:01:12.835Z,99.90
2018-06-15T05:03:41.181Z,99.90
2018-06-15T05:06:09.472Z,99.90
2018-06-15T05:08:37.578Z,99.90
2018-06-15T05:11:06.237Z,99.90
2018-06-15T05:13:34.417Z,99.90
2018-06-15T05:16:03.496Z,99.90
2018-06-15T05:18:31.874Z,99.90
2018-06-15T05:21:00.197Z,99.90
2018-06-15T05:25:57.238Z,99.90
2018-06-15T05:28:27.012Z,99.90
2018-06-15T05:30:55.433Z,99.90
2018-06-15T05:33:24.207Z,99.90
2018-06-15T05:35:52.670Z,99.90
2018-06-15T05:38:22.258Z,99.90
2018-06-15T05:40:50.489Z,99.90
2018-06-15T05:43:18.674Z,99.90
2018-06-15T05:45:46.825Z,99.90
2018-06-15T05:48:16.082Z,99.90
2018-06-15T05:50:45.537Z,99.90
2018-06-15T05:53:13.753Z,99.90
2018-06-15T05:55:41.978Z,99.90
2018-06-15T05:58:10.965Z,99.90
2018-06-15T06:00:39.142Z,99.90
2018-06-15T06:03:07.349Z,99.90
2018-06-15T06:05:35.521Z,99.90
2018-06-15T06:08:04.527Z,99.70
2018-06-15T06:13:01.892Z,98.40
2018-06-15T06:15:30.142Z,98.70
2018-06-15T06:17:58.305Z,96.40
2018-06-15T06:20:26.519Z,96.40
2018-06-15T06:22:54.666Z,95.40
2018-06-15T06:25:22.883Z,95.60
2018-06-15T06:27:51.025Z,95.90
2018-06-15T06:30:19.208Z,93.20
2018-06-15T06:32:47.382Z,93.90
2018-06-15T06:35:15.575Z,93.80
2018-06-15T06:40:11.680Z,94.30
2018-06-15T06:42:39.866Z,95.10
2018-06-15T06:45:08.554Z,93.00
2018-06-15T06:47:36.740Z,91.30
2018-06-15T06:50:04.979Z,89.50
2018-06-15T06:52:33.277Z,90.00
2018-06-15T06:55:01.516Z,87.00
2018-06-15T06:57:30.026Z,81.90
2018-06-15T06:59:58.452Z,81.70
2018-06-15T07:02:27.527Z,84.00
2018-06-15T07:04:56.146Z,78.80
2018-06-15T07:07:25.985Z,80.60
2018-06-15T07:09:54.986Z,79.30
2018-06-15T07:12:23.326Z,78.20
2018-06-15T07:14:55.035Z,72.30
2018-06-15T07:17:23.580Z,74.70
2018-06-15T07:19:51.982Z,72.20
2018-06-15T07:22:20.503Z,64.90
2018-06-15T07:24:48.895Z,68.10
2018-06-15T07:29:46.145Z,67.60
2018-06-15T07:32:14.307Z,68.90
2018-06-15T07:34:42.550Z,65.00
2018-06-15T07:37:11.418Z,70.50
2018-06-15T07:39:40.090Z,64.60
2018-06-15T07:42:08.867Z,62.90
2018-06-15T07:44:38.149Z,57.40
2018-06-15T07:47:06.392Z,64.80
2018-06-15T07:49:34.757Z,55.60
2018-06-15T07:52:04.360Z,57.70
2018-06-15T07:57:01.331Z,59.70
2018-06-15T07:59:29.512Z,54.80
2018-06-15T08:01:57.606Z,56.40
2018-06-15T08:04:26.829Z,56.70
2018-06-15T08:06:55.327Z,55.40
2018-06-15T08:09:23.454Z,57.90
2018-06-15T08:11:51.726Z,55.60
2018-06-15T08:14:20.719Z,52.40
2018-06-15T08:16:49.021Z,60.70
2018-06-15T08:19:17.142Z,50.00
2018-06-15T08:21:45.622Z,51.40
2018-06-15T08:24:13.779Z,49.90
2018-06-15T08:26:42.475Z,52.60
2018-06-15T08:29:11.094Z,48.60
2018-06-15T08:31:39.189Z,47.20
2018-06-15T08:34:07.773Z,46.70
2018-06-15T08:36:36.014Z,45.30
2018-06-15T08:39:07.321Z,42.60
2018-06-15T08:41:35.958Z,41.60
2018-06-15T08:46:33.819Z,38.80
2018-06-15T08:49:03.074Z,38.20
2018-06-15T08:51:32.790Z,38.50
2018-06-15T08:54:01.183Z,39.60
2018-06-15T08:56:29.959Z,41.90
2018-06-15T08:58:58.421Z,42.30
2018-06-15T09:01:26.769Z,37.10
2018-06-15T09:03:55.353Z,38.50
2018-06-15T09:06:23.476Z,38.40
2018-06-15T09:08:51.725Z,36.50
2018-06-15T09:11:20.235Z,35.30
2018-06-15T09:13:49.983Z,37.90
2018-06-15T09:18:47.471Z,37.90
2018-06-15T09:21:15.730Z,36.60
2018-06-15T09:23:45.046Z,39.50
2018-06-15T09:26:13.194Z,40.10
2018-06-15T09:28:41.722Z,43.30
2018-06-15T09:31:11.062Z,44.90
2018-06-15T09:33:39.286Z,47.80
2018-06-15T09:36:07.426Z,42.80
2018-06-15T09:38:36.423Z,46.70
2018-06-15T09:41:04.645Z,41.70
2018-06-15T09:43:33.262Z,38.80
2018-06-15T09:46:01.939Z,38.30
2018-06-15T09:48:30.937Z,37.00
2018-06-15T09:50:59.640Z,35.20
2018-06-15T09:53:29.474Z,35.30
2018-06-15T09:55:57.671Z,37.50
2018-06-15T09:58:26.282Z,33.90
2018-06-15T10:00:59.826Z,36.80
2018-06-15T10:03:27.994Z,36.50
2018-06-15T10:05:56.431Z,36.00
2018-06-15T10:08:24.625Z,38.10
2018-06-15T10:10:52.855Z,40.20
2018-06-15T10:13:21.789Z,42.70
2018-06-15T10:15:50.706Z,45.20
2018-06-15T10:18:19.485Z,47.10
2018-06-15T10:20:47.750Z,42.60
2018-06-15T10:23:15.997Z,38.60
2018-06-15T10:25:44.517Z,38.10
2018-06-15T10:28:13.225Z,38.20
2018-06-15T10:30:42.515Z,36.80
2018-06-15T10:33:12.315Z,33.80
2018-06-15T10:35:40.747Z,32.60
2018-06-15T10:38:09.586Z,34.00
2018-06-15T10:40:38.765Z,35.60
2018-06-15T10:43:06.861Z,34.80
2018-06-15T10:45:36.073Z,33.90
2018-06-15T10:48:04.434Z,32.10
2018-06-15T10:50:33.438Z,32.20
2018-06-15T10:53:01.682Z,32.80
2018-06-15T10:55:31.090Z,33.40
2018-06-15T10:58:00.221Z,33.60
2018-06-15T11:00:28.426Z,31.40
2018-06-15T11:02:56.617Z,31.90
2018-06-15T11:05:25.149Z,33.30
2018-06-15T11:07:54.037Z,33.10
2018-06-15T11:10:23.168Z,32.40
2018-06-15T11:12:51.586Z,31.40
2018-06-15T11:15:19.701Z,34.30
2018-06-15T11:17:48.101Z,34.10
2018-06-15T11:20:17.362Z,35.00
2018-06-15T11:22:46.382Z,36.60
2018-06-15T11:25:15.693Z,36.40
2018-06-15T11:27:44.818Z,31.60
2018-06-15T11:30:12.962Z,35.30
2018-06-15T11:32:42.199Z,35.00
2018-06-15T11:35:10.405Z,34.10
2018-06-15T11:37:38.993Z,31.20
2018-06-15T11:40:07.238Z,31.90
2018-06-15T11:42:36.110Z,30.60
2018-06-15T11:45:04.361Z,33.20
2018-06-15T11:47:33.297Z,33.40
2018-06-15T11:50:01.466Z,33.70
2018-06-15T11:52:29.585Z,37.30
2018-06-15T11:54:58.681Z,40.00
2018-06-15T11:57:27.191Z,42.40
2018-06-15T11:59:55.474Z,44.00
2018-06-15T12:02:23.666Z,42.50
2018-06-15T12:07:19.984Z,44.50
2018-06-15T12:09:49.841Z,46.30
2018-06-15T12:12:19.114Z,44.00
2018-06-15T12:14:47.810Z,41.90
2018-06-15T12:17:16.339Z,42.60
2018-06-15T12:19:45.698Z,42.70
2018-06-15T12:22:14.315Z,42.50
2018-06-15T12:24:42.935Z,40.40
2018-06-15T12:27:11.607Z,43.70
2018-06-15T12:29:40.045Z,42.60
2018-06-15T12:32:08.274Z,42.00
2018-06-15T12:34:37.773Z,42.20
2018-06-15T12:37:06.719Z,43.70
2018-06-15T12:39:34.978Z,45.30
2018-06-15T12:42:03.294Z,45.70
2018-06-15T12:44:32.201Z,46.80
2018-06-15T12:47:00.425Z,41.30
2018-06-15T12:49:29.506Z,39.50
2018-06-15T12:51:57.693Z,34.10
2018-06-15T12:54:25.854Z,35.50
2018-06-15T12:56:54.029Z,34.30
2018-06-15T12:59:22.481Z,35.10
2018-06-15T13:01:50.817Z,36.00
2018-06-15T13:04:35.023Z,38.90
2018-06-15T13:07:20.761Z,38.50
2018-06-15T13:10:03.922Z,41.30
2018-06-15T13:13:46.852Z,40.90
2018-06-15T13:16:30.077Z,41.10
2018-06-15T13:19:10.950Z,40.80
2018-06-15T13:21:59.715Z,42.90
2018-06-15T13:24:48.159Z,43.70
2018-06-15T13:27:32.943Z,44.20
2018-06-15T13:30:14.002Z,46.80
2018-06-15T13:32:52.971Z,44.90
2018-06-15T13:38:20.107Z,43.20
2018-06-15T13:46:51.117Z,41.70
2018-06-15T13:49:33.508Z,42.90
2018-06-15T13:52:09.190Z,43.80
2018-06-15T13:54:49.986Z,42.50
2018-06-15T13:57:47.587Z,45.00
2018-06-15T14:00:30.400Z,44.40
2018-06-15T14:03:08.229Z,45.00
2018-06-15T14:05:52.500Z,46.20
2018-06-15T14:08:35.394Z,45.30
2018-06-15T14:13:54.069Z,45.10
2018-06-15T14:16:40.852Z,46.30
2018-06-15T14:19:49.694Z,44.80
2018-06-15T14:22:42.686Z,46.70
2018-06-15T14:25:19.828Z,46.10
2018-06-15T14:30:34.097Z,49.10
2018-06-15T14:33:22.075Z,49.00
2018-06-15T14:36:04.618Z,49.40
2018-06-15T14:44:23.656Z,49.80
2018-06-15T14:47:16.176Z,50.60
2018-06-15T14:49:54.814Z,50.80
2018-06-15T14:52:38.861Z,50.30
2018-06-15T14:55:25.671Z,50.30
2018-06-15T14:58:15.862Z,49.80
2018-06-15T15:00:53.278Z,50.20
2018-06-15T15:03:36.788Z,51.70
2018-06-15T15:09:12.768Z,50.20
2018-06-15T15:11:55.222Z,50.40
2018-06-15T15:18:02.879Z,51.00
2018-06-15T15:20:43.977Z,47.00
2018-06-15T15:23:23.542Z,49.50
2018-06-15T15:31:37.203Z,45.60
2018-06-15T15:34:15.569Z,48.30
2018-06-15T15:36:55.159Z,46.30
2018-06-15T15:39:40.583Z,45.20
2018-06-15T15:45:25.141Z,47.20
2018-06-15T15:48:04.340Z,46.30
2018-06-15T15:56:35.894Z,48.20
2018-06-15T15:59:15.892Z,49.30
2018-06-15T16:01:57.099Z,47.20
2018-06-15T16:07:28.727Z,46.80
2018-06-15T16:10:04.724Z,46.80
2018-06-15T16:16:19.708Z,47.50
2018-06-15T16:18:59.453Z,47.50
2018-06-15T16:21:35.135Z,46.60
2018-06-15T16:24:13.622Z,47.50
2018-06-15T16:26:59.514Z,47.10
2018-06-15T16:29:38.943Z,48.40
2018-06-15T16:32:30.392Z,47.90
2018-06-15T16:35:17.179Z,48.70
2018-06-15T16:40:34.647Z,49.50
2018-06-15T16:43:19.705Z,47.60
2018-06-15T16:45:59.268Z,47.40
2018-06-15T16:51:31.424Z,45.80
2018-06-15T16:54:19.877Z,47.20
2018-06-15T16:57:00.657Z,48.20
2018-06-15T16:59:44.090Z,49.20
2018-06-15T17:02:26.591Z,50.20
2018-06-15T17:05:06.644Z,47.80
2018-06-15T17:07:49.383Z,48.20
2018-06-15T17:10:31.366Z,48.90
2018-06-15T17:13:13.458Z,47.50
2018-06-15T17:15:59.721Z,50.20
2018-06-15T17:21:14.691Z,51.60
2018-06-15T17:23:51.856Z,51.10
2018-06-15T17:26:32.183Z,51.40
2018-06-15T17:29:21.478Z,52.10
2018-06-15T17:31:59.866Z,52.40
2018-06-15T17:34:36.275Z,53.70
2018-06-15T17:40:00.138Z,52.60
2018-06-15T17:42:37.632Z,51.50
2018-06-15T17:45:12.457Z,50.50
2018-06-15T17:50:38.955Z,52.00
2018-06-15T17:53:23.778Z,53.70
2018-06-15T17:59:05.086Z,54.00
2018-06-15T18:01:50.479Z,55.80
2018-06-15T18:04:42.074Z,54.50
2018-06-15T18:07:30.900Z,55.40
2018-06-15T18:10:12.027Z,54.30
2018-06-15T18:12:52.921Z,56.00
2018-06-15T18:18:36.251Z,56.70
2018-06-15T18:21:19.138Z,56.60
2018-06-15T18:27:02.396Z,54.70
2018-06-15T18:29:54.732Z,55.50
2018-06-15T18:38:21.648Z,58.00
2018-06-15T18:44:09.625Z,60.30
2018-06-15T18:47:11.115Z,63.20
2018-06-15T18:49:50.402Z,63.90
2018-06-15T18:52:36.198Z,63.40
2018-06-15T18:55:20.129Z,64.10
2018-06-15T18:58:03.701Z,65.30
2018-06-15T19:00:52.709Z,66.90
2018-06-15T19:03:31.250Z,67.80
2018-06-15T19:06:13.761Z,66.90
2018-06-15T19:09:00.381Z,68.70
2018-06-15T19:11:44.767Z,69.30
2018-06-15T19:14:29.386Z,69.40
2018-06-15T19:22:41.189Z,73.60
2018-06-15T19:30:55.735Z,72.80
2018-06-15T19:33:36.391Z,74.70
2018-06-15T19:36:11.136Z,72.40
2018-06-15T19:38:54.559Z,73.10
2018-06-15T19:41:46.192Z,73.10
2018-06-15T19:44:30.823Z,73.60
2018-06-15T19:52:51.464Z,78.50
2018-06-15T19:58:31.743Z,76.30
2018-06-15T20:01:15.647Z,75.40
2018-06-15T20:04:15.114Z,76.30
2018-06-15T20:07:04.260Z,76.40
2018-06-15T20:15:19.267Z,78.40
2018-06-15T20:17:58.624Z,79.00
2018-06-15T20:20:36.330Z,80.20
2018-06-15T20:23:16.308Z,79.40
2018-06-15T20:25:57.432Z,80.10
2018-06-15T20:28:40.979Z,80.20
2018-06-15T20:31:25.707Z,80.40
2018-06-15T20:34:07.540Z,81.00
2018-06-15T20:39:56.606Z,81.90
2018-06-15T20:42:36.260Z,82.50
2018-06-15T20:45:23.949Z,83.20
2018-06-15T20:51:25.376Z,83.80
2018-06-15T20:54:05.110Z,84.30
2018-06-15T20:59:27.464Z,85.70
2018-06-15T21:02:03.632Z,84.90
2018-06-15T21:04:42.178Z,85.40
2018-06-15T21:07:25.304Z,85.80
2018-06-15T21:10:06.651Z,86.20
2018-06-15T21:18:32.333Z,87.40
2018-06-15T21:26:27.970Z,88.00
2018-06-15T21:29:17.543Z,88.00
2018-06-15T21:32:14.207Z,88.50
2018-06-15T21:40:55.728Z,88.60
2018-06-15T21:43:38.122Z,88.50
2018-06-15T21:46:21.862Z,87.70
2018-06-15T21:49:05.205Z,87.90
2018-06-15T21:54:40.041Z,87.70
2018-06-15T21:57:16.513Z,87.30
2018-06-15T22:00:02.643Z,86.80
2018-06-15T22:05:56.820Z,86.60
2018-06-15T22:09:24.099Z,87.40
2018-06-15T22:12:33.445Z,86.40
2018-06-15T22:15:12.032Z,86.60
2018-06-15T22:20:55.415Z,86.80
2018-06-15T22:23:37.994Z,86.80
2018-06-15T22:26:14.564Z,86.90
2018-06-15T22:28:52.625Z,87.20
2018-06-15T22:31:35.898Z,86.90
2018-06-15T22:34:22.712Z,87.10
2018-06-15T22:37:28.409Z,87.20
2018-06-15T22:40:08.734Z,87.00
2018-06-15T22:42:55.551Z,87.00
2018-06-15T22:45:38.999Z,86.70
2018-06-15T22:48:15.954Z,86.30
2018-06-15T22:50:56.853Z,86.60
2018-06-15T22:53:35.031Z,86.10
2018-06-15T22:58:55.338Z,86.40
2018-06-15T23:01:33.246Z,86.20
2018-06-15T23:04:10.880Z,86.40
2018-06-15T23:06:52.743Z,86.20
2018-06-15T23:09:41.703Z,86.40
2018-06-15T23:12:27.182Z,86.60
2018-06-15T23:15:10.100Z,87.00
2018-06-15T23:20:39.456Z,87.90
2018-06-15T23:23:35.530Z,88.00
2018-06-15T23:26:17.342Z,88.40
2018-06-15T23:28:58.537Z,88.30
2018-06-15T23:31:37.994Z,88.30
2018-06-15T23:34:26.430Z,88.00
2018-06-15T23:37:05.339Z,88.00
2018-06-15T23:40:03.527Z,88.20
2018-06-15T23:42:44.358Z,88.00
2018-06-15T23:48:08.948Z,88.30
2018-06-15T23:53:46.779Z,88.30
2018-06-15T23:56:25.899Z,88.70
