createdAt,value
2023-05-14T00:00:49.643Z,91914.28
2023-05-14T00:03:35.680Z,91907.00
2023-05-14T00:06:23.697Z,91903.78
2023-05-14T00:09:09.504Z,91899.53
2023-05-14T00:11:55.543Z,91908.47
2023-05-14T00:14:41.584Z,91909.31
2023-05-14T00:17:27.615Z,91901.72
2023-05-14T00:20:13.673Z,91899.13
2023-05-14T00:22:59.561Z,91898.31
2023-05-14T00:25:45.482Z,91899.09
2023-05-14T00:28:31.367Z,91898.78
2023-05-14T00:31:17.208Z,91892.56
2023-05-14T00:34:03.125Z,91889.25
2023-05-14T00:36:48.908Z,91885.41
2023-05-14T00:39:35.111Z,91887.69
2023-05-14T00:42:21.136Z,91878.97
2023-05-14T00:45:07.065Z,91875.28
2023-05-14T00:47:53.085Z,91877.13
2023-05-14T00:50:38.991Z,91869.19
2023-05-14T00:53:25.350Z,91869.53
2023-05-14T00:56:11.417Z,91867.81
2023-05-14T00:58:57.217Z,91869.78
2023-05-14T01:01:43.179Z,91865.34
2023-05-14T01:04:29.020Z,91856.34
2023-05-14T01:07:14.862Z,91860.22
2023-05-14T01:10:00.844Z,91855.06
2023-05-14T01:12:46.834Z,91865.78
2023-05-14T01:15:32.701Z,91859.19
2023-05-14T01:18:18.637Z,91851.09
2023-05-14T01:21:04.477Z,91852.44
2023-05-14T01:23:50.319Z,91851.56
2023-05-14T01:26:36.276Z,91854.94
2023-05-14T01:29:22.187Z,91850.00
2023-05-14T01:32:08.095Z,91851.91
2023-05-14T01:34:54.151Z,91849.34
2023-05-14T01:37:40.065Z,91851.13
2023-05-14T01:40:26.161Z,91849.13
2023-05-14T01:43:12.388Z,91852.28
2023-05-14T01:45:58.429Z,91852.44
2023-05-14T01:48:44.491Z,91852.19
2023-05-14T01:51:30.362Z,91848.09
2023-05-14T01:54:16.178Z,91846.34
2023-05-14T01:57:02.216Z,91850.44
2023-05-14T01:59:49.524Z,91849.00
2023-05-14T02:02:35.471Z,91841.97
2023-05-14T02:05:21.296Z,91847.81
2023-05-14T02:08:09.054Z,91856.84
2023-05-14T02:10:54.923Z,91852.63
2023-05-14T02:13:40.919Z,91856.59
2023-05-14T02:16:26.942Z,91858.22
2023-05-14T02:19:12.887Z,91851.41
2023-05-14T02:21:58.878Z,91858.78
2023-05-14T02:24:44.810Z,91856.34
2023-05-14T02:27:30.746Z,91852.47
2023-05-14T02:30:16.449Z,91849.53
2023-05-14T02:33:02.387Z,91853.47
2023-05-14T02:35:48.287Z,91848.38
2023-05-14T02:38:34.336Z,91848.94
2023-05-14T02:41:20.374Z,91846.22
2023-05-14T02:44:06.178Z,91845.69
2023-05-14T02:46:52.091Z,91842.38
2023-05-14T02:49:38.047Z,91843.91
2023-05-14T02:52:23.897Z,91839.91
2023-05-14T02:55:09.645Z,91835.00
2023-05-14T02:57:55.464Z,91829.59
2023-05-14T03:00:41.468Z,91831.84
2023-05-14T03:03:27.890Z,91831.81
2023-05-14T03:06:14.184Z,91825.16
2023-05-14T03:09:00.038Z,91822.56
2023-05-14T03:11:45.907Z,91819.63
2023-05-14T03:14:31.759Z,91821.84
2023-05-14T03:17:17.685Z,91821.22
2023-05-14T03:20:03.468Z,91826.31
2023-05-14T03:22:49.286Z,91821.63
2023-05-14T03:25:35.157Z,91831.28
2023-05-14T03:28:20.961Z,91826.16
2023-05-14T03:31:06.900Z,91825.63
2023-05-14T03:33:52.828Z,91832.75
2023-05-14T03:36:38.686Z,91824.84
2023-05-14T03:39:24.637Z,91829.19
2023-05-14T03:42:10.420Z,91820.16
2023-05-14T03:44:56.386Z,91825.34
2023-05-14T03:47:42.315Z,91821.56
2023-05-14T03:50:28.143Z,91822.53
2023-05-14T03:53:14.128Z,91825.50
2023-05-14T03:55:59.928Z,91821.06
2023-05-14T03:58:45.767Z,91822.44
2023-05-14T04:01:31.640Z,91818.88
2023-05-14T04:04:17.517Z,91825.00
2023-05-14T04:07:03.435Z,91827.94
2023-05-14T04:09:49.382Z,91824.47
2023-05-14T04:12:35.256Z,91823.69
2023-05-14T04:15:21.295Z,91827.66
2023-05-14T04:18:09.283Z,91823.56
2023-05-14T04:20:55.394Z,91824.09
2023-05-14T04:23:41.337Z,91829.56
2023-05-14T04:26:27.145Z,91825.97
2023-05-14T04:29:13.154Z,91825.69
2023-05-14T04:31:59.035Z,91832.56
2023-05-14T04:34:45.078Z,91825.44
2023-05-14T04:37:30.920Z,91826.16
2023-05-14T04:40:16.844Z,91825.94
2023-05-14T04:43:02.837Z,91829.31
2023-05-14T04:45:48.854Z,91835.50
2023-05-14T04:48:34.774Z,91839.28
2023-05-14T04:51:20.648Z,91838.03
2023-05-14T04:54:06.652Z,91836.34
2023-05-14T04:56:52.533Z,91833.47
2023-05-14T04:59:38.335Z,91842.44
2023-05-14T05:02:24.189Z,91837.41
2023-05-14T05:05:10.252Z,91845.28
2023-05-14T05:07:56.345Z,91836.22
2023-05-14T05:10:42.197Z,91848.34
2023-05-14T05:13:28.174Z,91845.69
2023-05-14T05:16:14.248Z,91851.81
2023-05-14T05:19:00.186Z,91855.31
2023-05-14T05:21:45.998Z,91853.38
2023-05-14T05:24:31.885Z,91848.31
2023-05-14T05:27:17.761Z,91846.88
2023-05-14T05:30:03.703Z,91851.56
2023-05-14T05:32:49.775Z,91846.41
2023-05-14T05:35:35.813Z,91854.53
2023-05-14T05:38:21.702Z,91853.19
2023-05-14T05:41:07.661Z,91856.94
2023-05-14T05:43:53.695Z,91859.19
2023-05-14T05:46:39.571Z,91855.16
2023-05-14T05:49:25.690Z,91856.97
2023-05-14T05:52:11.568Z,91859.28
2023-05-14T05:54:57.477Z,91860.44
2023-05-14T05:57:43.475Z,91862.13
2023-05-14T06:00:29.441Z,91858.44
2023-05-14T06:03:15.269Z,91856.16
2023-05-14T06:06:01.293Z,91859.47
2023-05-14T06:08:47.129Z,91863.16
2023-05-14T06:11:33.017Z,91861.81
2023-05-14T06:14:18.972Z,91863.75
2023-05-14T06:17:05.026Z,91860.72
2023-05-14T06:19:50.858Z,91864.22
2023-05-14T06:22:36.697Z,91860.91
2023-05-14T06:25:22.615Z,91863.91
2023-05-14T06:28:08.516Z,91862.91
2023-05-14T06:30:54.341Z,91867.91
2023-05-14T06:33:40.281Z,91868.78
2023-05-14T06:36:26.177Z,91868.91
2023-05-14T06:39:12.118Z,91868.66
2023-05-14T06:41:58.035Z,91870.97
2023-05-14T06:44:43.871Z,91868.63
2023-05-14T06:47:29.849Z,91866.47
2023-05-14T06:50:15.857Z,91874.16
2023-05-14T06:53:01.703Z,91872.94
2023-05-14T06:55:47.797Z,91878.78
2023-05-14T06:58:33.758Z,91881.16
2023-05-14T07:01:19.783Z,91881.19
2023-05-14T07:04:05.705Z,91885.28
2023-05-14T07:06:51.549Z,91872.94
2023-05-14T07:09:37.468Z,91879.53
2023-05-14T07:12:23.285Z,91879.91
2023-05-14T07:15:09.180Z,91869.53
2023-05-14T07:17:55.041Z,91865.03
2023-05-14T07:20:41.026Z,91865.66
2023-05-14T07:23:26.988Z,91870.84
2023-05-14T07:26:12.893Z,91864.50
2023-05-14T07:28:58.825Z,91869.91
2023-05-14T07:31:44.992Z,91867.38
2023-05-14T07:34:31.466Z,91873.22
2023-05-14T07:37:17.357Z,91861.19
2023-05-14T07:40:03.181Z,91862.91
2023-05-14T07:42:49.090Z,91856.66
2023-05-14T07:45:34.920Z,91851.59
2023-05-14T07:48:20.985Z,91854.94
2023-05-14T07:51:06.939Z,91856.78
2023-05-14T07:53:52.907Z,91854.19
2023-05-14T07:56:38.859Z,91846.31
2023-05-14T07:59:24.750Z,91859.78
2023-05-14T08:02:10.677Z,91852.28
2023-05-14T08:04:56.592Z,91848.97
2023-05-14T08:07:42.540Z,91851.25
2023-05-14T08:10:28.975Z,91850.53
2023-05-14T08:13:15.129Z,91854.69
2023-05-14T08:16:00.922Z,91846.94
2023-05-14T08:18:46.931Z,91833.75
2023-05-14T08:21:32.852Z,91839.56
2023-05-14T08:24:18.824Z,91836.84
2023-05-14T08:27:04.694Z,91846.69
2023-05-14T08:29:52.653Z,91845.91
2023-05-14T08:32:38.865Z,91845.22
2023-05-14T08:35:25.225Z,91836.56
2023-05-14T08:38:11.227Z,91838.47
2023-05-14T08:40:57.257Z,91835.63
2023-05-14T08:43:43.113Z,91834.59
2023-05-14T08:46:29.155Z,91825.56
2023-05-14T08:49:15.272Z,91833.75
2023-05-14T08:52:01.034Z,91828.16
2023-05-14T08:54:46.925Z,91826.25
2023-05-14T08:57:32.813Z,91824.41
2023-05-14T09:00:18.793Z,91818.38
2023-05-14T09:03:04.746Z,91823.25
2023-05-14T09:05:50.591Z,91827.78
2023-05-14T09:08:36.599Z,91825.16
2023-05-14T09:11:22.548Z,91814.94
2023-05-14T09:14:08.356Z,91829.31
2023-05-14T09:16:54.337Z,91824.41
2023-05-14T09:19:40.074Z,91821.03
2023-05-14T09:22:25.953Z,91817.22
2023-05-14T09:25:11.865Z,91816.81
2023-05-14T09:27:58.766Z,91818.72
2023-05-14T09:30:45.131Z,91819.88
2023-05-14T09:33:31.166Z,91823.31
2023-05-14T09:36:17.030Z,91823.63
2023-05-14T09:39:02.946Z,91820.97
2023-05-14T09:41:48.842Z,91819.50
2023-05-14T09:44:34.674Z,91818.28
2023-05-14T09:47:20.789Z,91819.47
2023-05-14T09:50:07.003Z,91816.88
2023-05-14T09:52:52.936Z,91814.59
2023-05-14T09:55:38.698Z,91814.59
2023-05-14T09:58:24.537Z,91823.66
2023-05-14T10:01:10.368Z,91817.19
2023-05-14T10:03:56.327Z,91814.09
2023-05-14T10:06:42.265Z,91808.91
2023-05-14T10:09:28.569Z,91818.31
2023-05-14T10:12:14.567Z,91816.38
2023-05-14T10:15:00.490Z,91814.94
2023-05-14T10:17:46.475Z,91814.97
2023-05-14T10:20:32.336Z,91818.75
2023-05-14T10:23:18.259Z,91812.63
2023-05-14T10:26:04.060Z,91800.41
2023-05-14T10:28:50.043Z,91808.63
2023-05-14T10:31:36.011Z,91808.00
2023-05-14T10:34:22.034Z,91818.78
2023-05-14T10:37:07.989Z,91816.84
2023-05-14T10:39:53.966Z,91817.63
2023-05-14T10:42:40.396Z,91808.50
2023-05-14T10:45:26.254Z,91806.41
2023-05-14T10:48:12.219Z,91802.47
2023-05-14T10:50:58.421Z,91803.88
2023-05-14T10:53:44.391Z,91799.56
2023-05-14T10:56:30.213Z,91802.78
2023-05-14T10:59:16.047Z,91799.06
2023-05-14T11:02:01.958Z,91800.88
2023-05-14T11:04:47.858Z,91803.75
2023-05-14T11:07:33.756Z,91799.50
2023-05-14T11:10:19.700Z,91796.06
2023-05-14T11:13:05.821Z,91792.97
2023-05-14T11:15:51.585Z,91787.53
2023-05-14T11:18:37.670Z,91793.63
2023-05-14T11:21:23.644Z,91790.44
2023-05-14T11:24:09.498Z,91790.41
2023-05-14T11:26:55.455Z,91785.47
2023-05-14T11:29:41.299Z,91791.53
2023-05-14T11:32:27.214Z,91785.84
2023-05-14T11:35:13.216Z,91784.75
2023-05-14T11:37:59.341Z,91792.34
2023-05-14T11:40:45.141Z,91793.88
2023-05-14T11:43:31.103Z,91795.00
2023-05-14T11:46:17.004Z,91786.31
2023-05-14T11:49:02.973Z,91782.94
2023-05-14T11:51:48.870Z,91788.13
2023-05-14T11:54:34.745Z,91784.06
2023-05-14T11:57:20.640Z,91779.88
2023-05-14T12:00:06.588Z,91774.97
2023-05-14T12:02:52.861Z,91787.47
2023-05-14T12:05:39.126Z,91775.41
2023-05-14T12:08:24.894Z,91774.25
2023-05-14T12:11:10.787Z,91773.88
2023-05-14T12:13:56.889Z,91771.19
2023-05-14T12:16:42.854Z,91775.75
2023-05-14T12:19:29.219Z,91769.38
2023-05-14T12:22:15.106Z,91767.47
2023-05-14T12:25:00.984Z,91769.28
2023-05-14T12:27:46.886Z,91762.34
2023-05-14T12:30:32.793Z,91755.25
2023-05-14T12:33:18.839Z,91766.88
2023-05-14T12:36:20.273Z,91764.97
2023-05-14T12:39:07.083Z,91759.16
2023-05-14T12:41:53.086Z,91760.97
2023-05-14T12:44:39.170Z,91760.22
2023-05-14T12:47:24.963Z,91752.28
2023-05-14T12:50:10.890Z,91753.09
2023-05-14T12:52:56.789Z,91749.84
2023-05-14T12:55:42.610Z,91747.88
2023-05-14T12:58:28.506Z,91748.72
2023-05-14T13:01:14.419Z,91744.13
2023-05-14T13:04:00.655Z,91739.16
2023-05-14T13:06:47.009Z,91742.28
2023-05-14T13:09:32.793Z,91741.25
2023-05-14T13:12:18.587Z,91741.94
2023-05-14T13:15:04.445Z,91737.16
2023-05-14T13:17:50.486Z,91736.84
2023-05-14T13:20:36.300Z,91730.06
2023-05-14T13:23:22.230Z,91723.41
2023-05-14T13:26:08.760Z,91723.94
2023-05-14T13:28:54.711Z,91724.25
2023-05-14T13:31:40.545Z,91718.00
2023-05-14T13:34:26.457Z,91729.47
2023-05-14T13:37:12.385Z,91722.50
2023-05-14T13:39:58.331Z,91726.25
2023-05-14T13:42:44.366Z,91717.19
2023-05-14T13:45:30.271Z,91735.00
2023-05-14T13:48:16.425Z,91722.00
2023-05-14T13:51:02.586Z,91718.22
2023-05-14T13:53:48.651Z,91708.72
2023-05-14T13:56:34.493Z,91704.88
2023-05-14T13:59:20.337Z,91711.31
2023-05-14T14:02:06.551Z,91697.22
2023-05-14T14:04:52.852Z,91704.69
2023-05-14T14:07:38.705Z,91718.84
2023-05-14T14:10:24.641Z,91712.91
2023-05-14T14:13:10.523Z,91702.78
2023-05-14T14:15:56.310Z,91716.34
2023-05-14T14:18:42.159Z,91716.25
2023-05-14T14:21:27.952Z,91700.28
2023-05-14T14:24:13.954Z,91701.88
2023-05-14T14:26:59.796Z,91703.25
2023-05-14T14:29:46.228Z,91705.59
2023-05-14T14:32:34.124Z,91701.03
2023-05-14T14:35:21.106Z,91701.75
2023-05-14T14:38:07.084Z,91692.28
2023-05-14T14:40:53.021Z,91683.47
2023-05-14T14:43:38.884Z,91687.72
2023-05-14T14:46:24.836Z,91682.09
2023-05-14T14:49:10.772Z,91688.44
2023-05-14T14:51:56.607Z,91696.53
2023-05-14T14:54:42.573Z,91692.38
2023-05-14T14:57:28.845Z,91700.50
2023-05-14T15:00:14.657Z,91697.00
2023-05-14T15:03:00.770Z,91694.41
2023-05-14T15:05:46.952Z,91696.31
2023-05-14T15:08:33.088Z,91687.09
2023-05-14T15:11:19.097Z,91685.38
2023-05-14T15:14:04.923Z,91692.63
2023-05-14T15:16:51.200Z,91706.47
2023-05-14T15:19:37.120Z,91707.25
2023-05-14T15:22:22.889Z,91703.31
2023-05-14T15:25:08.835Z,91712.38
2023-05-14T15:27:54.673Z,91717.75
2023-05-14T15:30:40.568Z,91719.03
2023-05-14T15:33:26.440Z,91712.78
2023-05-14T15:36:12.807Z,91713.84
2023-05-14T15:38:58.669Z,91714.69
2023-05-14T15:41:44.669Z,91714.34
2023-05-14T15:44:30.540Z,91707.97
2023-05-14T15:47:16.321Z,91710.19
2023-05-14T15:50:02.211Z,91717.41
2023-05-14T15:52:48.047Z,91703.63
2023-05-14T15:55:34.100Z,91699.88
2023-05-14T15:58:19.918Z,91700.34
2023-05-14T16:01:05.824Z,91695.34
2023-05-14T16:03:51.908Z,91706.03
2023-05-14T16:06:38.161Z,91701.38
2023-05-14T16:09:23.974Z,91697.69
2023-05-14T16:12:09.842Z,91712.97
2023-05-14T16:14:55.833Z,91725.38
2023-05-14T16:17:41.769Z,91728.94
2023-05-14T16:20:27.675Z,91728.56
2023-05-14T16:23:13.497Z,91741.06
2023-05-14T16:25:59.514Z,91736.78
2023-05-14T16:28:45.572Z,91746.94
2023-05-14T16:31:31.559Z,91745.84
2023-05-14T16:34:17.374Z,91745.97
2023-05-14T16:37:03.373Z,91741.59
2023-05-14T16:39:49.868Z,91749.09
2023-05-14T16:42:35.875Z,91739.97
2023-05-14T16:45:21.915Z,91736.34
2023-05-14T16:48:08.219Z,91738.63
2023-05-14T16:50:54.001Z,91740.50
2023-05-14T16:53:39.922Z,91748.09
2023-05-14T16:56:25.753Z,91738.34
2023-05-14T16:59:11.674Z,91753.38
2023-05-14T17:01:58.139Z,91744.03
2023-05-14T17:04:44.157Z,91755.72
2023-05-14T17:07:29.956Z,91749.66
2023-05-14T17:10:15.951Z,91756.38
2023-05-14T17:13:01.861Z,91754.53
2023-05-14T17:15:47.832Z,91757.50
2023-05-14T17:18:33.734Z,91750.78
2023-05-14T17:21:19.565Z,91751.50
2023-05-14T17:24:05.413Z,91756.78
2023-05-14T17:26:51.252Z,91763.53
2023-05-14T17:29:37.139Z,91757.53
2023-05-14T17:32:23.587Z,91757.19
2023-05-14T17:35:09.523Z,91763.50
2023-05-14T17:37:55.493Z,91760.91
2023-05-14T17:40:43.428Z,91765.09
2023-05-14T17:43:29.370Z,91769.19
2023-05-14T17:46:15.326Z,91764.31
2023-05-14T17:49:01.327Z,91768.88
2023-05-14T17:51:47.237Z,91770.41
2023-05-14T17:54:33.173Z,91774.16
2023-05-14T17:57:19.114Z,91782.78
2023-05-14T18:00:04.982Z,91776.03
2023-05-14T18:02:50.906Z,91783.19
2023-05-14T18:05:36.726Z,91780.22
2023-05-14T18:08:22.707Z,91789.19
2023-05-14T18:11:08.658Z,91796.19
2023-05-14T18:13:54.565Z,91796.25
2023-05-14T18:16:40.594Z,91803.06
2023-05-14T18:19:26.507Z,91808.16
2023-05-14T18:22:12.533Z,91817.16
2023-05-14T18:24:58.412Z,91822.41
2023-05-14T18:27:44.527Z,91832.91
2023-05-14T18:30:30.897Z,91830.66
2023-05-14T18:33:16.822Z,91841.00
2023-05-14T18:36:02.756Z,91842.09
2023-05-14T18:38:48.766Z,91851.19
2023-05-14T18:41:34.617Z,91860.69
2023-05-14T18:44:20.602Z,91865.19
2023-05-14T18:47:06.598Z,91866.97
2023-05-14T18:49:52.472Z,91872.16
2023-05-14T18:52:38.536Z,91878.38
2023-05-14T18:55:24.617Z,91884.34
2023-05-14T18:58:10.814Z,91889.44
2023-05-14T19:00:56.735Z,91889.59
2023-05-14T19:03:42.765Z,91883.34
2023-05-14T19:06:31.074Z,91878.25
2023-05-14T19:09:17.053Z,91875.84
2023-05-14T19:12:02.930Z,91871.06
2023-05-14T19:14:48.794Z,91866.41
2023-05-14T19:17:34.695Z,91855.41
2023-05-14T19:20:20.508Z,91871.22
2023-05-14T19:23:06.380Z,91866.72
2023-05-14T19:25:52.288Z,91865.06
2023-05-14T19:28:38.305Z,91876.88
2023-05-14T19:31:24.261Z,91876.03
2023-05-14T19:34:10.105Z,91871.88
2023-05-14T19:36:56.140Z,91872.22
2023-05-14T19:39:42.094Z,91871.91
2023-05-14T19:42:27.982Z,91873.91
2023-05-14T19:45:13.926Z,91876.59
2023-05-14T19:47:59.794Z,91881.22
2023-05-14T19:50:45.856Z,91883.25
2023-05-14T19:53:31.744Z,91883.13
2023-05-14T19:56:17.567Z,91877.47
2023-05-14T19:59:03.431Z,91876.97
2023-05-14T20:01:49.266Z,91869.47
2023-05-14T20:04:35.121Z,91867.94
2023-05-14T20:07:20.952Z,91865.88
2023-05-14T20:10:06.708Z,91863.00
2023-05-14T20:12:52.639Z,91869.69
2023-05-14T20:15:38.538Z,91865.81
2023-05-14T20:18:24.356Z,91863.75
2023-05-14T20:21:10.226Z,91869.53
2023-05-14T20:23:56.124Z,91867.78
2023-05-14T20:26:42.008Z,91874.66
2023-05-14T20:29:28.038Z,91867.03
2023-05-14T20:32:13.858Z,91868.03
2023-05-14T20:34:59.677Z,91860.91
2023-05-14T20:37:45.470Z,91864.44
2023-05-14T20:40:31.377Z,91863.13
2023-05-14T20:43:17.623Z,91866.47
2023-05-14T20:46:03.509Z,91866.75
2023-05-14T20:48:49.377Z,91869.34
2023-05-14T20:51:35.462Z,91856.75
2023-05-14T20:54:21.380Z,91856.53
2023-05-14T20:57:07.357Z,91851.41
2023-05-14T20:59:53.201Z,91853.88
2023-05-14T21:02:39.173Z,91850.94
2023-05-14T21:05:25.669Z,91844.78
2023-05-14T21:08:11.800Z,91848.09
2023-05-14T21:10:57.821Z,91854.22
2023-05-14T21:13:43.677Z,91854.56
2023-05-14T21:16:29.397Z,91847.81
2023-05-14T21:19:15.579Z,91844.56
2023-05-14T21:22:01.846Z,91846.88
2023-05-14T21:24:47.660Z,91857.28
2023-05-14T21:27:33.607Z,91844.00
2023-05-14T21:30:19.439Z,91847.72
2023-05-14T21:33:05.365Z,91849.72
2023-05-14T21:35:51.244Z,91861.25
2023-05-14T21:38:37.103Z,91852.38
2023-05-14T21:41:23.001Z,91848.72
2023-05-14T21:44:08.812Z,91844.91
2023-05-14T21:46:54.694Z,91843.53
2023-05-14T21:49:40.613Z,91844.72
2023-05-14T21:52:26.462Z,91845.50
2023-05-14T21:55:12.288Z,91840.63
2023-05-14T21:57:58.196Z,91848.91
2023-05-14T22:00:44.121Z,91843.22
2023-05-14T22:03:30.072Z,91849.56
2023-05-14T22:06:16.226Z,91847.25
2023-05-14T22:09:02.057Z,91849.47
2023-05-14T22:12:01.017Z,91861.19
2023-05-14T22:15:06.918Z,91857.50
2023-05-14T22:17:52.790Z,91854.00
2023-05-14T22:20:38.761Z,91853.38
2023-05-14T22:23:24.525Z,91852.88
2023-05-14T22:26:10.259Z,91854.34
2023-05-14T22:28:56.117Z,91857.44
2023-05-14T22:31:42.084Z,91851.44
2023-05-14T22:34:28.052Z,91850.75
2023-05-14T22:37:13.796Z,91859.03
2023-05-14T22:39:59.668Z,91858.53
2023-05-14T22:42:45.521Z,91855.50
2023-05-14T22:45:31.364Z,91855.06
2023-05-14T22:48:17.113Z,91856.88
2023-05-14T22:51:03.038Z,91846.72
2023-05-14T22:53:49.010Z,91847.53
2023-05-14T22:56:34.861Z,91850.97
2023-05-14T22:59:22.729Z,91848.50
2023-05-14T23:02:09.760Z,91845.66
2023-05-14T23:04:56.047Z,91837.88
2023-05-14T23:07:42.108Z,91830.06
2023-05-14T23:10:27.886Z,91835.72
2023-05-14T23:13:13.742Z,91837.16
2023-05-14T23:15:59.604Z,91842.53
2023-05-14T23:18:45.797Z,91846.81
2023-05-14T23:21:32.025Z,91847.91
2023-05-14T23:24:17.856Z,91840.91
2023-05-14T23:27:03.771Z,91832.59
2023-05-14T23:29:49.624Z,91838.19
2023-05-14T23:32:35.594Z,91837.72
2023-05-14T23:35:21.444Z,91833.78
2023-05-14T23:38:07.212Z,91827.88
2023-05-14T23:40:53.125Z,91826.78
2023-05-14T23:43:39.009Z,91829.63
2023-05-14T23:46:24.991Z,91827.84
2023-05-14T23:49:10.806Z,91821.38
2023-05-14T23:51:56.599Z,91819.28
2023-05-14T23:54:42.535Z,91819.78
2023-05-14T23:57:28.255Z,91811.28
