createdAt,value
2023-03-19T08:44:17.288Z,60.97
2023-03-19T08:49:20.481Z,59.90
2023-03-19T12:13:48.553Z,26.73
2023-03-19T15:41:49.098Z,38.97
2023-03-19T15:46:53.032Z,40.33
2023-03-19T15:52:08.142Z,37.57
2023-03-19T15:57:15.673Z,39.83
2023-03-19T16:02:32.238Z,37.97
2023-03-19T16:07:44.834Z,41.00
2023-03-19T16:12:52.253Z,48.93
2023-03-19T16:17:57.356Z,55.53
2023-03-19T16:23:01.613Z,54.37
2023-03-19T16:28:15.431Z,52.50
2023-03-19T16:33:21.194Z,59.83
2023-03-19T16:38:29.579Z,56.73
2023-03-19T16:43:37.789Z,59.20
2023-03-19T16:49:03.350Z,73.77
2023-03-19T16:54:08.616Z,70.97
2023-03-19T16:59:27.549Z,56.40
2023-03-19T17:04:31.974Z,66.37
2023-03-19T17:09:37.588Z,64.53
2023-03-19T17:14:43.397Z,150.30
2023-03-19T17:19:52.683Z,146.27
2023-03-19T17:24:58.496Z,77.53
2023-03-19T17:30:13.375Z,92.10
2023-03-19T17:35:20.081Z,69.73
2023-03-19T17:40:35.959Z,50.33
2023-03-19T17:45:46.852Z,61.93
2023-03-19T17:51:03.725Z,52.07
2023-03-19T17:56:10.388Z,60.50
2023-03-19T18:01:49.492Z,59.10
2023-03-19T18:06:56.892Z,100.57
2023-03-19T18:12:01.752Z,82.80
2023-03-19T18:17:12.172Z,85.00
2023-03-19T18:22:18.455Z,83.50
2023-03-19T18:27:26.173Z,80.77
2023-03-19T18:32:32.970Z,91.00
2023-03-19T18:37:37.871Z,76.20
2023-03-19T18:48:35.089Z,87.33
2023-03-19T18:53:48.532Z,101.03
2023-03-19T19:05:46.136Z,104.00
2023-03-19T19:11:55.949Z,107.83
2023-03-19T19:17:54.162Z,109.33
2023-03-19T19:23:24.107Z,108.93
2023-03-19T19:28:59.035Z,76.60
2023-03-19T19:34:48.873Z,74.40
2023-03-19T19:40:22.148Z,70.73
2023-03-19T19:51:24.242Z,108.47
2023-03-19T19:56:30.711Z,118.60
2023-03-19T20:01:35.922Z,124.30
2023-03-19T20:06:42.611Z,124.80
2023-03-19T20:11:49.456Z,84.13
2023-03-19T20:16:54.927Z,69.03
2023-03-19T20:22:00.527Z,58.23
2023-03-19T20:27:18.773Z,67.37
2023-03-19T20:32:29.781Z,65.63
2023-03-19T20:37:34.441Z,73.83
2023-03-19T20:42:38.884Z,83.40
2023-03-19T20:47:43.524Z,79.73
2023-03-19T20:52:52.609Z,85.60
2023-03-19T20:57:57.525Z,86.67
2023-03-19T21:03:03.212Z,86.70
2023-03-19T21:08:15.544Z,80.33
2023-03-19T21:13:22.606Z,81.73
2023-03-19T21:18:28.795Z,73.23
2023-03-19T21:23:38.135Z,68.00
2023-03-19T21:28:46.653Z,55.00
2023-03-19T21:33:53.190Z,59.90
2023-03-19T21:38:58.280Z,58.87
2023-03-19T21:44:06.050Z,64.60
2023-03-19T21:49:13.234Z,77.13
2023-03-19T21:54:18.049Z,69.13
2023-03-19T21:59:33.897Z,74.67
2023-03-19T22:04:37.958Z,83.03
2023-03-19T22:09:41.059Z,84.57
2023-03-19T22:14:44.867Z,81.33
2023-03-19T22:19:48.377Z,85.97
2023-03-19T22:24:53.356Z,93.43
2023-03-19T22:29:56.921Z,97.80
2023-03-19T22:35:04.393Z,93.93
2023-03-19T22:40:08.711Z,105.23
2023-03-19T22:45:29.181Z,84.83
2023-03-19T22:50:33.289Z,78.33
2023-03-19T22:55:37.347Z,76.10
2023-03-19T23:00:40.728Z,62.87
2023-03-19T23:05:47.580Z,77.10
2023-03-19T23:10:52.212Z,69.27
2023-03-19T23:16:00.241Z,97.07
2023-03-19T23:21:04.075Z,92.47
2023-03-19T23:26:10.349Z,101.73
2023-03-19T23:31:13.901Z,90.40
2023-03-19T23:36:18.025Z,96.73
2023-03-19T23:41:25.355Z,98.70
2023-03-19T23:46:29.693Z,99.37
2023-03-19T23:51:32.839Z,113.70
2023-03-19T23:56:35.909Z,102.40
