createdAt,value
2023-04-11T00:00:03.503Z,99539.94
2023-04-11T00:02:40.026Z,99543.78
2023-04-11T00:05:09.342Z,99534.84
2023-04-11T00:07:37.383Z,99519.91
2023-04-11T00:10:07.147Z,99537.25
2023-04-11T00:12:35.042Z,99545.53
2023-04-11T00:15:05.013Z,99545.84
2023-04-11T00:17:32.863Z,99527.66
2023-04-11T00:20:08.006Z,99559.16
2023-04-11T00:22:36.513Z,99579.88
2023-04-11T00:25:04.322Z,99590.16
2023-04-11T00:27:32.128Z,99601.47
2023-04-11T00:30:00.315Z,99600.44
2023-04-11T00:32:29.715Z,99584.81
2023-04-11T00:34:57.595Z,99579.84
2023-04-11T00:37:25.966Z,99609.44
2023-04-11T00:39:56.498Z,99614.28
2023-04-11T00:42:24.460Z,99622.47
2023-04-11T00:44:52.293Z,99641.00
2023-04-11T00:47:20.691Z,99649.81
2023-04-11T00:49:50.190Z,99628.16
2023-04-11T00:52:18.127Z,99631.28
2023-04-11T00:54:46.205Z,99640.53
2023-04-11T00:57:14.512Z,99631.38
2023-04-11T00:59:43.952Z,99611.03
2023-04-11T01:02:11.875Z,99643.75
2023-04-11T01:04:40.234Z,99633.59
2023-04-11T01:07:10.642Z,99637.63
2023-04-11T01:09:38.533Z,99630.56
2023-04-11T01:12:07.668Z,99617.25
2023-04-11T01:14:35.567Z,99598.59
2023-04-11T01:17:03.467Z,99604.72
2023-04-11T01:19:31.989Z,99611.19
2023-04-11T01:22:01.696Z,99612.91
2023-04-11T01:24:33.109Z,99609.38
2023-04-11T01:27:02.229Z,99583.41
2023-04-11T01:29:30.539Z,99617.94
2023-04-11T01:31:58.378Z,99621.25
2023-04-11T01:34:29.097Z,99625.59
2023-04-11T01:36:57.804Z,99617.13
2023-04-11T01:39:25.821Z,99612.06
2023-04-11T01:41:57.663Z,99555.81
2023-04-11T01:44:27.596Z,99589.47
2023-04-11T01:46:56.160Z,99589.03
2023-04-11T01:49:25.892Z,99583.19
2023-04-11T01:51:53.850Z,99554.75
2023-04-11T01:54:21.810Z,99558.53
2023-04-11T01:56:49.738Z,99544.56
2023-04-11T01:59:19.518Z,99513.66
2023-04-11T02:01:47.683Z,99571.75
2023-04-11T02:04:15.679Z,99577.13
2023-04-11T02:06:43.564Z,99570.50
2023-04-11T02:09:11.408Z,99567.34
2023-04-11T02:11:39.228Z,99524.69
2023-04-11T02:14:09.828Z,99570.94
2023-04-11T02:16:52.003Z,99567.81
2023-04-11T02:19:21.027Z,99560.88
2023-04-11T02:21:49.473Z,99558.19
2023-04-11T02:24:17.388Z,99534.09
2023-04-11T02:26:45.425Z,99537.19
2023-04-11T02:29:13.308Z,99533.59
2023-04-11T02:31:41.265Z,99523.38
2023-04-11T02:34:11.796Z,99509.88
2023-04-11T02:36:39.629Z,99490.44
2023-04-11T02:39:07.563Z,99516.94
2023-04-11T02:41:35.369Z,99524.88
2023-04-11T02:44:03.377Z,99537.09
2023-04-11T02:46:31.340Z,99535.91
2023-04-11T02:49:00.121Z,99527.19
2023-04-11T02:51:29.636Z,99535.75
2023-04-11T02:53:57.873Z,99557.81
2023-04-11T02:56:26.014Z,99556.47
2023-04-11T02:58:58.259Z,99552.22
2023-04-11T03:01:28.140Z,99550.31
2023-04-11T03:03:57.175Z,99563.19
2023-04-11T03:06:33.316Z,99565.31
2023-04-11T03:11:30.123Z,99570.72
2023-04-11T03:13:58.230Z,99502.66
2023-04-11T03:16:28.176Z,99571.06
2023-04-11T03:18:56.352Z,99551.97
2023-04-11T03:21:24.424Z,99549.25
2023-04-11T03:23:53.590Z,99559.69
2023-04-11T03:26:21.807Z,99563.50
2023-04-11T03:28:49.777Z,99556.25
2023-04-11T03:31:20.041Z,99560.31
2023-04-11T03:33:49.208Z,99558.84
2023-04-11T03:36:17.542Z,99562.91
2023-04-11T03:38:46.297Z,99553.25
2023-04-11T03:41:15.753Z,99565.94
2023-04-11T03:43:44.197Z,99569.25
2023-04-11T03:46:12.167Z,99555.19
2023-04-11T03:48:47.090Z,99553.00
2023-04-11T03:51:16.520Z,99576.50
2023-04-11T03:53:52.627Z,99582.47
2023-04-11T03:56:42.126Z,99638.09
2023-04-11T03:59:17.405Z,99610.75
2023-04-11T04:02:08.387Z,99546.69
2023-04-11T04:04:43.520Z,99625.22
2023-04-11T04:07:23.859Z,99635.53
2023-04-11T04:09:55.974Z,99627.00
2023-04-11T04:12:26.083Z,99630.59
2023-04-11T04:15:14.951Z,99551.41
2023-04-11T04:17:45.963Z,99612.53
2023-04-11T04:20:19.486Z,99597.94
2023-04-11T04:22:53.890Z,99616.56
2023-04-11T04:25:30.205Z,99609.66
2023-04-11T04:28:01.033Z,99610.03
2023-04-11T04:30:38.155Z,99590.50
2023-04-11T04:33:12.403Z,99566.53
2023-04-11T04:35:45.266Z,99597.75
2023-04-11T04:38:18.036Z,99605.75
2023-04-11T04:40:55.708Z,99609.66
2023-04-11T04:43:27.277Z,99598.94
2023-04-11T04:46:07.630Z,99584.66
2023-04-11T04:48:42.664Z,99581.44
2023-04-11T04:51:10.559Z,99574.59
2023-04-11T04:53:39.105Z,99495.78
2023-04-11T04:56:09.776Z,99548.91
2023-04-11T04:58:47.118Z,99608.03
2023-04-11T05:01:17.125Z,99576.66
2023-04-11T05:03:50.694Z,99607.00
2023-04-11T05:06:28.159Z,99609.81
2023-04-11T05:08:57.324Z,99607.28
2023-04-11T05:11:26.045Z,99615.53
2023-04-11T05:13:56.945Z,99579.22
2023-04-11T05:16:25.175Z,99616.09
2023-04-11T05:18:53.198Z,99615.91
2023-04-11T05:21:21.067Z,99606.00
2023-04-11T05:23:52.127Z,99613.16
2023-04-11T05:26:20.564Z,99621.31
2023-04-11T05:28:48.401Z,99583.44
2023-04-11T05:31:21.617Z,99598.69
2023-04-11T05:33:49.583Z,99623.75
2023-04-11T05:36:17.656Z,99620.16
2023-04-11T05:38:46.529Z,99625.44
2023-04-11T05:41:14.413Z,99632.59
2023-04-11T05:43:42.215Z,99607.31
2023-04-11T05:46:10.699Z,99634.56
2023-04-11T05:48:40.239Z,99568.72
2023-04-11T05:51:08.581Z,99630.78
2023-04-11T05:53:36.418Z,99644.00
2023-04-11T05:56:04.411Z,99653.53
2023-04-11T05:58:32.232Z,99657.97
2023-04-11T06:01:00.739Z,99653.44
2023-04-11T06:03:28.738Z,99655.69
2023-04-11T06:05:58.091Z,99608.63
2023-04-11T06:08:25.985Z,99642.06
2023-04-11T06:10:53.740Z,99654.97
2023-04-11T06:13:21.691Z,99656.69
2023-04-11T06:15:49.689Z,99663.19
2023-04-11T06:18:17.572Z,99657.50
2023-04-11T06:20:46.242Z,99676.31
2023-04-11T06:23:15.695Z,99664.06
2023-04-11T06:25:43.522Z,99737.72
2023-04-11T06:28:11.373Z,99637.63
2023-04-11T06:30:39.207Z,99730.03
2023-04-11T06:33:07.082Z,99691.84
2023-04-11T06:35:34.987Z,99718.13
2023-04-11T06:38:02.781Z,99705.66
2023-04-11T06:40:31.992Z,99719.56
2023-04-11T06:43:01.009Z,99719.44
2023-04-11T06:45:28.885Z,99712.72
2023-04-11T06:47:56.815Z,99719.25
2023-04-11T06:50:24.597Z,99722.09
2023-04-11T06:52:52.415Z,99718.09
2023-04-11T06:55:21.007Z,99721.97
2023-04-11T06:57:50.297Z,99661.25
2023-04-11T07:00:19.858Z,99717.03
2023-04-11T07:02:47.820Z,99725.75
2023-04-11T07:05:16.515Z,99704.63
2023-04-11T07:07:44.353Z,99701.97
2023-04-11T07:10:12.297Z,99703.91
2023-04-11T07:12:40.174Z,99737.69
2023-04-11T07:15:11.197Z,99687.88
2023-04-11T07:17:39.044Z,99748.09
2023-04-11T07:20:09.324Z,99751.72
2023-04-11T07:22:37.667Z,99758.31
2023-04-11T07:25:06.095Z,99769.06
2023-04-11T07:27:35.687Z,99668.53
2023-04-11T07:30:03.761Z,99774.88
2023-04-11T07:32:33.039Z,99783.13
2023-04-11T07:35:01.178Z,99775.44
2023-04-11T07:37:30.218Z,99775.09
2023-04-11T07:39:58.064Z,99776.63
2023-04-11T07:42:26.194Z,99776.09
2023-04-11T07:44:54.028Z,99773.16
2023-04-11T07:47:21.892Z,99754.59
2023-04-11T07:49:51.277Z,99794.53
2023-04-11T07:52:19.124Z,99781.09
2023-04-11T07:54:47.006Z,99769.38
2023-04-11T07:57:14.945Z,99750.50
2023-04-11T07:59:42.731Z,99776.13
2023-04-11T08:02:10.777Z,99777.00
2023-04-11T08:04:38.981Z,99777.00
2023-04-11T08:07:08.408Z,99781.97
2023-04-11T08:09:36.287Z,99772.78
2023-04-11T08:12:06.180Z,99784.97
2023-04-11T08:14:34.056Z,99779.19
2023-04-11T08:17:02.029Z,99790.75
2023-04-11T08:19:29.931Z,99788.06
2023-04-11T08:21:57.867Z,99678.63
2023-04-11T08:24:27.235Z,99799.53
2023-04-11T08:26:55.509Z,99780.97
2023-04-11T08:29:23.463Z,99770.69
2023-04-11T08:31:51.339Z,99791.31
2023-04-11T08:34:19.207Z,99796.72
2023-04-11T08:36:47.185Z,99801.91
2023-04-11T08:39:14.993Z,99810.16
2023-04-11T08:41:44.398Z,99725.31
2023-04-11T08:44:13.260Z,99802.38
2023-04-11T08:46:43.295Z,99810.97
2023-04-11T08:49:11.474Z,99821.69
2023-04-11T08:51:43.240Z,99813.47
2023-04-11T08:54:11.420Z,99815.75
2023-04-11T08:56:42.759Z,99814.34
2023-04-11T08:59:12.090Z,99815.44
2023-04-11T09:01:40.686Z,99819.94
2023-04-11T09:04:10.661Z,99777.78
2023-04-11T09:06:40.029Z,99794.63
2023-04-11T09:09:08.092Z,99815.50
2023-04-11T09:11:54.276Z,99819.84
2023-04-11T09:14:26.781Z,99822.94
2023-04-11T09:16:56.224Z,99819.91
2023-04-11T09:19:25.240Z,99793.47
2023-04-11T09:21:54.429Z,99823.28
2023-04-11T09:24:22.761Z,99792.28
2023-04-11T09:26:51.992Z,99735.50
2023-04-11T09:29:39.144Z,99786.22
2023-04-11T09:32:07.514Z,99803.69
2023-04-11T09:34:39.484Z,99802.88
2023-04-11T09:37:08.585Z,99763.09
2023-04-11T09:39:36.800Z,99820.41
2023-04-11T09:42:25.152Z,99834.59
2023-04-11T09:44:54.650Z,99843.97
2023-04-11T09:47:22.710Z,99824.34
2023-04-11T09:49:52.769Z,99843.16
2023-04-11T09:52:21.752Z,99846.41
2023-04-11T09:54:51.917Z,99833.97
2023-04-11T09:57:23.077Z,99824.22
2023-04-11T09:59:55.452Z,99830.84
2023-04-11T10:02:23.479Z,99831.91
2023-04-11T10:04:54.772Z,99821.13
2023-04-11T10:07:23.431Z,99839.75
2023-04-11T10:09:51.426Z,99839.69
2023-04-11T10:12:31.710Z,99840.13
2023-04-11T10:15:06.962Z,99837.31
2023-04-11T10:17:35.249Z,99847.47
2023-04-11T10:20:06.242Z,99852.00
2023-04-11T10:22:59.518Z,99846.28
2023-04-11T10:25:27.543Z,99833.81
2023-04-11T10:28:00.941Z,99824.66
2023-04-11T10:31:04.060Z,99860.97
2023-04-11T10:33:32.341Z,99824.97
2023-04-11T10:36:03.385Z,99861.19
2023-04-11T10:38:49.912Z,99860.59
2023-04-11T10:41:31.821Z,99863.78
2023-04-11T10:44:20.937Z,99853.84
2023-04-11T10:46:53.835Z,99865.22
2023-04-11T10:49:36.444Z,99863.59
2023-04-11T10:52:21.958Z,99858.22
2023-04-11T10:54:51.481Z,99860.72
2023-04-11T10:57:19.522Z,99833.94
2023-04-11T11:00:11.998Z,99861.94
2023-04-11T11:02:42.759Z,99840.06
2023-04-11T11:05:24.234Z,99833.09
2023-04-11T11:07:54.241Z,99851.53
2023-04-11T11:10:40.679Z,99852.44
2023-04-11T11:13:09.152Z,99861.88
2023-04-11T11:15:38.543Z,99852.75
2023-04-11T11:18:11.415Z,99854.72
2023-04-11T11:20:40.368Z,99829.63
2023-04-11T11:23:09.552Z,99860.13
2023-04-11T11:25:37.483Z,99866.81
2023-04-11T11:28:07.389Z,99864.97
2023-04-11T11:30:36.741Z,99892.50
2023-04-11T11:33:19.995Z,99890.63
2023-04-11T11:35:53.445Z,99891.31
2023-04-11T11:38:22.516Z,99918.94
2023-04-11T11:40:50.866Z,99901.63
2023-04-11T11:43:18.921Z,99897.16
2023-04-11T11:45:47.572Z,99908.63
2023-04-11T11:48:24.244Z,99913.41
2023-04-11T11:50:57.628Z,99909.09
2023-04-11T11:53:26.674Z,99897.69
2023-04-11T11:55:54.846Z,99895.03
2023-04-11T11:58:22.949Z,99886.56
2023-04-11T12:00:52.419Z,99876.63
2023-04-11T12:03:24.894Z,99904.88
2023-04-11T12:05:58.138Z,99906.66
2023-04-11T12:08:26.294Z,99903.28
2023-04-11T12:10:54.162Z,99894.53
2023-04-11T12:13:23.732Z,99888.22
2023-04-11T12:15:53.341Z,99903.91
2023-04-11T12:18:22.875Z,99899.63
2023-04-11T12:20:54.004Z,99895.03
2023-04-11T12:23:22.581Z,99865.22
2023-04-11T12:25:51.095Z,99880.47
2023-04-11T12:28:19.164Z,99897.34
2023-04-11T12:30:47.133Z,99869.16
2023-04-11T12:33:14.968Z,99870.16
2023-04-11T12:35:42.881Z,99857.63
2023-04-11T12:38:14.905Z,99872.69
2023-04-11T12:40:46.345Z,99876.34
2023-04-11T12:43:14.204Z,99876.97
2023-04-11T12:45:42.070Z,99823.00
2023-04-11T12:48:10.424Z,99877.56
2023-04-11T12:50:38.496Z,99870.06
2023-04-11T12:53:06.381Z,99893.72
2023-04-11T12:55:35.863Z,99878.44
2023-04-11T12:58:03.859Z,99877.03
2023-04-11T13:00:31.690Z,99880.72
2023-04-11T13:02:59.757Z,99879.19
2023-04-11T13:05:28.062Z,99893.91
2023-04-11T13:07:56.109Z,99880.91
2023-04-11T13:10:24.068Z,99907.28
2023-04-11T13:12:58.505Z,99922.09
2023-04-11T13:15:27.224Z,99943.59
2023-04-11T13:17:55.229Z,99941.06
2023-04-11T13:20:23.401Z,99916.38
2023-04-11T13:22:51.254Z,99907.91
2023-04-11T13:25:19.253Z,99905.44
2023-04-11T13:27:47.179Z,99906.06
2023-04-11T13:30:16.670Z,99912.06
2023-04-11T13:32:44.504Z,99883.00
2023-04-11T13:35:12.340Z,99903.44
2023-04-11T13:37:40.714Z,99911.88
2023-04-11T13:40:11.202Z,99907.66
2023-04-11T13:42:39.316Z,99888.41
2023-04-11T13:45:08.120Z,99904.03
2023-04-11T13:47:38.799Z,99911.16
2023-04-11T13:50:08.785Z,99892.25
2023-04-11T13:52:36.750Z,99908.63
2023-04-11T13:55:05.064Z,99888.44
2023-04-11T13:57:32.929Z,99900.16
2023-04-11T14:00:00.788Z,99914.56
2023-04-11T14:02:28.859Z,99923.88
2023-04-11T14:04:58.104Z,99919.22
2023-04-11T14:07:25.937Z,99928.09
2023-04-11T14:09:54.109Z,99918.47
2023-04-11T14:12:21.878Z,99921.28
2023-04-11T14:14:49.649Z,99924.22
2023-04-11T14:17:17.520Z,99919.09
2023-04-11T14:19:45.380Z,99917.84
2023-04-11T14:22:14.853Z,99926.72
2023-04-11T14:24:42.771Z,99930.50
2023-04-11T14:27:11.145Z,99923.03
2023-04-11T14:29:39.057Z,99925.41
2023-04-11T14:32:07.648Z,99927.59
2023-04-11T14:34:35.721Z,99906.50
2023-04-11T14:37:03.613Z,99889.88
2023-04-11T14:39:32.870Z,99921.41
2023-04-11T14:42:02.029Z,99804.53
2023-04-11T14:44:29.998Z,99895.16
2023-04-11T14:46:57.886Z,99942.19
2023-04-11T14:49:25.875Z,99948.63
2023-04-11T14:51:53.737Z,99937.97
2023-04-11T14:54:22.744Z,99940.81
2023-04-11T14:56:52.366Z,99937.94
2023-04-11T14:59:20.902Z,99941.75
2023-04-11T15:01:48.815Z,99918.72
2023-04-11T15:04:16.902Z,99931.06
2023-04-11T15:06:45.653Z,99938.88
2023-04-11T15:09:13.580Z,99932.09
2023-04-11T15:11:41.512Z,99926.38
2023-04-11T15:14:10.707Z,99933.50
2023-04-11T15:16:38.503Z,99885.56
2023-04-11T15:19:06.384Z,99953.63
2023-04-11T15:21:34.175Z,99927.75
2023-04-11T15:24:06.513Z,99950.50
2023-04-11T15:26:34.399Z,99887.13
2023-04-11T15:29:02.259Z,99934.91
2023-04-11T15:31:32.797Z,99962.63
2023-04-11T15:34:03.869Z,99962.22
2023-04-11T15:36:31.824Z,99957.16
2023-04-11T15:39:00.601Z,99950.06
2023-04-11T15:41:28.661Z,99963.28
2023-04-11T15:43:56.627Z,99960.31
2023-04-11T15:46:25.098Z,99959.53
2023-04-11T15:48:54.355Z,99955.09
2023-04-11T15:51:22.975Z,99953.28
2023-04-11T15:53:50.751Z,99954.56
2023-04-11T15:56:19.947Z,99842.84
2023-04-11T15:58:49.208Z,99951.91
2023-04-11T16:01:22.877Z,99906.09
2023-04-11T16:03:51.523Z,99957.63
2023-04-11T16:06:21.076Z,99954.56
2023-04-11T16:08:48.930Z,99875.28
2023-04-11T16:11:16.727Z,99956.06
2023-04-11T16:13:45.131Z,99880.72
2023-04-11T16:16:13.230Z,99955.59
2023-04-11T16:18:41.567Z,99949.88
2023-04-11T16:21:13.468Z,99910.56
2023-04-11T16:23:42.740Z,99942.78
2023-04-11T16:26:10.967Z,99945.41
2023-04-11T16:28:38.750Z,99968.09
2023-04-11T16:31:07.292Z,99949.09
2023-04-11T16:33:35.202Z,99964.94
2023-04-11T16:36:03.061Z,99944.16
2023-04-11T16:38:30.878Z,99957.97
2023-04-11T16:41:03.403Z,99952.59
2023-04-11T16:43:31.166Z,99953.94
2023-04-11T16:45:59.089Z,99951.66
2023-04-11T16:48:27.089Z,99948.22
2023-04-11T16:50:54.873Z,99950.25
2023-04-11T16:53:22.675Z,99953.03
2023-04-11T16:55:51.732Z,99951.22
2023-04-11T16:58:21.001Z,99954.13
2023-04-11T17:00:49.349Z,99916.06
2023-04-11T17:03:18.146Z,99951.44
2023-04-11T17:05:46.724Z,99949.28
2023-04-11T17:08:15.630Z,99947.81
2023-04-11T17:10:44.139Z,99954.53
2023-04-11T17:13:12.753Z,99953.44
2023-04-11T17:15:42.076Z,99940.91
2023-04-11T17:18:10.020Z,99949.59
2023-04-11T17:20:37.916Z,99943.63
2023-04-11T17:23:05.780Z,99962.13
2023-04-11T17:25:33.555Z,99965.34
2023-04-11T17:28:01.596Z,99962.13
2023-04-11T17:30:30.240Z,99957.34
2023-04-11T17:32:59.765Z,99961.09
2023-04-11T17:35:28.860Z,99961.25
2023-04-11T17:37:56.738Z,99960.91
2023-04-11T17:40:24.650Z,99963.38
2023-04-11T17:42:52.452Z,99947.25
2023-04-11T17:45:21.561Z,99962.63
2023-04-11T17:47:49.512Z,99969.31
2023-04-11T17:50:20.013Z,99969.59
2023-04-11T17:52:48.389Z,99965.94
2023-04-11T17:55:18.762Z,99958.75
2023-04-11T17:57:47.333Z,99969.13
2023-04-11T18:00:19.655Z,99959.66
2023-04-11T18:02:49.025Z,99972.84
2023-04-11T18:05:24.466Z,99961.06
2023-04-11T18:07:54.706Z,99926.63
2023-04-11T18:10:23.088Z,99963.59
2023-04-11T18:12:52.336Z,99785.69
2023-04-11T18:15:21.094Z,99953.97
2023-04-11T18:17:49.288Z,99978.66
2023-04-11T18:20:19.209Z,99980.44
2023-04-11T18:22:48.080Z,99974.59
2023-04-11T18:25:15.961Z,99937.59
2023-04-11T18:27:44.218Z,99984.63
2023-04-11T18:30:13.708Z,99961.06
2023-04-11T18:32:47.554Z,99981.16
2023-04-11T18:35:19.238Z,99981.81
2023-04-11T18:37:47.179Z,99988.84
2023-04-11T18:40:15.848Z,99982.50
2023-04-11T18:42:46.440Z,99818.09
2023-04-11T18:45:15.532Z,99995.41
2023-04-11T18:47:44.000Z,99990.25
2023-04-11T18:50:12.612Z,99991.16
2023-04-11T18:52:42.295Z,99963.44
2023-04-11T18:55:11.200Z,99899.38
2023-04-11T18:57:39.281Z,100007.66
2023-04-11T19:00:17.549Z,100005.72
2023-04-11T19:02:47.605Z,100002.75
2023-04-11T19:05:16.370Z,99991.78
2023-04-11T19:07:46.682Z,99989.94
2023-04-11T19:10:14.761Z,99994.16
2023-04-11T19:12:42.717Z,99945.44
2023-04-11T19:15:11.673Z,100014.88
2023-04-11T19:17:39.923Z,100006.34
2023-04-11T19:20:12.486Z,100001.63
2023-04-11T19:22:41.349Z,99996.16
2023-04-11T19:25:12.101Z,100009.38
2023-04-11T19:27:41.748Z,100008.13
2023-04-11T19:30:13.331Z,99997.53
2023-04-11T19:32:44.075Z,99998.59
2023-04-11T19:35:12.590Z,99993.63
2023-04-11T19:37:41.090Z,100001.09
2023-04-11T19:40:13.390Z,99984.44
2023-04-11T19:42:41.657Z,99991.59
2023-04-11T19:45:11.111Z,99991.69
2023-04-11T19:47:40.791Z,99990.78
2023-04-11T19:50:12.018Z,99990.16
2023-04-11T19:52:40.371Z,99940.69
2023-04-11T19:55:10.500Z,99990.53
2023-04-11T19:57:40.258Z,99990.72
2023-04-11T20:00:13.975Z,99971.69
2023-04-11T20:02:45.951Z,99985.75
2023-04-11T20:05:15.999Z,99989.25
2023-04-11T20:07:44.185Z,99958.53
2023-04-11T20:10:15.305Z,99972.63
2023-04-11T20:12:43.218Z,99980.09
2023-04-11T20:15:11.732Z,99961.03
2023-04-11T20:17:39.685Z,99973.63
2023-04-11T20:20:11.016Z,99966.50
2023-04-11T20:22:40.554Z,99965.84
2023-04-11T20:25:11.523Z,99954.66
2023-04-11T20:27:41.856Z,99971.50
2023-04-11T20:30:10.942Z,99865.88
2023-04-11T20:32:39.395Z,99959.22
2023-04-11T20:35:08.697Z,99944.34
2023-04-11T20:37:36.798Z,99954.78
2023-04-11T20:40:07.904Z,99960.41
2023-04-11T20:42:39.899Z,99965.84
2023-04-11T20:45:11.560Z,99957.22
2023-04-11T20:47:39.655Z,99949.41
2023-04-11T20:50:10.225Z,99929.41
2023-04-11T20:52:41.189Z,99944.41
2023-04-11T20:55:10.793Z,99940.22
2023-04-11T20:57:38.697Z,99943.09
2023-04-11T21:00:14.323Z,99932.47
2023-04-11T21:02:44.364Z,99931.78
2023-04-11T21:05:12.939Z,99946.59
2023-04-11T21:07:41.421Z,99947.34
2023-04-11T21:10:10.337Z,99945.66
2023-04-11T21:12:38.493Z,99879.47
2023-04-11T21:15:07.516Z,99813.97
2023-04-11T21:17:39.328Z,99911.81
2023-04-11T21:20:10.404Z,99886.00
2023-04-11T21:22:38.539Z,99930.50
2023-04-11T21:25:07.424Z,99881.00
2023-04-11T21:27:35.214Z,99929.09
2023-04-11T21:30:03.342Z,99929.09
2023-04-11T21:32:31.240Z,99926.34
2023-04-11T21:35:00.872Z,99920.81
2023-04-11T21:37:28.739Z,99926.81
2023-04-11T21:39:56.565Z,99911.59
2023-04-11T21:42:24.428Z,99917.00
2023-04-11T21:44:52.170Z,99924.34
2023-04-11T21:47:20.166Z,99912.28
2023-04-11T21:49:48.264Z,99910.81
2023-04-11T21:52:17.488Z,99904.16
2023-04-11T21:54:45.375Z,99896.72
2023-04-11T21:57:13.296Z,99882.06
2023-04-11T21:59:41.106Z,99891.91
2023-04-11T22:02:09.036Z,99898.06
2023-04-11T22:04:47.247Z,99891.06
2023-04-11T22:07:24.090Z,99891.28
2023-04-11T22:09:58.191Z,99878.16
2023-04-11T22:12:27.249Z,99886.03
2023-04-11T22:14:57.193Z,99872.03
2023-04-11T22:17:25.239Z,99788.44
2023-04-11T22:19:53.154Z,99876.44
2023-04-11T22:22:22.564Z,99838.19
2023-04-11T22:24:50.812Z,99823.00
2023-04-11T22:27:18.829Z,99872.97
2023-04-11T22:29:46.966Z,99872.09
2023-04-11T22:32:14.932Z,99789.97
2023-04-11T22:34:42.753Z,99798.31
2023-04-11T22:37:10.575Z,99868.13
2023-04-11T22:39:40.432Z,99855.75
2023-04-11T22:42:08.304Z,99865.56
2023-04-11T22:44:36.336Z,99753.03
2023-04-11T22:47:06.647Z,99825.34
2023-04-11T22:49:40.335Z,99828.00
2023-04-11T22:52:08.868Z,99842.78
2023-04-11T22:54:36.687Z,99841.25
2023-04-11T22:57:05.964Z,99837.66
2023-04-11T22:59:34.213Z,99823.56
2023-04-11T23:02:02.160Z,99822.53
2023-04-11T23:04:32.321Z,99812.06
2023-04-11T23:07:00.353Z,99815.56
2023-04-11T23:09:28.347Z,99810.34
2023-04-11T23:11:56.407Z,99806.97
2023-04-11T23:14:31.096Z,99810.53
2023-04-11T23:16:59.053Z,99798.31
2023-04-11T23:19:27.258Z,99799.03
2023-04-11T23:21:55.573Z,99800.03
2023-04-11T23:24:23.358Z,99708.28
2023-04-11T23:26:51.566Z,99782.31
2023-04-11T23:29:19.474Z,99797.19
2023-04-11T23:31:48.701Z,99770.91
2023-04-11T23:34:16.592Z,99788.16
2023-04-11T23:36:44.397Z,99786.19
2023-04-11T23:39:12.287Z,99760.59
2023-04-11T23:41:40.125Z,99778.75
2023-04-11T23:44:07.933Z,99776.66
2023-04-11T23:46:35.885Z,99775.50
2023-04-11T23:49:05.248Z,99750.00
2023-04-11T23:51:33.093Z,99745.00
2023-04-11T23:54:01.406Z,99759.34
2023-04-11T23:56:29.192Z,99706.19
2023-04-11T23:58:57.136Z,99751.47
