createdAt,value
2022-12-11T00:00:03.537Z,25.77
2022-12-11T00:02:30.029Z,26.15
2022-12-11T00:04:56.477Z,31.85
2022-12-11T00:07:22.824Z,26.67
2022-12-11T00:09:49.452Z,26.85
2022-12-11T00:12:16.320Z,26.02
2022-12-11T00:14:42.643Z,26.02
2022-12-11T00:17:09.390Z,27.60
2022-12-11T00:19:35.970Z,27.73
2022-12-11T00:22:02.354Z,25.45
2022-12-11T00:24:29.015Z,33.92
2022-12-11T00:26:58.454Z,28.25
2022-12-11T00:29:24.854Z,25.83
2022-12-11T00:31:51.481Z,25.55
2022-12-11T00:34:17.950Z,28.48
2022-12-11T00:36:44.399Z,27.63
2022-12-11T00:39:10.950Z,25.98
2022-12-11T00:41:37.389Z,28.30
2022-12-11T00:44:03.879Z,27.88
2022-12-11T00:46:30.348Z,26.67
2022-12-11T00:48:59.550Z,25.23
2022-12-11T00:51:26.047Z,25.85
2022-12-11T00:53:52.726Z,27.88
2022-12-11T00:56:24.614Z,25.35
2022-12-11T00:58:51.958Z,27.02
2022-12-11T01:01:22.199Z,27.63
2022-12-11T01:03:49.073Z,25.80
2022-12-11T01:06:21.230Z,25.33
2022-12-11T01:09:08.066Z,29.52
2022-12-11T01:11:34.466Z,25.60
2022-12-11T01:14:00.972Z,31.85
2022-12-11T01:16:27.493Z,29.77
2022-12-11T01:18:53.878Z,32.28
2022-12-11T01:21:20.656Z,29.15
2022-12-11T01:23:50.015Z,28.50
2022-12-11T01:26:16.791Z,32.13
2022-12-11T01:28:48.612Z,30.42
2022-12-11T01:31:16.713Z,32.42
2022-12-11T01:33:43.150Z,32.22
2022-12-11T01:36:10.415Z,31.00
2022-12-11T01:38:36.988Z,30.00
2022-12-11T01:41:03.866Z,31.20
2022-12-11T01:43:30.349Z,34.08
2022-12-11T01:45:57.301Z,30.95
2022-12-11T01:48:26.024Z,36.65
2022-12-11T01:50:55.556Z,30.10
2022-12-11T01:53:31.708Z,33.88
2022-12-11T01:55:58.729Z,31.83
2022-12-11T01:58:29.513Z,31.63
2022-12-11T02:00:56.618Z,33.13
2022-12-11T02:03:23.204Z,33.45
2022-12-11T02:05:49.959Z,30.17
2022-12-11T02:08:16.639Z,31.70
2022-12-11T02:10:54.415Z,34.17
2022-12-11T02:13:41.112Z,33.15
2022-12-11T02:16:23.536Z,30.70
2022-12-11T02:19:03.507Z,31.30
2022-12-11T02:21:37.458Z,29.08
2022-12-11T02:24:23.969Z,30.38
2022-12-11T02:27:03.666Z,31.15
2022-12-11T02:29:37.146Z,29.75
2022-12-11T02:32:11.591Z,29.85
2022-12-11T02:35:01.649Z,29.75
2022-12-11T02:37:30.197Z,29.75
2022-12-11T02:39:57.131Z,27.60
2022-12-11T02:42:28.855Z,28.20
2022-12-11T02:44:57.264Z,31.10
2022-12-11T02:47:25.276Z,29.63
2022-12-11T02:49:52.294Z,28.10
2022-12-11T02:52:21.283Z,31.23
2022-12-11T02:54:49.396Z,31.02
2022-12-11T02:57:36.255Z,32.53
2022-12-11T03:00:02.805Z,33.85
2022-12-11T03:02:29.267Z,31.67
2022-12-11T03:04:57.266Z,30.10
2022-12-11T03:07:26.488Z,29.02
2022-12-11T03:09:53.055Z,30.65
2022-12-11T03:12:24.464Z,35.33
2022-12-11T03:14:51.008Z,31.73
2022-12-11T03:17:23.381Z,32.67
2022-12-11T03:20:20.441Z,30.20
2022-12-11T03:23:00.238Z,31.42
2022-12-11T03:25:33.324Z,32.58
2022-12-11T03:28:10.914Z,30.98
2022-12-11T03:30:37.786Z,31.02
2022-12-11T03:33:14.125Z,33.72
2022-12-11T03:35:43.089Z,33.30
2022-12-11T03:38:14.043Z,33.92
2022-12-11T03:40:42.316Z,34.75
2022-12-11T03:43:09.698Z,36.47
2022-12-11T03:45:39.078Z,36.35
2022-12-11T03:48:07.270Z,36.40
2022-12-11T03:50:34.519Z,35.70
2022-12-11T03:53:01.565Z,36.90
2022-12-11T03:55:29.162Z,34.55
2022-12-11T03:57:55.513Z,35.65
2022-12-11T04:00:23.184Z,37.90
2022-12-11T04:03:13.630Z,36.85
2022-12-11T04:05:41.974Z,35.80
2022-12-11T04:08:08.453Z,39.55
2022-12-11T04:10:34.878Z,35.15
2022-12-11T04:13:01.252Z,37.70
2022-12-11T04:15:27.651Z,38.75
2022-12-11T04:18:14.280Z,37.38
2022-12-11T04:20:59.160Z,35.97
2022-12-11T04:23:44.443Z,37.08
2022-12-11T04:26:13.383Z,37.30
2022-12-11T04:28:40.029Z,37.53
2022-12-11T04:31:06.910Z,36.10
2022-12-11T04:33:33.296Z,34.42
2022-12-11T04:36:00.293Z,36.38
2022-12-11T04:38:26.752Z,36.70
2022-12-11T04:41:07.575Z,38.03
2022-12-11T04:43:33.985Z,37.45
2022-12-11T04:46:09.232Z,39.63
2022-12-11T04:48:36.145Z,37.20
2022-12-11T04:51:02.719Z,37.30
2022-12-11T04:53:29.352Z,38.95
2022-12-11T04:55:55.857Z,40.80
2022-12-11T04:58:22.833Z,36.70
2022-12-11T05:00:49.664Z,39.35
2022-12-11T05:03:16.070Z,38.28
2022-12-11T05:05:51.243Z,35.75
2022-12-11T05:08:18.908Z,36.65
2022-12-11T05:10:49.942Z,35.63
2022-12-11T05:13:16.573Z,36.03
2022-12-11T05:15:42.947Z,36.50
2022-12-11T05:18:09.458Z,35.58
2022-12-11T05:20:35.802Z,37.60
2022-12-11T05:23:02.166Z,35.35
2022-12-11T05:25:28.578Z,37.90
2022-12-11T05:27:54.943Z,34.80
2022-12-11T05:30:21.277Z,36.88
2022-12-11T05:32:47.605Z,40.80
2022-12-11T05:35:14.020Z,38.70
2022-12-11T05:37:40.913Z,36.08
2022-12-11T05:40:07.930Z,34.28
2022-12-11T05:42:34.567Z,38.85
2022-12-11T05:45:00.931Z,35.80
2022-12-11T05:47:27.256Z,36.38
2022-12-11T05:49:53.697Z,35.95
2022-12-11T05:52:20.089Z,39.60
2022-12-11T05:54:49.290Z,40.22
2022-12-11T05:57:15.877Z,41.40
2022-12-11T05:59:42.286Z,39.80
2022-12-11T06:02:08.743Z,42.65
2022-12-11T06:04:35.212Z,40.80
2022-12-11T06:07:01.582Z,44.13
2022-12-11T06:09:27.977Z,40.90
2022-12-11T06:11:54.301Z,40.20
2022-12-11T06:14:20.664Z,42.65
2022-12-11T06:16:47.023Z,42.45
2022-12-11T06:19:15.219Z,40.45
2022-12-11T06:21:42.002Z,36.90
2022-12-11T06:24:10.680Z,39.05
2022-12-11T06:26:37.026Z,42.00
2022-12-11T06:29:06.343Z,38.65
2022-12-11T06:31:35.546Z,39.42
2022-12-11T06:34:01.924Z,43.72
2022-12-11T06:36:28.411Z,39.88
2022-12-11T06:38:55.280Z,40.00
2022-12-11T06:41:21.606Z,38.33
2022-12-11T06:43:48.053Z,41.38
2022-12-11T06:46:19.130Z,41.20
2022-12-11T06:48:45.976Z,37.90
2022-12-11T06:51:14.788Z,38.47
2022-12-11T06:53:41.603Z,40.00
2022-12-11T06:56:10.820Z,40.65
2022-12-11T06:58:37.474Z,44.28
2022-12-11T07:01:05.375Z,37.78
2022-12-11T07:03:31.756Z,42.58
2022-12-11T07:06:04.200Z,47.80
2022-12-11T07:08:31.822Z,48.08
2022-12-11T07:11:05.996Z,55.38
2022-12-11T07:13:33.634Z,51.58
2022-12-11T07:16:04.441Z,52.30
2022-12-11T07:18:32.062Z,48.03
2022-12-11T07:21:00.270Z,51.38
2022-12-11T07:23:28.280Z,52.67
2022-12-11T07:25:55.748Z,51.22
2022-12-11T07:28:22.317Z,53.47
2022-12-11T07:30:48.692Z,51.97
2022-12-11T07:33:15.685Z,59.45
2022-12-11T07:35:42.218Z,58.92
2022-12-11T07:38:08.658Z,54.38
2022-12-11T07:40:35.070Z,52.67
2022-12-11T07:43:01.509Z,56.97
2022-12-11T07:45:28.294Z,60.53
2022-12-11T07:47:54.844Z,57.45
2022-12-11T07:50:21.305Z,53.42
2022-12-11T07:52:48.044Z,58.00
2022-12-11T07:55:14.655Z,49.10
2022-12-11T07:57:40.970Z,55.03
2022-12-11T08:00:07.744Z,57.85
2022-12-11T08:02:37.397Z,57.75
2022-12-11T08:05:04.412Z,54.67
2022-12-11T08:07:30.711Z,54.20
2022-12-11T08:09:57.062Z,65.82
2022-12-11T08:12:23.408Z,84.30
2022-12-11T08:14:49.822Z,85.65
2022-12-11T08:17:16.211Z,59.25
2022-12-11T08:19:42.655Z,53.03
2022-12-11T08:22:09.238Z,46.20
2022-12-11T08:24:35.838Z,45.22
2022-12-11T08:27:02.252Z,46.60
2022-12-11T08:29:28.741Z,48.30
2022-12-11T08:31:55.340Z,47.40
2022-12-11T08:34:21.875Z,49.47
2022-12-11T08:36:48.196Z,44.03
2022-12-11T08:39:14.838Z,45.67
2022-12-11T08:41:41.248Z,44.15
2022-12-11T08:44:16.048Z,42.13
2022-12-11T08:46:43.104Z,46.92
2022-12-11T08:49:10.240Z,41.75
2022-12-11T08:51:36.561Z,46.47
2022-12-11T08:54:03.030Z,47.33
2022-12-11T08:56:29.929Z,44.83
2022-12-11T08:58:56.533Z,46.90
2022-12-11T09:01:25.423Z,43.88
2022-12-11T09:03:53.043Z,44.25
2022-12-11T09:06:21.719Z,47.45
2022-12-11T09:08:52.504Z,46.80
2022-12-11T09:11:22.305Z,44.40
2022-12-11T09:13:48.684Z,47.00
2022-12-11T09:16:16.973Z,47.78
2022-12-11T09:18:45.973Z,50.92
2022-12-11T09:21:14.471Z,54.85
2022-12-11T09:23:40.857Z,96.35
2022-12-11T09:26:11.095Z,103.38
2022-12-11T09:28:41.372Z,129.23
2022-12-11T09:31:23.395Z,84.53
2022-12-11T09:33:51.483Z,89.97
2022-12-11T09:36:18.473Z,67.70
2022-12-11T09:38:45.159Z,64.38
2022-12-11T09:41:20.397Z,48.22
2022-12-11T09:43:58.751Z,41.72
2022-12-11T09:46:28.554Z,48.70
2022-12-11T09:48:58.666Z,46.45
2022-12-11T09:51:42.054Z,45.85
2022-12-11T09:54:11.272Z,40.03
2022-12-11T09:57:01.158Z,38.88
2022-12-11T09:59:33.517Z,40.08
2022-12-11T10:02:15.308Z,40.22
2022-12-11T10:05:00.094Z,39.90
2022-12-11T10:08:00.493Z,40.35
2022-12-11T10:10:29.668Z,37.08
2022-12-11T10:13:26.050Z,40.47
2022-12-11T10:15:57.824Z,39.67
2022-12-11T10:18:26.276Z,41.30
2022-12-11T10:20:53.754Z,39.53
2022-12-11T10:23:23.332Z,36.72
2022-12-11T10:25:59.901Z,39.63
2022-12-11T10:28:27.367Z,40.33
2022-12-11T10:31:04.627Z,42.70
2022-12-11T10:33:41.717Z,44.10
2022-12-11T10:36:09.075Z,42.50
2022-12-11T10:38:43.787Z,46.97
2022-12-11T10:41:14.409Z,46.28
2022-12-11T10:43:43.398Z,43.45
2022-12-11T10:46:22.144Z,42.85
2022-12-11T10:48:53.682Z,42.15
2022-12-11T10:51:26.121Z,39.78
2022-12-11T10:53:55.990Z,41.58
2022-12-11T10:56:29.345Z,41.08
2022-12-11T10:58:57.637Z,37.95
2022-12-11T11:01:26.158Z,38.70
2022-12-11T11:04:14.045Z,37.95
2022-12-11T11:06:40.388Z,38.25
2022-12-11T11:09:31.227Z,38.25
2022-12-11T11:11:57.720Z,44.33
2022-12-11T11:14:24.218Z,43.30
2022-12-11T11:16:52.780Z,46.72
2022-12-11T11:19:27.227Z,43.75
2022-12-11T11:21:59.437Z,48.70
2022-12-11T11:24:44.960Z,49.20
2022-12-11T11:27:13.972Z,48.63
2022-12-11T11:29:41.395Z,51.08
2022-12-11T11:32:32.614Z,46.33
2022-12-11T11:35:14.207Z,55.72
2022-12-11T11:37:44.223Z,52.58
2022-12-11T11:40:25.787Z,56.13
2022-12-11T11:43:05.479Z,51.10
2022-12-11T11:45:44.517Z,51.78
2022-12-11T11:48:26.104Z,51.13
2022-12-11T11:50:53.734Z,52.30
2022-12-11T11:53:32.836Z,53.63
2022-12-11T11:56:07.364Z,56.65
2022-12-11T11:58:46.460Z,54.03
2022-12-11T12:01:20.164Z,52.92
2022-12-11T12:03:47.965Z,55.58
2022-12-11T12:06:27.905Z,60.33
2022-12-11T12:09:12.993Z,59.35
2022-12-11T12:12:04.423Z,58.00
2022-12-11T12:14:54.487Z,65.28
2022-12-11T12:17:35.985Z,56.42
2022-12-11T12:20:38.900Z,53.08
2022-12-11T12:23:37.239Z,48.88
2022-12-11T12:26:06.781Z,54.42
2022-12-11T12:28:59.305Z,53.42
2022-12-11T12:31:31.953Z,49.35
2022-12-11T12:34:04.323Z,51.20
2022-12-11T12:36:43.199Z,47.55
2022-12-11T12:39:15.516Z,42.13
2022-12-11T12:42:07.085Z,45.83
2022-12-11T12:44:42.877Z,46.75
2022-12-11T12:47:12.671Z,45.00
2022-12-11T12:49:42.855Z,46.17
2022-12-11T12:52:14.914Z,44.95
2022-12-11T12:54:42.694Z,48.47
2022-12-11T12:57:09.442Z,45.40
2022-12-11T12:59:35.800Z,45.55
2022-12-11T13:02:03.127Z,43.50
2022-12-11T13:04:57.891Z,44.15
2022-12-11T13:07:30.413Z,39.33
2022-12-11T13:10:00.146Z,39.75
2022-12-11T13:12:41.965Z,38.65
2022-12-11T13:15:33.504Z,41.97
2022-12-11T13:18:01.142Z,43.78
2022-12-11T13:20:31.588Z,39.42
2022-12-11T13:23:06.701Z,37.65
2022-12-11T13:25:46.272Z,37.28
2022-12-11T13:28:33.381Z,33.28
2022-12-11T13:31:14.751Z,31.70
2022-12-11T13:33:48.025Z,32.22
2022-12-11T13:36:24.552Z,38.22
2022-12-11T13:39:03.868Z,35.65
2022-12-11T13:41:33.111Z,32.45
2022-12-11T13:43:59.945Z,35.85
2022-12-11T13:46:31.462Z,32.35
2022-12-11T13:49:01.303Z,31.63
2022-12-11T13:51:30.910Z,29.95
2022-12-11T13:54:23.447Z,30.50
2022-12-11T13:56:57.176Z,33.53
2022-12-11T13:59:35.456Z,32.63
2022-12-11T14:02:19.755Z,34.30
2022-12-11T14:04:47.940Z,32.55
2022-12-11T14:07:17.400Z,35.17
2022-12-11T14:09:45.366Z,35.47
2022-12-11T14:12:19.976Z,35.05
2022-12-11T14:14:50.189Z,34.95
2022-12-11T14:17:22.473Z,35.22
2022-12-11T14:19:48.911Z,33.47
2022-12-11T14:22:20.334Z,33.58
2022-12-11T14:24:55.852Z,36.05
2022-12-11T14:27:22.878Z,34.55
2022-12-11T14:29:50.030Z,35.30
2022-12-11T14:32:24.379Z,33.28
2022-12-11T14:34:51.426Z,37.15
2022-12-11T14:37:19.436Z,81.60
2022-12-11T14:40:00.152Z,55.15
2022-12-11T14:42:30.535Z,36.90
2022-12-11T14:45:07.654Z,35.60
2022-12-11T14:47:39.696Z,31.48
2022-12-11T14:50:21.435Z,31.15
2022-12-11T14:52:51.010Z,30.45
2022-12-11T14:55:24.363Z,27.85
2022-12-11T14:57:55.254Z,30.77
2022-12-11T15:00:40.309Z,28.17
2022-12-11T15:03:21.943Z,32.38
2022-12-11T15:05:50.320Z,28.58
2022-12-11T15:08:26.656Z,29.02
2022-12-11T15:11:11.695Z,29.38
2022-12-11T15:13:48.124Z,30.08
2022-12-11T15:16:14.833Z,30.25
2022-12-11T15:18:42.426Z,29.77
2022-12-11T15:21:11.434Z,22.70
2022-12-11T15:23:53.569Z,29.15
2022-12-11T15:26:21.033Z,33.08
2022-12-11T15:28:47.485Z,37.42
2022-12-11T15:31:29.105Z,34.67
2022-12-11T15:33:55.429Z,35.15
2022-12-11T15:36:34.581Z,35.15
2022-12-11T15:39:01.548Z,33.97
2022-12-11T15:41:28.471Z,31.55
2022-12-11T15:43:58.842Z,32.25
2022-12-11T15:46:26.013Z,33.00
2022-12-11T15:48:52.376Z,34.08
2022-12-11T15:51:18.772Z,36.15
2022-12-11T15:53:45.152Z,30.70
2022-12-11T15:56:17.871Z,33.75
2022-12-11T15:58:44.992Z,32.83
2022-12-11T16:01:11.552Z,33.20
2022-12-11T16:03:38.116Z,30.27
2022-12-11T16:06:04.476Z,32.65
2022-12-11T16:08:30.903Z,29.27
2022-12-11T16:10:57.440Z,28.58
2022-12-11T16:13:23.995Z,34.85
2022-12-11T16:15:51.744Z,28.77
2022-12-11T16:18:21.517Z,30.25
2022-12-11T16:20:47.939Z,28.60
2022-12-11T16:23:16.207Z,29.73
2022-12-11T16:25:43.399Z,28.70
2022-12-11T16:28:11.275Z,32.33
2022-12-11T16:30:38.276Z,29.73
2022-12-11T16:33:11.791Z,28.75
2022-12-11T16:35:39.233Z,29.55
2022-12-11T16:38:05.656Z,27.50
2022-12-11T16:40:32.111Z,28.05
2022-12-11T16:42:58.610Z,27.35
2022-12-11T16:45:26.588Z,30.80
2022-12-11T16:47:53.363Z,32.80
2022-12-11T16:50:20.062Z,30.83
2022-12-11T16:52:47.137Z,35.13
2022-12-11T16:55:14.712Z,29.85
2022-12-11T16:57:41.710Z,33.13
2022-12-11T17:00:10.114Z,28.92
2022-12-11T17:02:36.640Z,32.42
2022-12-11T17:05:03.410Z,31.30
2022-12-11T17:07:31.623Z,34.83
2022-12-11T17:09:58.072Z,32.13
2022-12-11T17:12:27.663Z,33.88
2022-12-11T17:14:54.826Z,33.67
2022-12-11T17:17:21.213Z,35.25
2022-12-11T17:19:47.542Z,33.33
2022-12-11T17:22:13.849Z,33.03
2022-12-11T17:24:40.170Z,31.17
2022-12-11T17:27:06.522Z,35.25
2022-12-11T17:29:32.867Z,34.95
2022-12-11T17:31:59.436Z,31.45
2022-12-11T17:34:25.764Z,36.42
2022-12-11T17:36:52.305Z,37.20
2022-12-11T17:39:18.726Z,38.05
2022-12-11T17:41:45.100Z,36.47
2022-12-11T17:44:11.481Z,46.83
2022-12-11T17:46:37.978Z,44.15
2022-12-11T17:49:05.179Z,37.60
2022-12-11T17:51:31.547Z,42.50
2022-12-11T17:53:58.406Z,39.42
2022-12-11T17:56:25.882Z,44.67
2022-12-11T17:58:52.416Z,43.05
2022-12-11T18:01:19.401Z,39.47
2022-12-11T18:03:46.782Z,47.22
2022-12-11T18:06:15.331Z,47.92
2022-12-11T18:08:44.276Z,45.38
2022-12-11T18:11:19.733Z,52.30
2022-12-11T18:13:46.479Z,45.53
2022-12-11T18:16:34.493Z,47.63
2022-12-11T18:19:00.884Z,48.15
2022-12-11T18:21:30.649Z,52.88
2022-12-11T18:23:57.217Z,53.45
2022-12-11T18:26:23.625Z,53.78
2022-12-11T18:28:51.104Z,49.40
2022-12-11T18:31:18.589Z,47.88
2022-12-11T18:33:45.596Z,45.22
2022-12-11T18:36:14.564Z,49.08
2022-12-11T18:38:42.292Z,49.40
2022-12-11T18:41:10.555Z,55.15
2022-12-11T18:43:37.696Z,48.80
2022-12-11T18:46:14.254Z,49.53
2022-12-11T18:48:44.346Z,53.83
2022-12-11T18:51:13.624Z,49.72
2022-12-11T18:53:41.221Z,51.25
2022-12-11T18:56:17.494Z,49.05
2022-12-11T18:58:44.737Z,54.92
2022-12-11T19:01:29.573Z,51.03
2022-12-11T19:04:02.679Z,45.58
2022-12-11T19:06:33.087Z,47.92
2022-12-11T19:09:00.133Z,47.38
2022-12-11T19:11:28.309Z,47.67
2022-12-11T19:13:56.584Z,48.33
2022-12-11T19:16:33.645Z,47.35
2022-12-11T19:19:04.008Z,51.17
2022-12-11T19:21:30.603Z,49.85
2022-12-11T19:23:57.396Z,52.92
2022-12-11T19:26:24.132Z,50.90
2022-12-11T19:28:51.410Z,57.35
2022-12-11T19:31:20.574Z,54.60
2022-12-11T19:33:47.309Z,54.70
2022-12-11T19:36:16.648Z,54.30
2022-12-11T19:38:44.016Z,57.08
2022-12-11T19:41:15.374Z,54.35
2022-12-11T19:43:42.028Z,56.75
2022-12-11T19:46:09.258Z,60.17
2022-12-11T19:48:41.196Z,63.25
2022-12-11T19:51:10.167Z,52.95
2022-12-11T19:53:36.753Z,61.00
2022-12-11T19:56:03.902Z,54.28
2022-12-11T19:58:30.411Z,54.85
2022-12-11T20:00:56.799Z,58.33
2022-12-11T20:03:23.278Z,51.42
2022-12-11T20:05:49.635Z,56.05
2022-12-11T20:11:04.787Z,48.20
2022-12-11T20:13:32.150Z,56.83
2022-12-11T20:15:59.276Z,51.75
2022-12-11T20:18:26.249Z,55.05
2022-12-11T20:20:58.305Z,53.92
2022-12-11T20:23:25.825Z,49.58
2022-12-11T20:25:58.714Z,50.13
2022-12-11T20:28:26.226Z,46.55
2022-12-11T20:30:52.685Z,52.80
2022-12-11T20:33:19.203Z,50.80
2022-12-11T20:35:46.116Z,49.25
2022-12-11T20:38:12.683Z,49.33
2022-12-11T20:40:39.418Z,53.17
2022-12-11T20:43:05.872Z,44.55
2022-12-11T20:45:32.328Z,45.92
2022-12-11T20:47:58.795Z,43.92
2022-12-11T20:50:25.135Z,50.50
2022-12-11T20:52:51.472Z,49.90
2022-12-11T20:55:17.872Z,49.38
2022-12-11T20:57:45.355Z,50.22
2022-12-11T21:00:12.481Z,47.53
2022-12-11T21:02:40.790Z,50.70
2022-12-11T21:05:07.390Z,56.20
2022-12-11T21:07:34.014Z,55.67
2022-12-11T21:10:01.122Z,55.60
2022-12-11T21:12:31.532Z,50.78
2022-12-11T21:14:58.927Z,52.95
2022-12-11T21:17:25.801Z,56.42
2022-12-11T21:19:53.030Z,55.72
2022-12-11T21:22:19.528Z,53.33
2022-12-11T21:24:46.194Z,47.08
2022-12-11T21:27:13.917Z,51.47
2022-12-11T21:29:40.436Z,48.97
2022-12-11T21:32:07.741Z,45.65
2022-12-11T21:34:35.064Z,48.88
2022-12-11T21:37:01.827Z,48.70
2022-12-11T21:39:28.967Z,57.10
2022-12-11T21:41:55.857Z,55.75
2022-12-11T21:47:10.477Z,61.35
2022-12-11T21:49:38.951Z,55.67
2022-12-11T21:52:05.752Z,54.38
2022-12-11T21:54:32.537Z,49.78
2022-12-11T21:56:59.093Z,50.20
2022-12-11T21:59:25.906Z,56.47
2022-12-11T22:01:52.733Z,60.95
2022-12-11T22:04:19.243Z,47.45
2022-12-11T22:06:47.483Z,49.95
2022-12-11T22:09:15.812Z,58.42
2022-12-11T22:11:43.286Z,49.05
2022-12-11T22:14:15.428Z,50.05
2022-12-11T22:16:42.628Z,51.03
2022-12-11T22:19:09.529Z,49.15
2022-12-11T22:21:36.142Z,51.60
2022-12-11T22:24:02.527Z,52.95
2022-12-11T22:26:29.368Z,51.58
2022-12-11T22:28:56.884Z,50.50
2022-12-11T22:31:24.573Z,52.95
2022-12-11T22:33:53.978Z,48.05
2022-12-11T22:36:21.952Z,52.78
2022-12-11T22:38:48.314Z,46.85
2022-12-11T22:41:27.352Z,49.08
2022-12-11T22:43:54.514Z,48.15
2022-12-11T22:46:23.242Z,48.17
2022-12-11T22:48:49.861Z,50.15
2022-12-11T22:51:16.408Z,48.13
2022-12-11T22:53:42.905Z,50.30
2022-12-11T22:56:11.281Z,49.05
2022-12-11T22:58:38.895Z,43.50
2022-12-11T23:01:18.057Z,46.78
2022-12-11T23:03:45.571Z,49.95
2022-12-11T23:06:14.225Z,46.83
2022-12-11T23:08:41.281Z,44.65
2022-12-11T23:11:24.372Z,47.00
2022-12-11T23:13:50.980Z,50.60
2022-12-11T23:16:17.543Z,47.50
2022-12-11T23:18:44.002Z,47.40
2022-12-11T23:21:11.274Z,44.55
2022-12-11T23:23:37.815Z,45.83
2022-12-11T23:26:05.602Z,43.10
2022-12-11T23:28:32.044Z,42.78
2022-12-11T23:30:58.495Z,43.30
2022-12-11T23:33:24.934Z,43.72
2022-12-11T23:35:51.296Z,45.45
2022-12-11T23:38:17.620Z,45.05
2022-12-11T23:40:44.376Z,44.10
2022-12-11T23:43:12.952Z,43.92
2022-12-11T23:45:39.581Z,46.92
2022-12-11T23:48:06.024Z,48.67
2022-12-11T23:50:32.872Z,42.50
2022-12-11T23:52:59.203Z,40.50
2022-12-11T23:55:25.833Z,42.85
2022-12-11T23:57:54.984Z,44.33
