createdAt,value
2022-08-01T00:04:31.397Z,19.9
2022-08-01T00:09:03.741Z,19.9
2022-08-01T00:14:32.191Z,19.9
2022-08-01T00:19:30.569Z,19.8
2022-08-01T00:24:52.966Z,19.8
2022-08-01T00:30:13.794Z,19.8
2022-08-01T00:34:45.699Z,19.7
2022-08-01T00:39:52.059Z,19.7
2022-08-01T00:45:02.453Z,19.7
2022-08-01T00:50:04.830Z,19.6
2022-08-01T00:55:15.442Z,19.6
2022-08-01T01:00:17.685Z,19.6
2022-08-01T01:10:20.424Z,19.5
2022-08-01T01:15:36.811Z,19.5
2022-08-01T01:20:43.265Z,19.5
2022-08-01T01:26:03.709Z,19.4
2022-08-01T01:30:45.113Z,19.4
2022-08-01T01:36:02.509Z,19.4
2022-08-01T01:41:08.898Z,19.3
2022-08-01T01:46:15.503Z,19.3
2022-08-01T01:51:21.902Z,19.3
2022-08-01T01:56:18.356Z,19.3
2022-08-01T02:01:58.806Z,19.3
2022-08-01T02:07:01.752Z,19.2
2022-08-01T02:12:08.887Z,19.2
2022-08-01T02:16:54.695Z,19.2
2022-08-01T02:26:57.454Z,19.2
2022-08-01T02:32:04.105Z,19.2
2022-08-01T02:37:10.294Z,19.2
2022-08-01T02:42:50.712Z,19.2
2022-08-01T02:47:37.088Z,19.2
2022-08-01T02:52:29.419Z,19.1
2022-08-01T02:58:19.933Z,19.1
2022-08-01T03:03:46.345Z,19.1
2022-08-01T03:08:33.707Z,19.1
2022-08-01T03:14:04.145Z,19.1
2022-08-01T03:18:46.470Z,19.0
2022-08-01T03:23:55.194Z,19.0
2022-08-01T03:29:03.252Z,19.0
2022-08-01T03:33:55.598Z,19.0
2022-08-01T03:39:02.019Z,19.0
2022-08-01T03:44:18.394Z,18.9
2022-08-01T03:49:24.851Z,19.0
2022-08-01T03:54:31.168Z,18.9
2022-08-01T03:59:37.554Z,18.9
2022-08-01T04:04:47.952Z,18.9
2022-08-01T04:10:14.380Z,18.9
2022-08-01T04:14:56.725Z,18.9
2022-08-01T04:20:03.101Z,18.8
2022-08-01T04:24:59.464Z,18.8
2022-08-01T04:30:05.923Z,18.8
2022-08-01T04:36:24.451Z,18.8
2022-08-01T04:41:08.924Z,18.8
2022-08-01T04:46:34.225Z,18.8
2022-08-01T04:51:24.570Z,18.8
2022-08-01T04:56:26.954Z,18.8
2022-08-01T05:01:33.457Z,18.8
2022-08-01T05:06:53.741Z,18.8
2022-08-01T05:11:36.100Z,18.8
2022-08-01T05:16:52.482Z,18.8
2022-08-01T05:22:03.060Z,18.8
2022-08-01T05:27:05.247Z,18.8
2022-08-01T05:37:18.020Z,18.9
2022-08-01T05:42:14.397Z,18.9
2022-08-01T05:47:29.821Z,18.9
2022-08-01T05:52:27.174Z,19.0
2022-08-01T05:59:15.806Z,19.0
2022-08-01T06:03:10.060Z,19.1
2022-08-01T06:07:56.408Z,19.1
2022-08-01T06:13:02.805Z,19.1
2022-08-01T06:18:09.169Z,19.1
2022-08-01T06:23:31.862Z,19.1
2022-08-01T06:28:42.052Z,19.1
2022-08-01T06:33:32.408Z,19.1
2022-08-01T06:38:34.769Z,19.1
2022-08-01T06:43:31.122Z,19.1
2022-08-01T06:48:46.559Z,19.2
2022-08-01T06:53:44.006Z,19.2
2022-08-01T06:58:59.331Z,19.3
2022-08-01T07:03:56.758Z,19.3
2022-08-01T07:09:14.563Z,19.4
2022-08-01T07:14:19.556Z,19.5
2022-08-01T07:19:39.994Z,19.6
2022-08-01T07:24:32.339Z,19.7
2022-08-01T07:29:39.086Z,19.8
2022-08-01T07:34:45.465Z,19.9
2022-08-01T07:39:51.860Z,20.0
2022-08-01T07:50:04.625Z,20.1
2022-08-01T07:55:16.230Z,20.2
2022-08-01T08:00:17.410Z,20.3
2022-08-01T08:10:50.288Z,20.4
2022-08-01T08:15:36.629Z,20.5
2022-08-01T08:21:11.067Z,20.6
2022-08-01T08:25:49.389Z,20.7
2022-08-01T08:30:45.751Z,20.8
2022-08-01T08:36:02.166Z,20.9
2022-08-01T08:40:58.515Z,20.9
2022-08-01T08:46:42.960Z,21.0
2022-08-01T08:51:21.290Z,21.0
2022-08-01T08:56:28.229Z,21.1
2022-08-01T09:01:34.659Z,21.1
2022-08-01T09:06:41.053Z,21.1
2022-08-01T09:11:57.242Z,21.1
2022-08-01T09:16:57.828Z,21.2
2022-08-01T09:22:00.206Z,21.2
2022-08-01T09:27:44.464Z,21.5
2022-08-01T09:32:51.059Z,21.5
2022-08-01T09:37:57.533Z,21.6
2022-08-01T09:42:53.894Z,21.8
2022-08-01T09:48:10.544Z,21.9
2022-08-01T09:53:50.892Z,22.1
2022-08-01T09:58:13.046Z,22.3
2022-08-01T10:03:28.572Z,22.5
2022-08-01T10:08:25.865Z,22.6
2022-08-01T10:13:36.360Z,22.8
2022-08-01T10:18:48.722Z,22.9
2022-08-01T10:23:58.706Z,23.2
2022-08-01T10:29:45.666Z,23.6
2022-08-01T10:34:07.862Z,23.9
2022-08-01T10:39:34.411Z,24.2
2022-08-01T10:44:34.891Z,24.6
2022-08-01T10:49:27.305Z,24.9
2022-08-01T10:54:25.176Z,25.2
2022-08-01T10:59:49.646Z,25.5
2022-08-01T11:14:59.303Z,26.3
2022-08-01T11:20:05.653Z,26.6
2022-08-01T11:25:12.032Z,26.9
2022-08-01T11:30:18.407Z,27.3
2022-08-01T11:35:28.820Z,27.7
2022-08-01T11:40:34.339Z,28.1
2022-08-01T11:51:01.871Z,28.9
2022-08-01T11:55:57.640Z,29.5
2022-08-01T12:02:16.242Z,29.9
2022-08-01T12:06:26.535Z,30.2
2022-08-01T12:11:12.891Z,30.5
2022-08-01T12:16:19.262Z,30.5
2022-08-01T12:21:15.682Z,30.5
2022-08-01T12:28:09.323Z,30.4
2022-08-01T12:33:28.736Z,30.4
2022-08-01T12:37:23.127Z,30.4
2022-08-01T12:42:33.462Z,30.2
2022-08-01T12:47:35.842Z,30.1
2022-08-01T12:52:42.215Z,30.1
2022-08-01T12:57:48.648Z,29.9
2022-08-01T13:02:55.000Z,29.8
2022-08-01T13:08:07.293Z,29.7
2022-08-01T13:13:11.813Z,29.5
2022-08-01T13:18:14.234Z,29.4
2022-08-01T13:24:01.544Z,29.4
2022-08-01T13:28:29.304Z,29.4
2022-08-01T13:39:16.290Z,29.4
2022-08-01T13:45:14.182Z,29.4
2022-08-01T13:49:37.310Z,29.4
2022-08-01T13:54:36.467Z,29.4
2022-08-01T13:59:32.978Z,29.3
2022-08-01T14:04:49.587Z,29.2
2022-08-01T14:10:18.450Z,29.2
2022-08-01T14:15:46.674Z,29.2
2022-08-01T14:20:08.915Z,29.1
2022-08-01T14:26:54.442Z,28.7
2022-08-01T14:32:01.908Z,28.7
2022-08-01T14:36:58.270Z,28.7
2022-08-01T14:42:58.854Z,28.7
2022-08-01T14:47:16.241Z,28.8
2022-08-01T14:52:51.619Z,28.7
2022-08-01T14:57:37.506Z,28.7
2022-08-01T15:02:43.890Z,28.7
2022-08-01T15:07:52.668Z,28.7
2022-08-01T15:12:57.386Z,28.6
2022-08-01T15:18:03.769Z,28.5
2022-08-01T15:23:10.160Z,28.4
2022-08-01T15:28:16.572Z,28.2
2022-08-01T15:33:26.999Z,28.1
2022-08-01T15:38:29.420Z,28.0
2022-08-01T15:43:41.821Z,27.9
2022-08-01T15:48:33.523Z,27.7
2022-08-01T15:53:48.558Z,27.6
2022-08-01T15:58:44.906Z,27.5
2022-08-01T16:03:51.419Z,27.4
2022-08-01T16:08:57.929Z,27.3
2022-08-01T16:14:04.323Z,27.2
2022-08-01T16:19:10.817Z,27.0
2022-08-01T16:24:27.281Z,26.9
2022-08-01T16:29:37.682Z,26.8
2022-08-01T16:34:42.002Z,26.7
2022-08-01T16:39:47.497Z,26.5
2022-08-01T16:45:27.176Z,26.3
2022-08-01T16:50:38.627Z,26.3
2022-08-01T16:55:49.670Z,26.2
2022-08-01T17:00:56.543Z,26.0
2022-08-01T17:06:22.329Z,25.9
2022-08-01T17:11:23.771Z,25.7
2022-08-01T17:16:10.142Z,25.7
2022-08-01T17:21:16.504Z,25.6
2022-08-01T17:26:57.004Z,25.4
2022-08-01T17:32:05.035Z,25.3
2022-08-01T17:37:31.432Z,25.3
2022-08-01T17:42:21.769Z,25.1
2022-08-01T17:47:58.415Z,24.9
2022-08-01T17:53:29.881Z,24.9
2022-08-01T17:59:33.009Z,24.6
2022-08-01T18:04:16.400Z,24.6
2022-08-01T18:09:09.478Z,24.5
2022-08-01T18:19:16.119Z,24.2
2022-08-01T18:25:34.667Z,24.1
2022-08-01T18:34:35.419Z,23.9
2022-08-01T18:39:41.773Z,23.8
2022-08-01T18:49:58.567Z,23.7
2022-08-01T18:54:51.063Z,23.6
2022-08-01T19:00:08.114Z,23.5
2022-08-01T19:05:28.525Z,23.4
2022-08-01T19:15:27.335Z,23.2
2022-08-01T19:21:25.080Z,23.1
2022-08-01T19:25:55.466Z,22.9
2022-08-01T19:30:53.505Z,22.7
2022-08-01T19:35:56.179Z,22.5
2022-08-01T19:41:02.538Z,22.3
2022-08-01T19:46:17.623Z,22.1
2022-08-01T19:52:31.471Z,21.9
2022-08-01T19:56:45.762Z,21.6
2022-08-01T20:01:28.101Z,21.5
2022-08-01T20:06:35.051Z,21.3
2022-08-01T20:12:05.488Z,21.1
2022-08-01T20:16:47.844Z,20.9
2022-08-01T20:22:02.370Z,20.7
2022-08-01T20:27:41.763Z,20.3
2022-08-01T20:33:09.193Z,20.3
2022-08-01T20:38:05.381Z,20.2
2022-08-01T20:42:51.893Z,20.0
2022-08-01T20:48:12.455Z,19.9
2022-08-01T20:53:14.680Z,19.7
2022-08-01T20:58:11.036Z,19.5
2022-08-01T21:03:41.489Z,19.3
2022-08-01T21:08:58.138Z,19.2
2022-08-01T21:13:31.118Z,19.1
2022-08-01T21:19:20.526Z,18.9
2022-08-01T21:23:53.941Z,18.7
2022-08-01T21:29:02.269Z,18.6
2022-08-01T21:34:06.680Z,18.5
2022-08-01T21:39:13.060Z,18.4
2022-08-01T21:44:39.492Z,18.2
2022-08-01T21:49:25.925Z,18.1
2022-08-01T21:54:32.252Z,17.9
2022-08-01T21:59:38.725Z,17.8
2022-08-01T22:04:45.117Z,17.7
2022-08-01T22:09:41.473Z,17.6
2022-08-01T22:14:47.893Z,17.4
2022-08-01T22:20:28.322Z,17.3
2022-08-01T22:25:00.646Z,17.2
2022-08-01T22:30:07.031Z,17.0
2022-08-01T22:36:25.518Z,16.9
2022-08-01T22:40:29.788Z,16.8
2022-08-01T22:46:36.299Z,16.7
2022-08-01T22:50:42.548Z,16.6
2022-08-01T22:55:58.738Z,16.5
2022-08-01T23:00:55.326Z,16.4
2022-08-01T23:05:52.665Z,16.3
2022-08-01T23:12:00.192Z,16.1
2022-08-01T23:16:17.527Z,16.0
2022-08-01T23:21:21.079Z,16.0
2022-08-01T23:33:05.789Z,15.7
2022-08-01T23:38:33.188Z,15.6
2022-08-01T23:43:23.550Z,15.5
2022-08-01T23:48:25.916Z,15.4
2022-08-01T23:53:22.275Z,15.3
2022-08-01T23:58:46.261Z,15.2
