createdAt,value
2018-11-13T00:00:31.868Z,28.25
2018-11-13T00:01:09.747Z,28.25
2018-11-13T00:01:48.566Z,28.27
2018-11-13T00:02:26.613Z,28.26
2018-11-13T00:03:05.520Z,28.28
2018-11-13T00:03:43.256Z,28.29
2018-11-13T00:04:21.359Z,28.31
2018-11-13T00:04:59.234Z,28.33
2018-11-13T00:05:37.219Z,28.34
2018-11-13T00:06:15.261Z,28.34
2018-11-13T00:06:53.131Z,28.36
2018-11-13T00:07:31.175Z,28.39
2018-11-13T00:08:09.017Z,28.39
2018-11-13T00:08:46.880Z,28.41
2018-11-13T00:09:24.761Z,28.42
2018-11-13T00:10:02.906Z,28.42
2018-11-13T00:10:40.760Z,28.44
2018-11-13T00:11:18.881Z,28.46
2018-11-13T00:11:57.032Z,28.46
2018-11-13T00:12:35.035Z,28.48
2018-11-13T00:13:12.835Z,28.49
2018-11-13T00:13:50.895Z,28.50
2018-11-13T00:14:28.720Z,28.53
2018-11-13T00:15:06.617Z,28.53
2018-11-13T00:15:44.511Z,28.55
2018-11-13T00:16:22.400Z,28.56
2018-11-13T00:17:00.348Z,28.59
2018-11-13T00:17:38.853Z,28.61
2018-11-13T00:18:16.778Z,28.61
2018-11-13T00:18:55.212Z,28.64
2018-11-13T00:19:33.276Z,28.64
2018-11-13T00:20:14.428Z,28.65
2018-11-13T00:20:52.203Z,28.68
2018-11-13T00:21:30.335Z,28.68
2018-11-13T00:22:08.429Z,28.71
2018-11-13T00:22:46.782Z,28.72
2018-11-13T00:23:24.747Z,28.74
2018-11-13T00:24:02.819Z,28.76
2018-11-13T00:24:40.771Z,28.77
2018-11-13T00:25:19.656Z,28.80
2018-11-13T00:25:57.643Z,28.82
2018-11-13T00:26:35.782Z,28.84
2018-11-13T00:27:13.565Z,28.87
2018-11-13T00:27:51.637Z,28.89
2018-11-13T00:28:29.508Z,28.91
2018-11-13T00:29:07.548Z,28.94
2018-11-13T00:29:45.663Z,28.96
2018-11-13T00:30:24.922Z,28.99
2018-11-13T00:31:02.695Z,29.01
2018-11-13T00:31:42.086Z,29.02
2018-11-13T00:32:20.007Z,29.05
2018-11-13T00:32:57.895Z,29.07
2018-11-13T00:33:35.815Z,29.09
2018-11-13T00:34:13.575Z,29.12
2018-11-13T00:34:51.671Z,29.15
2018-11-13T00:35:29.575Z,29.18
2018-11-13T00:36:07.786Z,29.21
2018-11-13T00:36:45.709Z,29.23
2018-11-13T00:37:23.733Z,29.27
2018-11-13T00:38:01.878Z,29.30
2018-11-13T00:38:39.659Z,29.32
2018-11-13T00:39:17.871Z,29.33
2018-11-13T00:39:55.604Z,29.37
2018-11-13T00:40:34.189Z,29.41
2018-11-13T00:41:12.230Z,29.44
2018-11-13T00:41:50.385Z,29.49
2018-11-13T00:42:28.240Z,29.52
2018-11-13T00:43:06.023Z,29.62
2018-11-13T00:43:44.081Z,29.64
2018-11-13T00:44:22.169Z,29.66
2018-11-13T00:45:00.977Z,29.71
2018-11-13T00:45:38.823Z,29.72
2018-11-13T00:46:16.856Z,29.74
2018-11-13T00:46:54.679Z,29.77
2018-11-13T00:47:32.568Z,29.79
2018-11-13T00:48:10.480Z,29.74
2018-11-13T00:48:48.323Z,29.81
2018-11-13T00:49:26.552Z,29.85
2018-11-13T00:50:04.721Z,29.87
2018-11-13T00:50:42.575Z,29.88
2018-11-13T00:51:20.556Z,29.90
2018-11-13T00:51:58.538Z,29.92
2018-11-13T00:52:36.389Z,29.94
2018-11-13T00:53:14.208Z,29.95
2018-11-13T00:53:53.113Z,29.97
2018-11-13T00:54:31.039Z,30.00
2018-11-13T00:55:09.049Z,30.04
2018-11-13T00:55:46.978Z,30.07
2018-11-13T00:56:25.803Z,30.08
2018-11-13T00:57:03.960Z,30.11
2018-11-13T00:57:42.904Z,30.15
2018-11-13T00:58:20.866Z,30.18
2018-11-13T00:58:59.016Z,30.22
2018-11-13T00:59:37.180Z,30.23
2018-11-13T01:00:17.879Z,30.22
2018-11-13T01:00:56.216Z,30.28
2018-11-13T01:01:34.015Z,30.32
2018-11-13T01:02:13.679Z,30.35
2018-11-13T01:02:51.489Z,30.36
2018-11-13T01:03:29.359Z,30.39
2018-11-13T01:04:07.581Z,30.41
2018-11-13T01:04:45.611Z,30.44
2018-11-13T01:05:23.766Z,30.49
2018-11-13T01:06:01.775Z,30.54
2018-11-13T01:06:39.969Z,30.58
2018-11-13T01:07:17.804Z,30.64
2018-11-13T01:07:55.800Z,30.68
2018-11-13T01:08:33.636Z,30.72
2018-11-13T01:09:12.992Z,30.76
2018-11-13T01:09:51.963Z,30.82
2018-11-13T01:10:29.747Z,30.88
2018-11-13T01:11:07.810Z,30.92
2018-11-13T01:11:45.748Z,30.96
2018-11-13T01:12:23.610Z,31.00
2018-11-13T01:13:01.661Z,31.02
2018-11-13T01:13:39.570Z,31.04
2018-11-13T01:14:17.383Z,31.04
2018-11-13T01:14:55.280Z,31.04
2018-11-13T01:15:33.343Z,31.04
2018-11-13T01:16:11.626Z,31.03
2018-11-13T01:16:49.539Z,31.04
2018-11-13T01:17:27.498Z,31.02
2018-11-13T01:18:05.542Z,31.02
2018-11-13T01:18:43.439Z,31.00
2018-11-13T01:19:21.288Z,31.01
2018-11-13T01:19:59.082Z,30.97
2018-11-13T01:20:38.026Z,30.97
2018-11-13T01:21:16.074Z,30.96
2018-11-13T01:21:55.346Z,30.94
2018-11-13T01:22:33.727Z,30.91
2018-11-13T01:23:11.667Z,30.90
2018-11-13T01:23:49.879Z,30.91
2018-11-13T01:24:27.719Z,30.91
2018-11-13T01:25:05.749Z,30.93
2018-11-13T01:25:43.652Z,30.95
2018-11-13T01:26:21.709Z,30.95
2018-11-13T01:26:59.557Z,30.98
2018-11-13T01:27:37.665Z,31.00
2018-11-13T01:28:15.753Z,31.05
2018-11-13T01:28:53.849Z,31.10
2018-11-13T01:29:31.912Z,31.15
2018-11-13T01:30:12.004Z,31.21
2018-11-13T01:30:49.956Z,31.21
2018-11-13T01:31:27.914Z,31.18
2018-11-13T01:32:05.756Z,31.15
2018-11-13T01:32:44.379Z,31.10
2018-11-13T01:33:22.371Z,31.09
2018-11-13T01:34:00.163Z,31.10
2018-11-13T01:34:39.079Z,31.11
2018-11-13T01:35:18.493Z,31.13
2018-11-13T01:35:56.423Z,31.14
2018-11-13T01:36:34.274Z,31.09
2018-11-13T01:37:12.075Z,31.09
2018-11-13T01:37:50.075Z,31.08
2018-11-13T01:38:27.909Z,31.08
2018-11-13T01:39:06.433Z,31.10
2018-11-13T01:39:44.261Z,31.13
2018-11-13T01:40:23.349Z,31.14
2018-11-13T01:41:01.223Z,31.18
2018-11-13T01:41:40.061Z,31.20
2018-11-13T01:42:18.370Z,31.22
2018-11-13T01:42:56.220Z,31.21
2018-11-13T01:43:35.074Z,31.23
2018-11-13T01:44:13.198Z,31.22
2018-11-13T01:44:51.141Z,31.22
2018-11-13T01:45:29.235Z,31.22
2018-11-13T01:46:07.134Z,31.23
2018-11-13T01:46:44.991Z,31.25
2018-11-13T01:47:22.974Z,31.27
2018-11-13T01:48:01.113Z,31.29
2018-11-13T01:48:39.089Z,31.32
2018-11-13T01:49:17.070Z,31.37
2018-11-13T01:49:54.949Z,31.43
2018-11-13T01:50:32.904Z,31.44
2018-11-13T01:51:10.771Z,31.44
2018-11-13T01:51:48.658Z,31.45
2018-11-13T01:52:26.922Z,31.45
2018-11-13T01:53:05.726Z,31.49
2018-11-13T01:53:43.574Z,31.45
2018-11-13T01:54:22.009Z,31.46
2018-11-13T01:55:00.751Z,31.52
2018-11-13T01:55:38.616Z,31.59
2018-11-13T01:56:16.414Z,31.67
2018-11-13T01:56:54.283Z,31.74
2018-11-13T01:57:32.375Z,31.78
2018-11-13T01:58:10.455Z,31.70
2018-11-13T01:58:48.405Z,31.64
2018-11-13T01:59:26.534Z,31.59
2018-11-13T02:00:04.462Z,31.53
2018-11-13T02:00:42.260Z,31.50
2018-11-13T02:01:20.077Z,31.50
2018-11-13T02:01:58.227Z,31.54
2018-11-13T02:02:36.098Z,31.59
2018-11-13T02:03:14.044Z,31.63
2018-11-13T02:03:51.921Z,31.63
2018-11-13T02:04:30.379Z,31.60
2018-11-13T02:05:08.280Z,31.56
2018-11-13T02:05:46.219Z,31.54
2018-11-13T02:06:24.269Z,31.52
2018-11-13T02:07:02.058Z,31.51
2018-11-13T02:07:40.302Z,31.51
2018-11-13T02:08:18.113Z,31.50
2018-11-13T02:08:55.946Z,31.51
2018-11-13T02:09:33.868Z,31.50
2018-11-13T02:10:12.048Z,31.50
2018-11-13T02:10:49.873Z,31.50
2018-11-13T02:11:27.982Z,31.50
2018-11-13T02:12:05.896Z,31.50
2018-11-13T02:12:43.866Z,31.50
2018-11-13T02:13:21.721Z,31.55
2018-11-13T02:13:59.770Z,31.59
2018-11-13T02:14:37.774Z,31.69
2018-11-13T02:15:15.830Z,31.73
2018-11-13T02:15:53.821Z,31.84
2018-11-13T02:16:31.764Z,31.92
2018-11-13T02:17:09.657Z,32.00
2018-11-13T02:17:47.589Z,32.06
2018-11-13T02:18:25.428Z,32.13
2018-11-13T02:19:03.219Z,32.19
2018-11-13T02:19:41.281Z,32.23
2018-11-13T02:20:20.955Z,32.29
2018-11-13T02:20:58.835Z,32.34
2018-11-13T02:21:36.963Z,32.37
2018-11-13T02:22:17.184Z,32.41
2018-11-13T02:22:55.026Z,32.38
2018-11-13T02:23:32.908Z,32.40
2018-11-13T02:24:12.077Z,32.43
2018-11-13T02:24:49.964Z,32.46
2018-11-13T02:25:27.879Z,32.50
2018-11-13T02:26:06.137Z,32.50
2018-11-13T02:26:44.122Z,32.50
2018-11-13T02:27:22.042Z,32.50
2018-11-13T02:27:59.934Z,32.52
2018-11-13T02:28:37.953Z,32.51
2018-11-13T02:29:15.932Z,32.42
2018-11-13T02:29:54.011Z,32.34
2018-11-13T02:30:32.009Z,32.30
2018-11-13T02:31:10.199Z,32.28
2018-11-13T02:31:48.199Z,32.33
2018-11-13T02:32:26.081Z,32.45
2018-11-13T02:33:05.198Z,32.50
2018-11-13T02:33:43.420Z,32.54
2018-11-13T02:34:21.496Z,32.57
2018-11-13T02:34:59.369Z,32.62
2018-11-13T02:35:37.408Z,32.68
2018-11-13T02:36:58.719Z,32.79
2018-11-13T02:37:36.947Z,32.85
2018-11-13T02:38:15.569Z,32.90
2018-11-13T02:38:53.492Z,32.92
2018-11-13T02:39:31.310Z,32.95
2018-11-13T02:40:09.526Z,32.93
2018-11-13T02:40:47.474Z,32.92
2018-11-13T02:41:27.329Z,32.91
2018-11-13T02:42:05.396Z,32.91
2018-11-13T02:42:43.248Z,32.92
2018-11-13T02:43:21.628Z,32.91
2018-11-13T02:44:00.386Z,32.91
2018-11-13T02:44:38.255Z,32.91
2018-11-13T02:45:19.378Z,32.90
2018-11-13T02:45:57.383Z,32.89
2018-11-13T02:46:35.395Z,32.93
2018-11-13T02:47:13.365Z,32.93
2018-11-13T02:47:51.754Z,32.95
2018-11-13T02:48:29.690Z,32.93
2018-11-13T02:49:08.375Z,32.94
2018-11-13T02:49:46.351Z,32.99
2018-11-13T02:50:24.575Z,33.04
2018-11-13T02:51:02.739Z,33.05
2018-11-13T02:51:40.591Z,33.10
2018-11-13T02:52:18.494Z,33.18
2018-11-13T02:52:57.558Z,33.23
2018-11-13T02:53:35.481Z,33.27
2018-11-13T02:54:13.377Z,33.28
2018-11-13T02:54:51.277Z,33.31
2018-11-13T02:55:29.100Z,33.34
2018-11-13T02:56:07.097Z,33.33
2018-11-13T02:56:45.363Z,33.33
2018-11-13T02:57:23.280Z,33.31
2018-11-13T02:58:01.368Z,33.33
2018-11-13T02:58:39.258Z,33.32
2018-11-13T02:59:17.527Z,33.31
2018-11-13T02:59:55.446Z,33.35
2018-11-13T03:00:33.358Z,33.38
2018-11-13T03:01:11.420Z,33.45
2018-11-13T03:01:49.243Z,33.53
2018-11-13T03:02:27.252Z,33.60
2018-11-13T03:03:05.311Z,33.63
2018-11-13T03:03:43.284Z,33.68
2018-11-13T03:04:21.063Z,33.70
2018-11-13T03:04:58.925Z,33.73
2018-11-13T03:06:41.355Z,33.71
2018-11-13T03:07:19.388Z,33.69
2018-11-13T03:07:57.453Z,33.65
2018-11-13T03:08:35.428Z,33.64
2018-11-13T03:09:13.298Z,33.61
2018-11-13T03:09:51.315Z,33.56
2018-11-13T03:10:29.363Z,33.55
2018-11-13T03:11:07.270Z,33.52
2018-11-13T03:11:45.367Z,33.50
2018-11-13T03:12:23.224Z,33.49
2018-11-13T03:13:01.090Z,33.39
2018-11-13T03:13:38.980Z,33.33
2018-11-13T03:14:17.760Z,33.24
2018-11-13T03:14:55.631Z,33.16
2018-11-13T03:15:33.571Z,33.05
2018-11-13T03:16:12.763Z,32.98
2018-11-13T03:16:51.036Z,32.92
2018-11-13T03:17:28.949Z,32.84
2018-11-13T03:18:07.126Z,32.79
2018-11-13T03:18:45.217Z,32.74
2018-11-13T03:19:24.243Z,32.71
2018-11-13T03:20:02.047Z,32.66
2018-11-13T03:20:40.182Z,32.63
2018-11-13T03:21:18.917Z,32.61
2018-11-13T03:21:57.038Z,32.55
2018-11-13T03:22:34.840Z,32.52
2018-11-13T03:23:12.819Z,32.48
2018-11-13T03:23:50.754Z,32.45
2018-11-13T03:24:28.986Z,32.43
2018-11-13T03:25:07.170Z,32.40
2018-11-13T03:25:45.057Z,32.38
2018-11-13T03:26:23.365Z,32.38
2018-11-13T03:27:01.439Z,32.39
2018-11-13T03:27:43.191Z,32.38
2018-11-13T03:28:22.199Z,32.37
2018-11-13T03:29:00.068Z,32.36
2018-11-13T03:29:37.869Z,32.39
2018-11-13T03:30:19.621Z,32.40
2018-11-13T03:30:57.588Z,32.40
2018-11-13T03:31:35.877Z,32.43
2018-11-13T03:32:13.883Z,32.41
2018-11-13T03:32:51.806Z,32.42
2018-11-13T03:33:29.802Z,32.41
2018-11-13T03:34:08.565Z,32.39
2018-11-13T03:34:46.668Z,32.39
2018-11-13T03:35:25.334Z,32.36
2018-11-13T03:36:04.622Z,32.33
2018-11-13T03:36:42.777Z,32.30
2018-11-13T03:37:21.781Z,32.28
2018-11-13T03:38:00.821Z,32.24
2018-11-13T03:38:38.931Z,32.22
2018-11-13T03:39:16.817Z,32.19
2018-11-13T03:39:54.657Z,32.16
2018-11-13T03:40:33.903Z,32.14
2018-11-13T03:41:11.799Z,32.15
2018-11-13T03:41:49.611Z,32.15
2018-11-13T03:42:27.494Z,32.15
2018-11-13T03:43:05.336Z,32.15
2018-11-13T03:43:44.056Z,32.16
2018-11-13T03:44:22.023Z,32.19
2018-11-13T03:45:00.024Z,32.19
2018-11-13T03:45:37.972Z,32.19
2018-11-13T03:46:15.992Z,32.19
2018-11-13T03:46:54.102Z,32.20
2018-11-13T03:47:32.130Z,32.19
2018-11-13T03:48:10.401Z,32.18
2018-11-13T03:48:48.412Z,32.19
2018-11-13T03:49:26.358Z,32.21
2018-11-13T03:50:04.475Z,32.22
2018-11-13T03:50:42.496Z,32.24
2018-11-13T03:51:20.527Z,32.28
2018-11-13T03:51:58.936Z,32.31
2018-11-13T03:52:36.760Z,32.34
2018-11-13T03:53:15.215Z,32.48
2018-11-13T03:53:53.102Z,32.68
2018-11-13T03:54:30.852Z,32.84
2018-11-13T03:55:09.603Z,32.98
2018-11-13T03:55:47.606Z,33.11
2018-11-13T03:56:25.522Z,33.24
2018-11-13T03:57:03.452Z,33.35
2018-11-13T03:57:42.429Z,33.45
2018-11-13T03:58:20.361Z,33.52
2018-11-13T03:58:58.240Z,33.60
2018-11-13T03:59:36.151Z,33.65
2018-11-13T04:00:23.742Z,33.66
2018-11-13T04:01:01.633Z,33.67
2018-11-13T04:01:39.595Z,33.65
2018-11-13T04:02:17.476Z,33.66
2018-11-13T04:02:55.347Z,33.65
2018-11-13T04:03:33.123Z,33.68
2018-11-13T04:04:17.044Z,33.69
2018-11-13T04:04:55.471Z,33.66
2018-11-13T04:05:35.095Z,33.66
2018-11-13T04:06:14.686Z,33.57
2018-11-13T04:06:52.659Z,33.56
2018-11-13T04:07:30.508Z,33.45
2018-11-13T04:08:08.638Z,33.37
2018-11-13T04:08:46.688Z,33.30
2018-11-13T04:09:24.623Z,33.25
2018-11-13T04:10:02.603Z,33.22
2018-11-13T04:10:40.483Z,33.18
2018-11-13T04:11:19.650Z,33.16
2018-11-13T04:11:57.550Z,33.14
2018-11-13T04:12:35.628Z,33.10
2018-11-13T04:13:13.609Z,33.09
2018-11-13T04:13:51.724Z,33.07
2018-11-13T04:14:29.795Z,33.04
2018-11-13T04:15:09.067Z,33.02
2018-11-13T04:15:49.522Z,33.00
2018-11-13T04:16:27.535Z,33.04
2018-11-13T04:17:06.420Z,33.12
2018-11-13T04:17:45.406Z,33.22
2018-11-13T04:18:23.206Z,33.29
2018-11-13T04:19:01.071Z,33.34
2018-11-13T04:19:41.975Z,33.40
2018-11-13T04:20:21.056Z,33.48
2018-11-13T04:21:01.306Z,33.54
2018-11-13T04:21:39.936Z,33.60
2018-11-13T04:22:17.901Z,33.66
2018-11-13T04:22:55.882Z,33.70
2018-11-13T04:23:33.955Z,33.75
2018-11-13T04:24:11.937Z,33.82
2018-11-13T04:24:50.011Z,33.83
2018-11-13T04:25:27.907Z,33.88
2018-11-13T04:26:06.684Z,33.90
2018-11-13T04:26:44.512Z,33.86
2018-11-13T04:27:22.502Z,33.83
2018-11-13T04:28:00.321Z,33.82
2018-11-13T04:28:38.261Z,33.81
2018-11-13T04:29:16.111Z,33.80
2018-11-13T04:29:54.528Z,33.72
2018-11-13T04:30:32.400Z,33.66
2018-11-13T04:31:10.359Z,33.58
2018-11-13T04:31:48.305Z,33.55
2018-11-13T04:32:26.197Z,33.49
2018-11-13T04:33:04.263Z,33.45
2018-11-13T04:33:42.132Z,33.40
2018-11-13T04:34:20.049Z,33.37
2018-11-13T04:34:58.974Z,33.33
2018-11-13T04:35:37.762Z,33.29
2018-11-13T04:36:16.327Z,33.27
2018-11-13T04:36:54.139Z,33.19
2018-11-13T04:37:32.569Z,33.22
2018-11-13T04:38:10.464Z,33.28
2018-11-13T04:38:48.373Z,33.33
2018-11-13T04:39:26.181Z,33.33
2018-11-13T04:40:04.364Z,33.37
2018-11-13T04:40:48.359Z,33.44
2018-11-13T04:41:26.332Z,33.53
2018-11-13T04:42:05.239Z,33.49
2018-11-13T04:42:44.031Z,33.43
2018-11-13T04:43:21.890Z,33.39
2018-11-13T04:43:59.931Z,33.37
2018-11-13T04:44:38.762Z,33.35
2018-11-13T04:45:17.826Z,33.31
2018-11-13T04:45:55.626Z,33.31
2018-11-13T04:46:33.594Z,33.34
2018-11-13T04:47:11.521Z,33.31
2018-11-13T04:47:51.237Z,33.28
2018-11-13T04:48:29.539Z,33.25
2018-11-13T04:49:07.658Z,33.24
2018-11-13T04:49:45.580Z,33.25
2018-11-13T04:50:24.374Z,33.25
2018-11-13T04:51:02.454Z,33.25
2018-11-13T04:51:40.724Z,33.26
2018-11-13T04:52:18.636Z,33.25
2018-11-13T04:52:56.479Z,33.25
2018-11-13T04:53:35.646Z,33.25
2018-11-13T04:54:13.397Z,33.25
2018-11-13T04:54:51.355Z,33.25
2018-11-13T04:55:30.328Z,33.23
2018-11-13T04:56:07.712Z,33.22
2018-11-13T04:56:45.581Z,33.19
2018-11-13T04:57:23.491Z,33.17
2018-11-13T04:58:02.013Z,33.16
2018-11-13T04:58:40.688Z,33.13
2018-11-13T04:59:19.367Z,33.10
2018-11-13T04:59:59.983Z,33.08
2018-11-13T05:00:38.691Z,33.05
2018-11-13T05:01:16.563Z,33.05
2018-11-13T05:01:54.496Z,33.04
2018-11-13T05:02:32.370Z,33.03
2018-11-13T05:03:10.485Z,33.01
2018-11-13T05:03:48.507Z,33.00
2018-11-13T05:04:26.495Z,32.98
2018-11-13T05:05:04.369Z,32.96
2018-11-13T05:05:42.506Z,32.91
2018-11-13T05:06:21.531Z,32.89
2018-11-13T05:07:03.258Z,32.86
2018-11-13T05:07:41.088Z,32.86
2018-11-13T05:08:19.048Z,32.82
2018-11-13T05:08:57.004Z,32.78
2018-11-13T05:09:35.205Z,32.77
2018-11-13T05:10:14.744Z,32.75
2018-11-13T05:10:53.036Z,32.72
2018-11-13T05:11:31.085Z,32.71
2018-11-13T05:12:09.304Z,32.71
2018-11-13T05:12:48.027Z,32.71
2018-11-13T05:13:25.894Z,32.71
2018-11-13T05:14:04.964Z,32.72
2018-11-13T05:14:43.112Z,32.72
2018-11-13T05:15:21.472Z,32.72
2018-11-13T05:15:59.316Z,32.74
2018-11-13T05:16:37.097Z,32.73
2018-11-13T05:17:14.997Z,32.77
2018-11-13T05:17:52.836Z,32.79
2018-11-13T05:18:30.948Z,32.79
2018-11-13T05:19:09.606Z,32.80
2018-11-13T05:19:48.247Z,32.82
2018-11-13T05:20:26.374Z,32.82
2018-11-13T05:21:04.487Z,32.84
2018-11-13T05:21:43.083Z,32.85
2018-11-13T05:22:21.292Z,32.87
2018-11-13T05:22:59.133Z,32.87
2018-11-13T05:23:37.038Z,32.89
2018-11-13T05:24:15.507Z,32.91
2018-11-13T05:24:53.356Z,32.93
2018-11-13T05:25:31.253Z,32.93
2018-11-13T05:26:09.159Z,32.94
2018-11-13T05:26:46.955Z,32.95
2018-11-13T05:27:24.882Z,32.98
2018-11-13T05:28:02.721Z,32.99
2018-11-13T05:28:41.507Z,33.00
2018-11-13T05:29:19.498Z,33.03
2018-11-13T05:29:58.328Z,33.05
2018-11-13T05:30:36.138Z,33.09
2018-11-13T05:31:14.009Z,33.11
2018-11-13T05:31:51.949Z,33.14
2018-11-13T05:32:30.155Z,33.18
2018-11-13T05:33:08.231Z,33.22
2018-11-13T05:33:46.064Z,33.26
2018-11-13T05:34:24.098Z,33.26
2018-11-13T05:35:02.287Z,33.28
2018-11-13T05:35:41.532Z,33.29
2018-11-13T05:36:19.348Z,33.31
2018-11-13T05:36:57.384Z,33.34
2018-11-13T05:37:35.188Z,33.35
2018-11-13T05:38:13.281Z,33.35
2018-11-13T05:38:51.414Z,33.38
2018-11-13T05:39:29.370Z,33.39
2018-11-13T05:40:07.667Z,33.40
2018-11-13T05:40:45.650Z,33.44
2018-11-13T05:41:23.622Z,33.43
2018-11-13T05:42:01.599Z,33.44
2018-11-13T05:42:39.548Z,33.45
2018-11-13T05:43:17.408Z,33.45
2018-11-13T05:43:55.287Z,33.45
2018-11-13T05:44:33.173Z,33.46
2018-11-13T05:45:12.944Z,33.46
2018-11-13T05:45:50.934Z,33.43
2018-11-13T05:46:28.864Z,33.42
2018-11-13T05:47:06.761Z,33.41
2018-11-13T05:47:44.919Z,33.40
2018-11-13T05:48:22.761Z,33.40
2018-11-13T05:49:00.625Z,33.40
2018-11-13T05:49:38.652Z,33.41
2018-11-13T05:50:17.804Z,33.41
2018-11-13T05:50:56.864Z,33.40
2018-11-13T05:51:34.720Z,33.41
2018-11-13T05:52:12.662Z,33.43
2018-11-13T05:52:52.220Z,33.46
2018-11-13T05:53:30.158Z,33.49
2018-11-13T05:54:08.178Z,33.51
2018-11-13T05:54:45.965Z,33.52
2018-11-13T05:55:24.079Z,33.54
2018-11-13T05:56:01.965Z,33.56
2018-11-13T05:56:39.794Z,33.59
2018-11-13T05:57:18.223Z,33.59
2018-11-13T05:57:56.133Z,33.62
2018-11-13T05:58:34.335Z,33.64
2018-11-13T05:59:12.162Z,33.66
2018-11-13T05:59:50.044Z,33.67
2018-11-13T06:00:33.251Z,33.67
2018-11-13T06:01:11.528Z,33.68
2018-11-13T06:01:49.324Z,33.70
2018-11-13T06:02:27.199Z,33.71
2018-11-13T06:03:05.849Z,33.72
2018-11-13T06:03:43.641Z,33.72
2018-11-13T06:04:21.577Z,33.73
2018-11-13T06:04:59.358Z,33.73
2018-11-13T06:05:37.182Z,33.73
2018-11-13T06:06:15.830Z,33.75
2018-11-13T06:06:53.712Z,33.76
2018-11-13T06:07:31.567Z,33.79
2018-11-13T06:08:09.460Z,33.78
2018-11-13T06:08:47.539Z,33.79
2018-11-13T06:09:25.433Z,33.78
2018-11-13T06:10:03.369Z,33.74
2018-11-13T06:10:41.280Z,33.65
2018-11-13T06:11:20.203Z,33.65
2018-11-13T06:11:58.353Z,33.60
2018-11-13T06:12:36.230Z,33.58
2018-11-13T06:13:14.253Z,33.54
2018-11-13T06:13:52.047Z,33.51
2018-11-13T06:14:30.146Z,33.47
2018-11-13T06:15:08.419Z,33.42
2018-11-13T06:15:46.292Z,33.38
2018-11-13T06:16:24.194Z,33.32
2018-11-13T06:17:02.070Z,33.29
2018-11-13T06:17:39.979Z,33.26
2018-11-13T06:18:17.986Z,33.21
2018-11-13T06:18:55.907Z,33.17
2018-11-13T06:19:33.841Z,33.14
2018-11-13T06:20:14.076Z,33.11
2018-11-13T06:20:52.012Z,33.08
2018-11-13T06:21:29.871Z,33.05
2018-11-13T06:22:08.142Z,33.02
2018-11-13T06:22:46.106Z,33.00
2018-11-13T06:23:24.410Z,32.97
2018-11-13T06:24:02.402Z,32.96
2018-11-13T06:24:40.334Z,32.94
2018-11-13T06:25:19.240Z,32.95
2018-11-13T06:25:57.235Z,32.94
2018-11-13T06:26:35.063Z,32.94
2018-11-13T06:27:13.303Z,32.93
2018-11-13T06:27:51.641Z,32.93
2018-11-13T06:28:29.616Z,32.93
2018-11-13T06:29:07.409Z,32.94
2018-11-13T06:29:45.401Z,32.94
2018-11-13T06:30:25.319Z,32.94
2018-11-13T06:31:03.169Z,32.93
2018-11-13T06:31:41.016Z,32.93
2018-11-13T06:32:18.832Z,32.93
2018-11-13T06:32:56.884Z,32.93
2018-11-13T06:33:34.860Z,32.94
2018-11-13T06:34:12.748Z,32.95
2018-11-13T06:34:50.577Z,32.96
2018-11-13T06:35:28.475Z,32.95
2018-11-13T06:36:06.401Z,32.95
2018-11-13T06:36:44.429Z,32.95
2018-11-13T06:37:22.292Z,32.94
2018-11-13T06:38:00.392Z,32.94
2018-11-13T06:38:38.463Z,32.93
2018-11-13T06:39:17.070Z,32.92
2018-11-13T06:39:54.927Z,32.90
2018-11-13T06:40:33.114Z,32.89
2018-11-13T06:41:11.102Z,32.88
2018-11-13T06:41:49.864Z,32.85
2018-11-13T06:42:28.278Z,32.85
2018-11-13T06:43:06.247Z,32.84
2018-11-13T06:43:44.115Z,32.84
2018-11-13T06:44:22.104Z,32.83
2018-11-13T06:44:59.996Z,32.82
2018-11-13T06:45:37.827Z,32.81
2018-11-13T06:46:15.838Z,32.80
2018-11-13T06:46:53.747Z,32.80
2018-11-13T06:47:32.574Z,32.79
2018-11-13T06:48:10.605Z,32.78
2018-11-13T06:48:48.519Z,32.79
2018-11-13T06:49:26.514Z,32.78
2018-11-13T06:50:04.479Z,32.79
2018-11-13T06:50:42.392Z,32.78
2018-11-13T06:51:20.309Z,32.79
2018-11-13T06:51:58.484Z,32.80
2018-11-13T06:52:36.350Z,32.82
2018-11-13T06:53:14.317Z,32.81
2018-11-13T06:54:01.033Z,32.80
2018-11-13T06:54:53.647Z,32.81
2018-11-13T06:55:35.849Z,32.81
2018-11-13T06:56:13.818Z,32.80
2018-11-13T06:56:51.694Z,32.83
2018-11-13T06:57:29.556Z,32.83
2018-11-13T06:58:07.491Z,32.85
2018-11-13T06:58:45.398Z,32.85
2018-11-13T06:59:23.356Z,32.86
2018-11-13T07:00:02.464Z,32.88
2018-11-13T07:00:41.183Z,32.88
2018-11-13T07:01:19.368Z,32.89
2018-11-13T07:01:57.170Z,32.88
2018-11-13T07:02:35.252Z,32.88
2018-11-13T07:03:13.249Z,32.87
2018-11-13T07:03:51.088Z,32.88
2018-11-13T07:04:29.173Z,32.88
2018-11-13T07:05:07.493Z,32.87
2018-11-13T07:05:45.436Z,32.87
2018-11-13T07:06:23.363Z,32.87
2018-11-13T07:07:01.499Z,32.86
2018-11-13T07:07:39.381Z,32.87
2018-11-13T07:08:17.696Z,32.87
2018-11-13T07:08:55.571Z,32.88
2018-11-13T07:09:33.388Z,32.89
2018-11-13T07:10:13.515Z,32.91
2018-11-13T07:10:51.520Z,32.92
2018-11-13T07:11:29.435Z,32.94
2018-11-13T07:12:07.317Z,32.94
2018-11-13T07:12:46.793Z,32.97
2018-11-13T07:13:24.973Z,32.98
2018-11-13T07:14:02.876Z,32.99
2018-11-13T07:14:40.995Z,33.01
2018-11-13T07:15:20.496Z,33.02
2018-11-13T07:15:58.417Z,33.01
2018-11-13T07:16:37.321Z,33.01
2018-11-13T07:17:15.287Z,33.03
2018-11-13T07:17:54.779Z,33.06
2018-11-13T07:18:32.725Z,33.09
2018-11-13T07:19:10.941Z,33.11
2018-11-13T07:19:48.793Z,33.16
2018-11-13T07:20:28.700Z,33.22
2018-11-13T07:21:06.608Z,33.28
2018-11-13T07:21:44.628Z,33.32
2018-11-13T07:22:22.499Z,33.35
2018-11-13T07:23:00.670Z,33.37
2018-11-13T07:23:38.901Z,33.41
2018-11-13T07:24:16.905Z,33.46
2018-11-13T07:24:55.036Z,33.50
2018-11-13T07:25:33.233Z,33.54
2018-11-13T07:26:12.170Z,33.57
2018-11-13T07:26:50.823Z,33.58
2018-11-13T07:27:28.735Z,33.60
2018-11-13T07:28:06.793Z,33.59
2018-11-13T07:28:44.865Z,33.59
2018-11-13T07:29:26.020Z,33.61
2018-11-13T07:30:04.040Z,33.62
2018-11-13T07:30:41.920Z,33.62
2018-11-13T07:31:19.853Z,33.63
2018-11-13T07:31:58.609Z,33.63
2018-11-13T07:32:36.585Z,33.63
2018-11-13T07:33:14.414Z,33.64
2018-11-13T07:33:52.316Z,33.63
2018-11-13T07:34:30.391Z,33.65
2018-11-13T07:35:10.595Z,33.65
2018-11-13T07:35:48.615Z,33.63
2018-11-13T07:36:26.632Z,33.62
2018-11-13T07:37:05.418Z,33.61
2018-11-13T07:37:48.993Z,33.61
2018-11-13T07:38:27.008Z,33.58
2018-11-13T07:39:05.380Z,33.59
2018-11-13T07:39:43.223Z,33.58
2018-11-13T07:40:21.180Z,33.54
2018-11-13T07:41:00.364Z,33.55
2018-11-13T07:41:38.295Z,33.54
2018-11-13T07:42:16.890Z,33.52
2018-11-13T07:42:55.120Z,33.52
2018-11-13T07:43:33.088Z,33.52
2018-11-13T07:44:11.368Z,33.51
2018-11-13T07:44:49.260Z,33.47
2018-11-13T07:45:27.392Z,33.45
2018-11-13T07:46:05.227Z,33.44
2018-11-13T07:46:43.215Z,33.43
2018-11-13T07:47:21.257Z,33.43
2018-11-13T07:47:59.346Z,33.41
2018-11-13T07:48:37.434Z,33.40
2018-11-13T07:49:15.304Z,33.39
2018-11-13T07:49:53.365Z,33.37
2018-11-13T07:50:31.249Z,33.36
2018-11-13T07:51:09.524Z,33.35
2018-11-13T07:51:47.477Z,33.37
2018-11-13T07:52:25.272Z,33.35
2018-11-13T07:53:03.334Z,33.33
2018-11-13T07:53:41.202Z,33.34
2018-11-13T07:54:19.028Z,33.33
2018-11-13T07:54:56.905Z,33.32
2018-11-13T07:55:34.887Z,33.33
2018-11-13T07:56:12.772Z,33.32
2018-11-13T07:56:50.758Z,33.32
2018-11-13T07:57:28.548Z,33.33
2018-11-13T07:58:06.423Z,33.32
2018-11-13T07:58:45.583Z,33.33
2018-11-13T07:59:23.454Z,33.29
2018-11-13T08:00:01.344Z,33.30
2018-11-13T08:00:39.243Z,33.28
2018-11-13T08:01:17.155Z,33.28
2018-11-13T08:01:55.156Z,33.25
2018-11-13T08:02:32.992Z,33.24
2018-11-13T08:03:34.912Z,33.24
2018-11-13T08:04:12.748Z,33.20
2018-11-13T08:04:50.623Z,33.19
2018-11-13T08:05:28.639Z,33.19
2018-11-13T08:06:07.327Z,33.19
2018-11-13T08:06:45.443Z,33.18
2018-11-13T08:07:23.368Z,33.18
2018-11-13T08:08:01.438Z,33.18
2018-11-13T08:08:39.416Z,33.17
2018-11-13T08:09:17.399Z,33.18
2018-11-13T08:09:56.373Z,33.18
2018-11-13T08:10:34.291Z,33.16
2018-11-13T08:11:12.412Z,33.18
2018-11-13T08:11:50.208Z,33.18
2018-11-13T08:12:28.266Z,33.19
2018-11-13T08:13:06.395Z,33.20
2018-11-13T08:13:44.284Z,33.23
2018-11-13T08:14:23.526Z,33.25
2018-11-13T08:15:01.353Z,33.24