createdAt,value
2017-03-13T00:00:49.548Z,4.24
2017-03-13T00:02:00.141Z,4.23
2017-03-13T00:03:09.486Z,4.12
2017-03-13T00:04:19.636Z,4.26
2017-03-13T00:05:29.793Z,4.22
2017-03-13T00:06:40.523Z,4.12
2017-03-13T00:07:51.099Z,4.18
2017-03-13T00:09:01.242Z,4.14
2017-03-13T00:10:11.797Z,4.15
2017-03-13T00:11:21.981Z,4.14
2017-03-13T00:12:32.281Z,4.14
2017-03-13T00:13:42.437Z,4.14
2017-03-13T00:14:52.991Z,4.14
2017-03-13T00:16:03.606Z,4.09
2017-03-13T00:17:14.154Z,4.11
2017-03-13T00:18:24.787Z,4.05
2017-03-13T00:19:35.747Z,4.05
2017-03-13T00:20:46.319Z,4.04
2017-03-13T00:21:56.901Z,4.05
2017-03-13T00:23:07.470Z,3.94
2017-03-13T00:24:17.454Z,4
2017-03-13T00:25:27.601Z,3.97
2017-03-13T00:26:38.170Z,3.94
2017-03-13T00:27:48.330Z,4
2017-03-13T00:28:58.466Z,3.96
2017-03-13T00:30:08.772Z,3.94
2017-03-13T00:31:18.108Z,3.93
2017-03-13T00:32:28.668Z,3.9
2017-03-13T00:33:39.230Z,3.9
2017-03-13T00:34:48.551Z,3.83
2017-03-13T00:35:58.440Z,3.91
2017-03-13T00:37:08.602Z,3.91
2017-03-13T00:38:19.591Z,3.78
2017-03-13T00:39:29.736Z,3.83
2017-03-13T00:40:40.301Z,3.84
2017-03-13T00:41:51.206Z,3.84
2017-03-13T00:43:01.354Z,3.9
2017-03-13T00:44:11.938Z,3.8
2017-03-13T00:45:21.676Z,3.84
2017-03-13T00:46:32.267Z,3.84
2017-03-13T00:47:42.062Z,3.83
2017-03-13T00:48:51.399Z,3.86
2017-03-13T00:50:01.950Z,3.84
2017-03-13T00:51:10.867Z,3.84
2017-03-13T00:52:21.015Z,3.84
2017-03-13T00:53:31.172Z,3.76
2017-03-13T00:54:41.744Z,3.73
2017-03-13T00:55:52.320Z,3.78
2017-03-13T00:57:02.875Z,3.78
2017-03-13T00:58:13.076Z,3.8
2017-03-13T00:59:23.231Z,3.79
2017-03-13T01:00:33.387Z,3.75
2017-03-13T01:01:43.551Z,3.78
2017-03-13T01:02:53.748Z,3.75
2017-03-13T01:04:03.913Z,3.72
2017-03-13T01:05:14.632Z,3.72
2017-03-13T01:06:25.218Z,3.76
2017-03-13T01:07:35.776Z,3.72
2017-03-13T01:08:45.940Z,3.7
2017-03-13T01:09:56.081Z,3.68
2017-03-13T01:11:06.643Z,3.69
2017-03-13T01:12:17.210Z,3.68
2017-03-13T01:13:27.781Z,3.66
2017-03-13T01:14:37.954Z,3.65
2017-03-13T01:15:47.698Z,3.68
2017-03-13T01:16:57.625Z,3.72
2017-03-13T01:18:07.364Z,3.57
2017-03-13T01:19:17.522Z,3.69
2017-03-13T01:20:26.859Z,3.69
2017-03-13T01:21:36.188Z,3.68
2017-03-13T01:22:46.912Z,3.72
2017-03-13T01:23:57.086Z,3.51
2017-03-13T01:25:06.859Z,3.55
2017-03-13T01:26:17.825Z,3.55
2017-03-13T01:27:27.986Z,3.54
2017-03-13T01:28:38.186Z,3.5
2017-03-13T01:29:47.937Z,3.54
2017-03-13T01:30:58.508Z,3.54
2017-03-13T01:32:07.859Z,3.51
2017-03-13T01:33:17.615Z,3.52
2017-03-13T01:34:27.937Z,3.47
2017-03-13T01:35:38.524Z,3.45
2017-03-13T01:36:48.265Z,3.36
2017-03-13T01:37:58.009Z,3.4
2017-03-13T01:39:08.576Z,3.48
2017-03-13T01:40:19.291Z,3.36
2017-03-13T01:41:29.862Z,3.42
2017-03-13T01:42:39.595Z,3.33
2017-03-13T01:43:49.750Z,3.4
2017-03-13T01:45:00.297Z,3.4
2017-03-13T01:46:10.064Z,3.32
2017-03-13T01:47:20.209Z,3.36
2017-03-13T01:48:30.374Z,3.39
2017-03-13T01:49:40.938Z,3.35
2017-03-13T01:50:51.524Z,3.33
2017-03-13T01:52:01.842Z,3.32
2017-03-13T01:53:12.017Z,3.35
2017-03-13T01:54:22.573Z,3.31
2017-03-13T01:55:33.127Z,3.23
2017-03-13T01:56:43.284Z,3.26
2017-03-13T01:57:53.164Z,3.24
2017-03-13T01:59:02.905Z,3.24
2017-03-13T02:00:12.240Z,3.2
2017-03-13T02:01:22.790Z,3.26
2017-03-13T02:02:32.532Z,3.26
2017-03-13T02:03:42.841Z,3.23
2017-03-13T02:04:52.595Z,3.2
2017-03-13T02:06:03.580Z,3.18
2017-03-13T02:07:13.334Z,3.23
2017-03-13T02:08:23.476Z,3.17
2017-03-13T02:09:33.762Z,3.21
2017-03-13T02:10:43.939Z,3.17
2017-03-13T02:11:54.086Z,3.17
2017-03-13T02:13:04.641Z,3.14
2017-03-13T02:14:14.403Z,3.13
2017-03-13T02:15:25.252Z,3.14
2017-03-13T02:16:35.018Z,3.13
2017-03-13T02:17:44.361Z,3.11
2017-03-13T02:18:54.104Z,3.13
2017-03-13T02:20:03.838Z,3.14
2017-03-13T02:21:13.595Z,3.13
2017-03-13T02:22:24.158Z,3.06
2017-03-13T02:23:34.303Z,3.06
2017-03-13T02:24:43.700Z,3.06
2017-03-13T02:25:54.262Z,3
2017-03-13T02:27:05.042Z,3.1
2017-03-13T02:28:15.183Z,3.1
2017-03-13T02:29:26.167Z,3.11
2017-03-13T02:30:36.754Z,3.17
2017-03-13T02:31:47.335Z,3.06
2017-03-13T02:32:57.634Z,3.05
2017-03-13T02:34:07.794Z,2.99
2017-03-13T02:35:17.953Z,2.95
2017-03-13T02:36:27.700Z,2.96
2017-03-13T02:37:38.265Z,3.03
2017-03-13T02:38:48.426Z,2.97
2017-03-13T02:39:58.187Z,2.93
2017-03-13T02:41:08.765Z,2.95
2017-03-13T02:42:19.315Z,2.79
2017-03-13T02:43:29.474Z,2.89
2017-03-13T02:44:39.773Z,2.93
2017-03-13T02:45:49.933Z,2.87
2017-03-13T02:46:59.311Z,2.92
2017-03-13T02:48:09.877Z,2.9
2017-03-13T02:49:20.851Z,2.77
2017-03-13T02:50:31.148Z,2.79
2017-03-13T02:51:41.720Z,2.77
2017-03-13T02:52:52.303Z,2.77
2017-03-13T02:54:02.866Z,2.78
2017-03-13T02:55:13.020Z,2.79
2017-03-13T02:56:23.005Z,2.78
2017-03-13T02:57:33.144Z,2.74
2017-03-13T02:58:43.311Z,2.74
2017-03-13T02:59:52.243Z,2.74
2017-03-13T03:01:02.393Z,2.78
2017-03-13T03:02:12.283Z,2.75
2017-03-13T03:03:22.015Z,2.75
2017-03-13T03:04:33.006Z,2.75
2017-03-13T03:05:43.578Z,2.69
2017-03-13T03:06:53.737Z,2.75
2017-03-13T03:08:03.483Z,2.72
2017-03-13T03:09:13.629Z,2.71
2017-03-13T03:10:24.184Z,2.77
2017-03-13T03:11:35.140Z,2.72
2017-03-13T03:12:44.480Z,2.71
2017-03-13T03:13:54.240Z,2.69
2017-03-13T03:15:03.976Z,2.71
2017-03-13T03:16:13.742Z,2.64
2017-03-13T03:17:24.303Z,2.67
2017-03-13T03:18:34.046Z,2.69
2017-03-13T03:19:44.630Z,2.69
2017-03-13T03:20:55.608Z,2.72
2017-03-13T03:22:06.171Z,2.67
2017-03-13T03:23:15.916Z,2.66
2017-03-13T03:24:26.071Z,2.67
2017-03-13T03:25:36.842Z,2.56
2017-03-13T03:26:46.992Z,2.57
2017-03-13T03:27:57.138Z,2.56
2017-03-13T03:29:07.699Z,2.56
2017-03-13T03:30:17.040Z,2.61
2017-03-13T03:31:26.529Z,2.63
2017-03-13T03:32:37.097Z,2.59
2017-03-13T03:33:48.058Z,2.6
2017-03-13T03:34:57.815Z,2.66
2017-03-13T03:36:07.968Z,2.56
2017-03-13T03:37:17.773Z,2.61
2017-03-13T03:38:27.939Z,2.63
2017-03-13T03:39:38.501Z,2.43
2017-03-13T03:40:48.253Z,2.54
2017-03-13T03:41:58.395Z,2.52
2017-03-13T03:43:08.694Z,2.57
2017-03-13T03:44:18.423Z,2.53
2017-03-13T03:45:29.389Z,2.52
2017-03-13T03:46:39.141Z,2.54
2017-03-13T03:47:48.899Z,2.54
2017-03-13T03:48:58.696Z,2.53
2017-03-13T03:50:08.837Z,2.52
2017-03-13T03:51:18.996Z,2.46
2017-03-13T03:52:29.162Z,2.46
2017-03-13T03:53:38.896Z,2.52
2017-03-13T03:54:50.012Z,2.48
2017-03-13T03:55:59.754Z,2.36
2017-03-13T03:57:10.314Z,2.35
2017-03-13T03:58:20.462Z,2.35
2017-03-13T03:59:30.625Z,2.38
2017-03-13T04:00:40.930Z,2.41
2017-03-13T04:01:50.693Z,2.41
2017-03-13T04:03:00.845Z,2.52
2017-03-13T04:04:10.601Z,2.38
2017-03-13T04:05:21.198Z,2.41
2017-03-13T04:06:31.537Z,2.39
2017-03-13T04:07:42.080Z,2.24
2017-03-13T04:08:51.833Z,2.28
2017-03-13T04:10:01.987Z,2.31
2017-03-13T04:11:11.321Z,2.3
2017-03-13T04:12:20.922Z,2.27
2017-03-13T04:13:30.665Z,2.31
2017-03-13T04:14:41.236Z,2.31
2017-03-13T04:15:51.787Z,2.3
2017-03-13T04:17:02.360Z,2.24
2017-03-13T04:18:13.022Z,2.18
2017-03-13T04:19:22.761Z,2.24
2017-03-13T04:20:32.513Z,2.28
2017-03-13T04:21:43.070Z,2.27
2017-03-13T04:22:53.238Z,2.24
2017-03-13T04:24:03.505Z,2.23
2017-03-13T04:25:13.659Z,2.2
2017-03-13T04:26:23.404Z,2.17
2017-03-13T04:27:33.565Z,2.16
2017-03-13T04:28:43.299Z,2.17
2017-03-13T04:29:53.863Z,2.14
2017-03-13T04:31:04.429Z,2.17
2017-03-13T04:32:14.167Z,2.1
2017-03-13T04:33:23.898Z,2.1
2017-03-13T04:34:34.446Z,2.12
2017-03-13T04:35:45.174Z,2.2
2017-03-13T04:36:55.745Z,2.09
2017-03-13T04:38:04.674Z,2.18
2017-03-13T04:39:14.406Z,2.06
2017-03-13T04:40:24.150Z,2.07
2017-03-13T04:41:34.303Z,2.06
2017-03-13T04:42:44.467Z,2.02
2017-03-13T04:43:54.633Z,2.05
2017-03-13T04:45:04.394Z,2.02
2017-03-13T04:46:14.540Z,2.06
2017-03-13T04:47:24.787Z,2.09
2017-03-13T04:48:35.761Z,2.06
2017-03-13T04:49:46.752Z,2.14
2017-03-13T04:50:56.507Z,2.03
2017-03-13T04:52:07.081Z,2.06
2017-03-13T04:53:16.908Z,2.03
2017-03-13T04:54:27.491Z,2.02
2017-03-13T04:55:37.666Z,2.05
2017-03-13T04:56:46.999Z,1.95
2017-03-13T04:57:56.730Z,2.05
2017-03-13T04:59:07.168Z,2.03
2017-03-13T05:00:16.934Z,1.99
2017-03-13T05:01:27.892Z,1.9
2017-03-13T05:02:38.863Z,2.03
2017-03-13T05:03:49.007Z,2
2017-03-13T05:04:59.281Z,2.03
2017-03-13T05:06:08.630Z,1.98
2017-03-13T05:07:18.373Z,2.1
2017-03-13T05:08:28.938Z,2
2017-03-13T05:09:39.099Z,2.05
2017-03-13T05:10:49.708Z,2.06
2017-03-13T05:11:59.455Z,1.95
2017-03-13T05:13:09.604Z,1.95
2017-03-13T05:14:19.739Z,2.03
2017-03-13T05:15:29.897Z,1.81
2017-03-13T05:16:40.002Z,2.02
2017-03-13T05:17:50.163Z,1.91
2017-03-13T05:18:59.509Z,1.87
2017-03-13T05:20:08.844Z,1.86
2017-03-13T05:21:19.411Z,1.9
2017-03-13T05:22:29.253Z,1.83
2017-03-13T05:23:39.808Z,1.84
2017-03-13T05:24:49.138Z,1.8
2017-03-13T05:25:59.709Z,1.8
2017-03-13T05:27:09.860Z,1.9
2017-03-13T05:28:20.593Z,1.91
2017-03-13T05:29:30.746Z,1.86
2017-03-13T05:30:41.327Z,1.83
2017-03-13T05:31:51.494Z,1.8
2017-03-13T05:33:02.094Z,1.77
2017-03-13T05:34:12.805Z,1.87
2017-03-13T05:35:23.366Z,1.91
2017-03-13T05:36:33.922Z,1.87
2017-03-13T05:37:44.072Z,1.86
2017-03-13T05:38:53.815Z,1.9
2017-03-13T05:40:03.807Z,1.98
2017-03-13T05:41:13.561Z,1.81
2017-03-13T05:42:22.886Z,1.9
2017-03-13T05:43:33.439Z,1.81
2017-03-13T05:44:43.586Z,1.79
2017-03-13T05:45:53.837Z,1.68
2017-03-13T05:47:03.980Z,1.8
2017-03-13T05:48:14.534Z,1.84
2017-03-13T05:49:25.123Z,1.8
2017-03-13T05:50:35.735Z,1.9
2017-03-13T05:51:46.060Z,1.83
2017-03-13T05:52:55.816Z,1.91
2017-03-13T05:54:06.380Z,1.87
2017-03-13T05:55:16.113Z,1.84
2017-03-13T05:56:26.264Z,1.83
2017-03-13T05:57:36.653Z,1.83
2017-03-13T05:58:47.219Z,1.87
2017-03-13T05:59:56.977Z,1.76
2017-03-13T06:01:07.140Z,1.83
2017-03-13T06:02:17.314Z,1.79
2017-03-13T06:03:26.657Z,1.72
2017-03-13T06:04:37.206Z,1.8
2017-03-13T06:05:47.361Z,1.88
2017-03-13T06:06:57.531Z,1.87
2017-03-13T06:08:06.440Z,1.8
2017-03-13T06:09:15.768Z,1.91
2017-03-13T06:10:25.101Z,1.93
2017-03-13T06:11:35.690Z,1.9
2017-03-13T06:12:46.317Z,1.93
2017-03-13T06:13:56.865Z,1.91
2017-03-13T06:15:07.424Z,2.03
2017-03-13T06:16:17.583Z,1.9
2017-03-13T06:17:28.146Z,1.95
2017-03-13T06:18:38.721Z,1.99
2017-03-13T06:19:48.448Z,2.03
2017-03-13T06:20:58.604Z,2
2017-03-13T06:22:08.763Z,2.03
2017-03-13T06:23:18.907Z,2.02
2017-03-13T06:24:28.657Z,1.87
2017-03-13T06:25:38.811Z,2.02
2017-03-13T06:26:49.363Z,2.16
2017-03-13T06:27:59.912Z,2.14
2017-03-13T06:29:10.874Z,2.17
2017-03-13T06:30:20.617Z,2.14
2017-03-13T06:31:31.180Z,2.1
2017-03-13T06:32:41.741Z,2.18
2017-03-13T06:33:52.704Z,2.16
2017-03-13T06:35:02.451Z,2.16
2017-03-13T06:36:12.593Z,2.07
2017-03-13T06:37:22.739Z,2.09
2017-03-13T06:38:33.363Z,2.16
2017-03-13T06:39:43.532Z,2.3
2017-03-13T06:40:53.273Z,2.31
2017-03-13T06:42:02.622Z,2.23
2017-03-13T06:43:13.199Z,2.3
2017-03-13T06:44:24.173Z,2.25
2017-03-13T06:45:34.749Z,2.31
2017-03-13T06:46:45.305Z,2.25
2017-03-13T06:47:55.456Z,2.28
2017-03-13T06:49:05.750Z,2.35
2017-03-13T06:50:15.493Z,2.35
2017-03-13T06:51:25.262Z,2.27
2017-03-13T06:52:35.837Z,2.31
2017-03-13T06:53:46.813Z,2.38
2017-03-13T06:54:57.974Z,2.38
2017-03-13T06:56:07.335Z,2.35
2017-03-13T06:57:17.486Z,2.38
2017-03-13T06:58:27.216Z,2.39
2017-03-13T06:59:37.376Z,2.46
2017-03-13T07:00:47.145Z,2.3
2017-03-13T07:01:57.293Z,2.41
2017-03-13T07:03:07.070Z,2.42
2017-03-13T07:04:17.206Z,2.52
2017-03-13T07:05:27.347Z,2.41
2017-03-13T07:06:38.183Z,2.46
2017-03-13T07:07:48.777Z,2.48
2017-03-13T07:08:58.931Z,2.54
2017-03-13T07:10:09.079Z,2.54
2017-03-13T07:11:18.436Z,2.57
2017-03-13T07:12:28.644Z,2.57
2017-03-13T07:13:38.788Z,2.63
2017-03-13T07:14:48.544Z,2.71
2017-03-13T07:15:58.718Z,2.74
2017-03-13T07:17:09.716Z,2.75
2017-03-13T07:18:20.176Z,2.72
2017-03-13T07:19:30.332Z,2.75
2017-03-13T07:20:40.482Z,2.79
2017-03-13T07:21:50.641Z,2.89
2017-03-13T07:23:00.373Z,2.9
2017-03-13T07:24:10.171Z,2.92
2017-03-13T07:25:20.739Z,2.81
2017-03-13T07:26:30.895Z,2.87
2017-03-13T07:27:41.449Z,2.95
2017-03-13T07:28:51.184Z,3.05
2017-03-13T07:30:01.091Z,3.08
2017-03-13T07:31:11.261Z,3.03
2017-03-13T07:32:21.815Z,3.11
2017-03-13T07:33:32.383Z,3.21
2017-03-13T07:34:42.372Z,3.2
2017-03-13T07:35:53.111Z,3.32
2017-03-13T07:37:03.984Z,3.36
2017-03-13T07:38:13.961Z,3.4
2017-03-13T07:39:24.524Z,3.54
2017-03-13T07:40:34.691Z,3.61
2017-03-13T07:41:45.172Z,3.55
2017-03-13T07:42:55.244Z,3.58
2017-03-13T07:44:05.431Z,3.55
2017-03-13T07:45:16.025Z,3.55
2017-03-13T07:46:25.839Z,3.69
2017-03-13T07:47:36.206Z,3.68
2017-03-13T07:48:47.233Z,3.7
2017-03-13T07:49:56.985Z,3.79
2017-03-13T07:51:06.762Z,3.76
2017-03-13T07:52:16.920Z,3.7
2017-03-13T07:53:27.399Z,3.88
2017-03-13T07:54:37.564Z,3.83
2017-03-13T07:55:48.604Z,3.94
2017-03-13T07:56:57.955Z,3.79
2017-03-13T07:58:08.092Z,3.9
2017-03-13T07:59:18.267Z,3.78
2017-03-13T08:00:28.415Z,3.86
2017-03-13T08:01:38.180Z,3.75
2017-03-13T08:02:47.922Z,3.84
2017-03-13T08:03:57.264Z,3.86
2017-03-13T08:05:06.780Z,3.97
2017-03-13T08:06:16.548Z,4.09
2017-03-13T08:07:26.747Z,4.05
2017-03-13T08:08:37.338Z,3.96
2017-03-13T08:09:47.899Z,3.97
2017-03-13T08:10:58.215Z,3.94
2017-03-13T08:12:08.872Z,4.08
2017-03-13T08:13:19.255Z,3.97
2017-03-13T08:14:29.811Z,4.04
2017-03-13T08:15:39.976Z,4.08
2017-03-13T08:16:50.573Z,4.09
2017-03-13T08:18:00.325Z,4.09
2017-03-13T08:19:10.065Z,4.11
2017-03-13T08:20:21.038Z,4.15
2017-03-13T08:21:31.698Z,4.04
2017-03-13T08:22:42.245Z,4.16
2017-03-13T08:23:52.032Z,4.12
2017-03-13T08:25:02.201Z,4.12
2017-03-13T08:26:11.949Z,4.24
2017-03-13T08:27:21.687Z,4.26
2017-03-13T08:28:31.575Z,4.32
2017-03-13T08:29:41.743Z,4.29
2017-03-13T08:30:50.674Z,4.3
2017-03-13T08:31:59.999Z,4.29
2017-03-13T08:33:10.567Z,4.33
2017-03-13T08:34:20.069Z,4.27
2017-03-13T08:35:29.822Z,4.29
2017-03-13T08:36:39.965Z,4.37
2017-03-13T08:37:49.754Z,4.44
2017-03-13T08:38:59.908Z,4.4
2017-03-13T08:40:10.718Z,4.44
2017-03-13T08:41:20.866Z,4.4
2017-03-13T08:42:30.193Z,4.42
2017-03-13T08:43:39.539Z,4.48
2017-03-13T08:44:49.702Z,4.5
2017-03-13T08:46:00.327Z,4.6
2017-03-13T08:47:10.076Z,4.62
2017-03-13T08:48:20.641Z,4.82
2017-03-13T08:49:30.417Z,4.89
2017-03-13T08:50:40.181Z,4.94
2017-03-13T08:51:50.941Z,4.77
2017-03-13T08:53:00.701Z,4.92
2017-03-13T08:54:10.850Z,4.96
2017-03-13T08:55:21.422Z,4.82
2017-03-13T08:56:31.171Z,4.78
2017-03-13T08:57:41.808Z,4.78
2017-03-13T08:58:51.971Z,4.97
2017-03-13T09:00:01.314Z,4.97
2017-03-13T09:01:11.469Z,5.12
2017-03-13T09:02:21.636Z,5.15
2017-03-13T09:03:31.924Z,5.07
2017-03-13T09:04:42.098Z,5.24
2017-03-13T09:05:52.673Z,5.18
2017-03-13T09:07:03.228Z,5.22
2017-03-13T09:08:12.996Z,5.18
2017-03-13T09:09:23.149Z,5.18
2017-03-13T09:10:32.896Z,5.22
2017-03-13T09:11:43.037Z,5.24
2017-03-13T09:12:52.807Z,5.24
2017-03-13T09:14:02.568Z,5.22
2017-03-13T09:15:13.152Z,5.21
2017-03-13T09:16:23.721Z,5.21
2017-03-13T09:17:33.052Z,5.15
2017-03-13T09:18:43.232Z,5.15
2017-03-13T09:19:53.374Z,5.13
2017-03-13T09:21:04.101Z,5.12
2017-03-13T09:22:14.656Z,5.15
2017-03-13T09:23:25.225Z,5.12
2017-03-13T09:24:34.567Z,5.09
2017-03-13T09:25:43.900Z,5.17
2017-03-13T09:26:54.040Z,5.15
2017-03-13T09:28:04.189Z,5.24
2017-03-13T09:29:14.342Z,5.24
2017-03-13T09:30:24.088Z,5.33
2017-03-13T09:31:34.645Z,5.48
2017-03-13T09:32:44.854Z,5.43
2017-03-13T09:33:55.010Z,5.45
2017-03-13T09:35:05.577Z,5.53
2017-03-13T09:36:15.305Z,5.6
2017-03-13T09:37:25.076Z,5.49
2017-03-13T09:38:35.367Z,5.61
2017-03-13T09:39:45.117Z,5.6
2017-03-13T09:40:54.850Z,5.67
2017-03-13T09:42:04.603Z,5.72
2017-03-13T09:43:14.358Z,5.76
2017-03-13T09:44:24.211Z,5.83
2017-03-13T09:45:34.358Z,5.9
2017-03-13T09:46:44.527Z,5.94
2017-03-13T09:47:54.294Z,6.04
2017-03-13T09:49:04.859Z,6.09
2017-03-13T09:50:15.719Z,6.11
2017-03-13T09:51:26.694Z,6.21
2017-03-13T09:52:36.431Z,6.21
2017-03-13T09:53:46.600Z,6.21
2017-03-13T09:54:56.743Z,6.3
2017-03-13T09:56:06.779Z,6.36
2017-03-13T09:57:16.529Z,6.38
2017-03-13T09:58:27.089Z,6.49
2017-03-13T09:59:36.880Z,6.61
2017-03-13T10:00:47.027Z,6.61
2017-03-13T10:01:57.738Z,6.74
2017-03-13T10:03:07.492Z,6.66
2017-03-13T10:04:18.076Z,6.73
2017-03-13T10:05:27.449Z,6.69
2017-03-13T10:06:37.602Z,6.85
2017-03-13T10:07:48.289Z,6.95
2017-03-13T10:08:59.267Z,7.09
2017-03-13T10:10:09.411Z,7.15
2017-03-13T10:11:19.556Z,7.2
2017-03-13T10:12:29.725Z,7.34
2017-03-13T10:13:40.555Z,7.42
2017-03-13T10:14:51.558Z,7.37
2017-03-13T10:16:02.528Z,7.37
2017-03-13T10:17:12.277Z,7.46
2017-03-13T10:18:22.019Z,7.45
2017-03-13T10:19:32.538Z,7.48
2017-03-13T10:20:42.281Z,7.55
2017-03-13T10:21:52.861Z,7.46
2017-03-13T10:23:03.012Z,7.48
2017-03-13T10:24:13.193Z,7.45
2017-03-13T10:25:23.089Z,7.42
2017-03-13T10:26:32.865Z,7.48
2017-03-13T10:27:43.456Z,7.55
2017-03-13T10:28:54.034Z,7.61
2017-03-13T10:30:04.177Z,7.53
2017-03-13T10:31:14.384Z,7.58
2017-03-13T10:32:23.728Z,7.57
2017-03-13T10:33:34.320Z,7.63
2017-03-13T10:34:44.475Z,7.75
2017-03-13T10:35:54.215Z,7.83
2017-03-13T10:37:03.169Z,7.83
2017-03-13T10:38:12.906Z,7.9
2017-03-13T10:39:23.076Z,7.98
2017-03-13T10:40:33.218Z,8.07
2017-03-13T10:41:44.220Z,8.19
2017-03-13T10:42:54.523Z,8.23
2017-03-13T10:44:05.113Z,8.47
2017-03-13T10:45:15.261Z,8.36
2017-03-13T10:46:25.019Z,8.36
2017-03-13T10:47:35.581Z,8.37
2017-03-13T10:48:46.303Z,8.47
2017-03-13T10:49:56.863Z,8.45
2017-03-13T10:51:07.424Z,8.41
2017-03-13T10:52:17.184Z,8.53
2017-03-13T10:53:26.949Z,8.58
2017-03-13T10:54:37.569Z,8.62
2017-03-13T10:55:47.758Z,8.76
2017-03-13T10:56:57.926Z,8.74
2017-03-13T10:58:08.505Z,8.76
2017-03-13T10:59:17.858Z,8.74
2017-03-13T11:00:27.254Z,8.86
2017-03-13T11:01:37.421Z,8.86
2017-03-13T11:02:48.006Z,8.92
2017-03-13T11:03:57.767Z,8.99
2017-03-13T11:05:07.510Z,9.1
2017-03-13T11:06:17.088Z,9.24
2017-03-13T11:07:27.240Z,9.24
2017-03-13T11:08:37.037Z,9.31
2017-03-13T11:09:47.619Z,9.32
2017-03-13T11:10:58.205Z,9.42
2017-03-13T11:12:08.518Z,9.51
2017-03-13T11:13:18.667Z,9.58
2017-03-13T11:14:28.402Z,9.6
2017-03-13T11:15:38.577Z,9.76
2017-03-13T11:16:48.738Z,9.83
2017-03-13T11:17:59.342Z,9.96
2017-03-13T11:19:09.502Z,10.05
2017-03-13T11:20:19.651Z,10.09
2017-03-13T11:21:29.402Z,10.3
2017-03-13T11:22:39.974Z,10.23
2017-03-13T11:23:50.647Z,10.23
2017-03-13T11:25:00.418Z,10.01
2017-03-13T11:26:10.163Z,10.05
2017-03-13T11:27:20.732Z,10.17
2017-03-13T11:28:30.888Z,10.17
2017-03-13T11:29:40.683Z,10.23
2017-03-13T11:30:50.860Z,10.29
2017-03-13T11:32:01.035Z,10.51
2017-03-13T11:33:10.784Z,10.55
2017-03-13T11:34:21.352Z,10.63
2017-03-13T11:35:31.564Z,10.68
2017-03-13T11:36:41.758Z,10.61
2017-03-13T11:37:51.092Z,10.59
2017-03-13T11:39:01.654Z,10.6
2017-03-13T11:40:10.995Z,10.79
2017-03-13T11:41:21.211Z,10.88
2017-03-13T11:42:31.359Z,10.81
2017-03-13T11:43:41.540Z,10.88
2017-03-13T11:44:52.113Z,11
2017-03-13T11:46:01.883Z,10.76
2017-03-13T11:47:11.976Z,10.84
2017-03-13T11:48:22.154Z,10.59
2017-03-13T11:49:32.318Z,10.61
2017-03-13T11:50:42.894Z,10.61
2017-03-13T11:51:53.469Z,10.66
2017-03-13T11:53:03.090Z,10.66
2017-03-13T11:54:12.010Z,10.73
2017-03-13T11:55:22.172Z,10.88
2017-03-13T11:56:32.331Z,10.86
2017-03-13T11:57:42.897Z,10.88
2017-03-13T11:58:53.713Z,10.91
2017-03-13T12:00:03.878Z,11.06
2017-03-13T12:01:14.047Z,11.02
2017-03-13T12:02:24.606Z,11
2017-03-13T12:03:34.383Z,11.03
2017-03-13T12:04:44.225Z,11.07
2017-03-13T12:05:53.979Z,11.06
2017-03-13T12:07:03.718Z,11
2017-03-13T12:08:13.887Z,11.06
2017-03-13T12:09:24.468Z,11.02
2017-03-13T12:10:34.328Z,11.02
2017-03-13T12:11:44.500Z,11.21
2017-03-13T12:12:54.254Z,11.07
2017-03-13T12:14:04.019Z,11.14
2017-03-13T12:15:14.194Z,11.15
2017-03-13T12:16:24.044Z,11.03
2017-03-13T12:17:34.247Z,11.06
2017-03-13T12:18:44.421Z,11.04
2017-03-13T12:19:54.601Z,11.11
2017-03-13T12:21:04.762Z,11.14
2017-03-13T12:22:14.708Z,11.07
2017-03-13T12:23:25.262Z,11.17
2017-03-13T12:24:35.414Z,11.24
2017-03-13T12:25:45.577Z,11.22
2017-03-13T12:26:55.723Z,11.35
2017-03-13T12:28:06.288Z,11.49
2017-03-13T12:29:16.484Z,11.43
2017-03-13T12:30:27.473Z,11.51
2017-03-13T12:31:37.235Z,11.46
2017-03-13T12:32:47.005Z,11.4
2017-03-13T12:33:57.925Z,11.46
2017-03-13T12:35:08.083Z,11.54
2017-03-13T12:36:17.432Z,11.58
2017-03-13T12:37:28.018Z,11.67
2017-03-13T12:38:38.620Z,11.86
2017-03-13T12:39:48.831Z,11.78
2017-03-13T12:40:59.037Z,11.78
2017-03-13T12:42:08.395Z,11.86
2017-03-13T12:43:18.977Z,12.05
2017-03-13T12:44:29.134Z,12.09
2017-03-13T12:45:38.619Z,12.23
2017-03-13T12:46:48.769Z,12.38
2017-03-13T12:47:59.343Z,12.6
2017-03-13T12:49:09.939Z,12.56
2017-03-13T12:50:19.279Z,12.79
2017-03-13T12:51:30.170Z,12.92
2017-03-13T12:54:12.478Z,13.17
2017-03-13T12:55:21.733Z,13.25
2017-03-13T12:56:32.054Z,13.26
2017-03-13T12:57:42.618Z,13.33
2017-03-13T12:58:52.377Z,13.39
2017-03-13T13:00:02.151Z,13.36
2017-03-13T13:01:12.481Z,13.33
2017-03-13T13:02:22.752Z,13.38
2017-03-13T13:03:32.476Z,13.46
2017-03-13T13:04:42.194Z,13.38
2017-03-13T13:05:52.328Z,13.46
2017-03-13T13:07:02.461Z,13.39
2017-03-13T13:08:12.539Z,13.38
2017-03-13T13:09:22.669Z,13.26
2017-03-13T13:10:31.981Z,13.28
2017-03-13T13:11:41.700Z,13.12
2017-03-13T13:12:50.594Z,13.19
2017-03-13T13:13:59.493Z,13.25
2017-03-13T13:15:08.388Z,13.14
2017-03-13T13:16:17.291Z,13.38
2017-03-13T13:17:26.999Z,13.51
2017-03-13T13:18:36.305Z,13.32
2017-03-13T13:19:46.482Z,13.48
2017-03-13T13:20:57.015Z,13.45
2017-03-13T13:22:07.966Z,13.49
2017-03-13T13:23:17.286Z,13.54
2017-03-13T13:24:27.427Z,13.73
2017-03-13T13:25:37.813Z,13.77
2017-03-13T13:26:47.940Z,13.75
2017-03-13T13:27:58.068Z,13.71
2017-03-13T13:29:07.787Z,13.49
2017-03-13T13:30:17.916Z,13.51
2017-03-13T13:31:28.204Z,13.54
2017-03-13T13:32:38.743Z,13.52
2017-03-13T13:33:48.871Z,13.6
2017-03-13T13:34:58.994Z,13.52
2017-03-13T13:36:09.120Z,13.33
2017-03-13T13:37:19.808Z,13.59
2017-03-13T13:38:30.352Z,13.59
2017-03-13T13:39:40.483Z,13.77
2017-03-13T13:40:51.065Z,13.81
2017-03-13T13:42:01.600Z,13.78
2017-03-13T13:43:12.285Z,13.78
2017-03-13T13:44:22.005Z,13.99
2017-03-13T13:45:31.328Z,14.1
2017-03-13T13:46:41.456Z,14.14
2017-03-13T13:47:51.582Z,14.25
2017-03-13T13:49:02.166Z,14.09
2017-03-13T13:50:11.068Z,14.09
2017-03-13T13:51:21.191Z,14.15
2017-03-13T13:52:30.911Z,14.04
2017-03-13T13:53:41.067Z,14.14
2017-03-13T13:54:52.161Z,14.04
2017-03-13T13:56:02.291Z,14.09
2017-03-13T13:57:11.194Z,14.29
2017-03-13T13:58:21.738Z,14.32
2017-03-13T13:59:31.469Z,14.52
2017-03-13T14:00:42.256Z,14.54
2017-03-13T14:01:52.421Z,14.68
2017-03-13T14:03:02.611Z,14.6
2017-03-13T14:04:12.450Z,14.64
2017-03-13T14:05:22.599Z,14.58
2017-03-13T14:06:32.929Z,14.6
2017-03-13T14:07:42.679Z,14.5
2017-03-13T14:08:52.806Z,14.47
2017-03-13T14:10:03.353Z,14.39
2017-03-13T14:11:13.541Z,14.15
2017-03-13T14:12:24.229Z,14.2
2017-03-13T14:13:34.357Z,14.09
2017-03-13T14:14:43.668Z,14.07
2017-03-13T14:15:53.408Z,14.1
2017-03-13T14:17:04.034Z,14.21
2017-03-13T14:18:13.904Z,14.2
2017-03-13T14:19:24.043Z,14.36
2017-03-13T14:20:34.183Z,14.35
2017-03-13T14:21:44.731Z,14.29
2017-03-13T14:22:55.270Z,14.24
2017-03-13T14:24:05.652Z,14.25
2017-03-13T14:25:16.185Z,14.2
2017-03-13T14:26:26.315Z,14.28
2017-03-13T14:27:36.846Z,14.09
2017-03-13T14:28:46.565Z,14.09
2017-03-13T14:29:56.709Z,14.1
2017-03-13T14:31:07.317Z,14.09
2017-03-13T14:32:17.437Z,14.12
2017-03-13T14:33:27.569Z,14.18
2017-03-13T14:34:38.099Z,14.14
2017-03-13T14:35:47.818Z,14.17
2017-03-13T14:36:57.122Z,14.32
2017-03-13T14:38:07.665Z,14.27
2017-03-13T14:39:18.194Z,14.33
2017-03-13T14:40:28.328Z,14.14
2017-03-13T14:41:38.448Z,14.03
2017-03-13T14:42:47.751Z,14.03
2017-03-13T14:43:57.058Z,13.84
2017-03-13T14:45:07.590Z,14
2017-03-13T14:46:17.299Z,14
2017-03-13T14:47:27.435Z,14.02
2017-03-13T14:48:37.559Z,13.96
2017-03-13T14:49:47.683Z,14.04
2017-03-13T14:50:57.827Z,13.92
2017-03-13T14:52:08.358Z,13.96
2017-03-13T14:53:17.664Z,13.88
2017-03-13T14:54:27.617Z,13.77
2017-03-13T14:55:38.332Z,13.63
2017-03-13T14:56:48.865Z,13.63
2017-03-13T14:57:59.808Z,13.66
2017-03-13T14:59:10.377Z,13.54
2017-03-13T15:00:20.925Z,13.52
2017-03-13T15:01:31.604Z,13.45
2017-03-13T15:02:41.733Z,13.55
2017-03-13T15:03:52.680Z,13.49
2017-03-13T15:05:02.395Z,13.49
2017-03-13T15:06:12.525Z,13.59
2017-03-13T15:07:22.590Z,13.38
2017-03-13T15:08:33.121Z,13.49
2017-03-13T15:09:42.436Z,13.51
2017-03-13T15:10:52.971Z,13.48
2017-03-13T15:12:02.288Z,13.46
2017-03-13T15:13:12.299Z,13.49
2017-03-13T15:14:22.021Z,13.45
2017-03-13T15:15:32.559Z,13.41
2017-03-13T15:16:42.679Z,13.44
2017-03-13T15:17:53.210Z,13.42
2017-03-13T15:19:02.672Z,13.42
2017-03-13T15:20:12.829Z,13.22
2017-03-13T15:21:22.672Z,13.29
2017-03-13T15:22:32.411Z,13.28
2017-03-13T15:23:42.533Z,13.22
2017-03-13T15:24:52.414Z,13.12
2017-03-13T15:26:02.539Z,13.15
2017-03-13T15:27:12.664Z,13.19
2017-03-13T15:28:23.192Z,13.15
2017-03-13T15:29:32.916Z,13.03
2017-03-13T15:30:43.035Z,12.97