createdAt,value
2023-02-06T00:00:52.025Z,14.60
2023-02-06T00:02:54.225Z,14.03
2023-02-06T00:04:56.348Z,10.57
2023-02-06T00:06:58.570Z,15.97
2023-02-06T00:09:04.380Z,15.32
2023-02-06T00:11:08.513Z,13.88
2023-02-06T00:13:10.743Z,17.97
2023-02-06T00:15:13.319Z,14.07
2023-02-06T00:17:15.497Z,13.65
2023-02-06T00:19:17.628Z,15.00
2023-02-06T00:21:22.025Z,11.60
2023-02-06T00:23:24.251Z,13.55
2023-02-06T00:25:26.468Z,11.67
2023-02-06T00:27:28.748Z,12.60
2023-02-06T00:29:30.974Z,12.27
2023-02-06T00:31:33.926Z,14.60
2023-02-06T00:33:36.828Z,14.13
2023-02-06T00:35:39.138Z,15.70
2023-02-06T00:37:42.036Z,17.40
2023-02-06T00:39:44.258Z,10.90
2023-02-06T00:41:46.444Z,20.70
2023-02-06T00:43:48.673Z,14.30
2023-02-06T00:45:55.528Z,14.00
2023-02-06T00:47:57.652Z,13.93
2023-02-06T00:49:59.847Z,14.17
2023-02-06T00:52:02.253Z,10.63
2023-02-06T00:54:04.699Z,12.37
2023-02-06T00:56:07.119Z,16.48
2023-02-06T00:58:09.294Z,11.77
2023-02-06T01:00:12.052Z,13.57
2023-02-06T01:02:14.270Z,15.35
2023-02-06T01:04:16.535Z,14.27
2023-02-06T01:06:19.131Z,14.60
2023-02-06T01:08:21.302Z,11.73
2023-02-06T01:10:23.730Z,13.30
2023-02-06T01:12:25.924Z,13.87
2023-02-06T01:14:28.121Z,12.88
2023-02-06T01:16:30.341Z,13.53
2023-02-06T01:18:32.540Z,11.57
2023-02-06T01:20:35.007Z,13.07
2023-02-06T01:22:40.259Z,12.47
2023-02-06T01:24:42.453Z,13.00
2023-02-06T01:26:46.001Z,13.70
2023-02-06T01:28:48.844Z,23.38
2023-02-06T01:30:51.387Z,19.10
2023-02-06T01:32:53.622Z,13.35
2023-02-06T01:34:55.787Z,15.38
2023-02-06T01:36:57.965Z,13.50
2023-02-06T01:39:00.068Z,11.70
2023-02-06T01:41:03.852Z,14.97
2023-02-06T01:43:14.329Z,16.45
2023-02-06T01:45:46.408Z,12.27
2023-02-06T01:47:52.867Z,14.20
2023-02-06T01:49:55.395Z,11.77
2023-02-06T01:52:05.293Z,13.75
2023-02-06T01:54:08.094Z,13.88
2023-02-06T01:56:10.687Z,17.00
2023-02-06T01:58:18.779Z,13.20
2023-02-06T02:00:21.305Z,14.73
2023-02-06T02:02:25.959Z,14.00
2023-02-06T02:04:29.157Z,11.45
2023-02-06T02:06:31.606Z,12.00
2023-02-06T02:08:42.095Z,15.20
2023-02-06T02:10:44.464Z,10.87
2023-02-06T02:12:46.775Z,11.90
2023-02-06T02:14:50.564Z,13.45
2023-02-06T02:17:02.479Z,9.95
2023-02-06T02:19:23.308Z,11.13
2023-02-06T02:22:02.884Z,14.63
2023-02-06T02:24:35.694Z,13.50
2023-02-06T02:27:00.946Z,12.43
2023-02-06T02:29:28.685Z,13.03
2023-02-06T02:31:38.881Z,11.30
2023-02-06T02:34:00.940Z,12.77
2023-02-06T02:36:05.753Z,13.30
2023-02-06T02:38:13.260Z,9.23
2023-02-06T02:40:19.378Z,11.20
2023-02-06T02:42:36.708Z,11.07
2023-02-06T02:44:50.292Z,12.07
2023-02-06T02:46:54.256Z,16.67
2023-02-06T02:49:02.044Z,18.27
2023-02-06T02:51:05.763Z,16.93
2023-02-06T02:53:08.504Z,13.75
2023-02-06T02:55:22.745Z,13.85
2023-02-06T02:57:30.783Z,15.07
2023-02-06T02:59:36.997Z,16.80
2023-02-06T03:01:44.999Z,13.90
2023-02-06T03:03:48.969Z,13.73
2023-02-06T03:06:22.407Z,17.00
2023-02-06T03:08:39.012Z,16.15
2023-02-06T03:10:53.048Z,12.77
2023-02-06T03:13:42.672Z,12.83
2023-02-06T03:15:50.530Z,11.23
2023-02-06T03:18:04.610Z,8.80
2023-02-06T03:20:09.449Z,15.77
2023-02-06T03:22:12.751Z,8.20
2023-02-06T03:24:20.981Z,12.10
2023-02-06T03:26:26.686Z,13.60
2023-02-06T03:28:33.456Z,12.57
2023-02-06T03:30:35.992Z,9.70
2023-02-06T03:32:42.841Z,9.47
2023-02-06T03:34:53.615Z,14.07
2023-02-06T03:36:55.884Z,14.50
2023-02-06T03:38:58.081Z,13.10
2023-02-06T03:41:00.671Z,12.93
2023-02-06T03:43:03.883Z,10.30
2023-02-06T03:45:40.209Z,13.07
2023-02-06T03:47:44.267Z,11.33
2023-02-06T03:49:47.695Z,13.05
2023-02-06T03:51:57.226Z,15.37
2023-02-06T03:54:01.415Z,13.97
2023-02-06T03:56:11.364Z,10.80
2023-02-06T03:58:14.799Z,14.27
2023-02-06T04:00:17.098Z,11.90
2023-02-06T04:02:20.551Z,11.17
2023-02-06T04:04:29.105Z,14.27
2023-02-06T04:06:31.420Z,13.13
2023-02-06T04:08:33.612Z,10.23
2023-02-06T04:10:35.772Z,10.87
2023-02-06T04:12:38.209Z,9.57
2023-02-06T04:14:40.372Z,11.20
2023-02-06T04:16:42.546Z,12.70
2023-02-06T04:18:45.839Z,10.50
2023-02-06T04:20:47.953Z,10.33
2023-02-06T04:22:50.389Z,14.43
2023-02-06T04:24:52.571Z,13.60
2023-02-06T04:26:54.871Z,13.90
2023-02-06T04:28:57.043Z,9.60
2023-02-06T04:30:59.874Z,9.93
2023-02-06T04:33:02.218Z,14.03
2023-02-06T04:35:04.752Z,8.83
2023-02-06T04:37:07.299Z,12.93
2023-02-06T04:39:09.821Z,12.03
2023-02-06T04:41:12.105Z,10.63
2023-02-06T04:43:14.187Z,12.13
2023-02-06T04:45:16.518Z,10.47
2023-02-06T04:47:18.690Z,11.80
2023-02-06T04:49:20.990Z,13.43
2023-02-06T04:51:23.168Z,10.07
2023-02-06T04:53:25.320Z,11.30
2023-02-06T04:55:29.963Z,14.83
2023-02-06T04:57:32.139Z,12.00
2023-02-06T04:59:34.535Z,13.93
2023-02-06T05:01:36.759Z,10.03
2023-02-06T05:03:38.926Z,14.50
2023-02-06T05:05:41.063Z,9.77
2023-02-06T05:07:43.189Z,24.87
2023-02-06T05:09:46.160Z,12.33
2023-02-06T05:11:48.407Z,20.90
2023-02-06T05:13:50.688Z,14.03
2023-02-06T05:15:52.940Z,11.73
2023-02-06T05:17:55.105Z,11.00
2023-02-06T05:19:58.416Z,12.30
2023-02-06T05:22:00.826Z,11.77
2023-02-06T05:24:03.373Z,9.57
2023-02-06T05:26:06.317Z,15.23
2023-02-06T05:28:08.827Z,14.60
2023-02-06T05:30:12.104Z,8.70
2023-02-06T05:32:15.245Z,11.57
2023-02-06T05:34:17.432Z,9.33
2023-02-06T05:36:20.534Z,14.43
2023-02-06T05:38:22.772Z,11.30
2023-02-06T05:40:24.956Z,15.60
2023-02-06T05:42:27.195Z,10.43
2023-02-06T05:44:29.418Z,17.67
2023-02-06T05:46:31.609Z,12.00
2023-02-06T05:48:34.952Z,18.90
2023-02-06T05:50:37.196Z,11.97
2023-02-06T05:52:49.797Z,10.80
2023-02-06T05:54:52.090Z,12.03
2023-02-06T05:56:54.301Z,13.93
2023-02-06T05:58:56.422Z,19.53
2023-02-06T06:00:58.575Z,13.87
2023-02-06T06:03:00.720Z,13.30
2023-02-06T06:05:02.999Z,12.43
2023-02-06T06:07:05.229Z,14.90
2023-02-06T06:09:07.388Z,16.00
2023-02-06T06:11:09.577Z,13.70
2023-02-06T06:13:11.972Z,11.20
2023-02-06T06:15:14.199Z,16.87
2023-02-06T06:17:16.318Z,14.97
2023-02-06T06:19:18.752Z,12.93
2023-02-06T06:21:20.936Z,12.50
2023-02-06T06:23:23.106Z,15.40
2023-02-06T06:25:25.288Z,13.03
2023-02-06T06:27:27.446Z,15.40
2023-02-06T06:29:29.909Z,15.30
2023-02-06T06:31:32.064Z,15.60
2023-02-06T06:33:34.404Z,18.07
2023-02-06T06:35:37.300Z,19.03
2023-02-06T06:37:39.810Z,28.73
2023-02-06T06:39:42.153Z,21.20
2023-02-06T06:41:44.312Z,18.90
2023-02-06T06:43:46.446Z,22.90
2023-02-06T06:45:48.656Z,21.10
2023-02-06T06:47:50.853Z,23.87
2023-02-06T06:49:53.055Z,24.00
2023-02-06T06:51:55.215Z,27.63
2023-02-06T06:53:57.526Z,30.90
2023-02-06T06:56:03.988Z,26.53
2023-02-06T06:58:06.182Z,26.30
2023-02-06T07:00:09.352Z,27.10
2023-02-06T07:02:11.612Z,25.40
2023-02-06T07:04:13.882Z,26.20
2023-02-06T07:06:16.411Z,25.37
2023-02-06T07:08:18.575Z,23.90
2023-02-06T07:10:20.983Z,24.10
2023-02-06T07:12:23.251Z,27.30
2023-02-06T07:14:25.477Z,27.10
2023-02-06T07:16:27.887Z,26.63
2023-02-06T07:18:30.112Z,26.17
2023-02-06T07:20:33.551Z,30.57
2023-02-06T07:22:35.660Z,33.13
2023-02-06T07:24:37.771Z,27.97
2023-02-06T07:26:41.578Z,28.67
2023-02-06T07:28:43.615Z,25.50
2023-02-06T07:30:45.613Z,32.33
2023-02-06T07:32:47.677Z,32.30
2023-02-06T07:34:49.701Z,36.80
2023-02-06T07:36:51.798Z,29.57
2023-02-06T07:38:54.280Z,33.87
2023-02-06T07:41:01.478Z,37.50
2023-02-06T07:43:06.950Z,36.13
2023-02-06T07:45:10.469Z,43.67
2023-02-06T07:47:12.749Z,37.03
2023-02-06T07:49:15.939Z,32.13
2023-02-06T07:51:18.156Z,35.03
2023-02-06T07:53:20.576Z,47.03
2023-02-06T07:55:23.725Z,44.03
2023-02-06T07:57:25.860Z,36.57
2023-02-06T07:59:28.044Z,46.30
2023-02-06T08:01:30.279Z,42.00
2023-02-06T08:03:32.823Z,44.30
2023-02-06T08:05:38.518Z,44.63
2023-02-06T08:07:40.645Z,37.93
2023-02-06T08:09:42.926Z,44.77
2023-02-06T08:11:44.954Z,52.80
2023-02-06T08:13:48.014Z,47.23
2023-02-06T08:15:51.192Z,51.70
2023-02-06T08:17:53.264Z,57.03
2023-02-06T08:19:55.260Z,45.03
2023-02-06T08:21:57.294Z,47.07
2023-02-06T08:24:00.565Z,48.10
2023-02-06T08:26:03.973Z,46.43
2023-02-06T08:28:06.112Z,41.07
2023-02-06T08:30:08.865Z,50.93
2023-02-06T08:32:11.612Z,46.43
2023-02-06T08:34:15.081Z,46.10
2023-02-06T08:36:18.883Z,42.97
2023-02-06T08:38:20.899Z,40.07
2023-02-06T08:40:22.930Z,46.30
2023-02-06T08:42:25.111Z,48.63
2023-02-06T08:44:27.581Z,42.80
2023-02-06T08:46:32.171Z,39.10
2023-02-06T08:48:34.256Z,41.00
2023-02-06T08:50:36.545Z,45.97
2023-02-06T08:52:40.315Z,41.27
2023-02-06T08:54:42.330Z,42.40
2023-02-06T08:56:44.482Z,44.57
2023-02-06T08:58:46.534Z,41.23
2023-02-06T09:00:48.680Z,42.67
2023-02-06T09:02:52.901Z,43.83
2023-02-06T09:04:54.974Z,46.20
2023-02-06T09:06:59.485Z,50.70
2023-02-06T09:09:01.884Z,49.27
2023-02-06T09:11:11.022Z,52.07
2023-02-06T09:13:13.104Z,51.03
2023-02-06T09:15:15.248Z,46.57
2023-02-06T09:17:17.485Z,50.33
2023-02-06T09:19:19.540Z,54.97
2023-02-06T09:21:25.213Z,49.27
2023-02-06T09:23:27.293Z,48.57
2023-02-06T09:25:29.486Z,45.90
2023-02-06T09:27:31.467Z,39.60
2023-02-06T09:29:33.609Z,50.57
2023-02-06T09:31:37.959Z,42.23
2023-02-06T09:33:40.452Z,46.77
2023-02-06T09:35:42.493Z,34.17
2023-02-06T09:37:45.012Z,42.03
2023-02-06T09:39:47.393Z,42.30
2023-02-06T09:41:52.667Z,44.87
2023-02-06T09:43:58.736Z,43.60
2023-02-06T09:46:03.811Z,46.70
2023-02-06T09:48:22.872Z,52.90
2023-02-06T09:50:28.396Z,39.63
2023-02-06T09:52:30.429Z,38.90
2023-02-06T09:54:53.310Z,39.93
2023-02-06T09:57:02.686Z,39.57
2023-02-06T09:59:21.028Z,41.00
2023-02-06T10:01:38.168Z,32.53
2023-02-06T10:03:50.103Z,35.83
2023-02-06T10:06:13.654Z,43.17
2023-02-06T10:08:40.760Z,33.07
2023-02-06T10:10:48.451Z,32.20
2023-02-06T10:13:05.568Z,43.27
2023-02-06T10:15:10.794Z,33.67
2023-02-06T10:17:19.724Z,36.17
2023-02-06T10:19:33.651Z,29.53
2023-02-06T10:21:41.463Z,28.17
2023-02-06T10:23:50.855Z,31.03
2023-02-06T10:26:12.459Z,28.00
2023-02-06T10:28:24.322Z,29.43
2023-02-06T10:30:44.538Z,34.90
2023-02-06T10:32:54.592Z,26.90
2023-02-06T10:35:10.236Z,26.07
2023-02-06T10:37:47.787Z,24.93
2023-02-06T10:40:17.836Z,28.20
2023-02-06T10:43:08.053Z,23.00
2023-02-06T10:45:31.935Z,27.10
2023-02-06T10:47:45.766Z,24.87
2023-02-06T10:49:52.611Z,21.93
2023-02-06T10:51:58.429Z,26.43
2023-02-06T10:54:03.626Z,24.70
2023-02-06T10:56:12.937Z,26.40
2023-02-06T10:58:36.247Z,26.37
2023-02-06T11:00:39.523Z,21.97
2023-02-06T11:03:01.335Z,26.13
2023-02-06T11:05:13.110Z,23.60
2023-02-06T11:07:25.216Z,35.13
2023-02-06T11:09:27.302Z,26.90
2023-02-06T11:11:31.655Z,27.27
2023-02-06T11:13:35.518Z,24.90
2023-02-06T11:15:43.418Z,23.27
2023-02-06T11:17:45.975Z,26.37
2023-02-06T11:19:50.122Z,29.63
2023-02-06T11:22:07.368Z,28.37
2023-02-06T11:24:11.570Z,21.20
2023-02-06T11:26:19.307Z,24.20
2023-02-06T11:28:23.344Z,22.03
2023-02-06T11:30:38.340Z,24.90
2023-02-06T11:32:52.691Z,22.03
2023-02-06T11:35:05.107Z,24.37
2023-02-06T11:37:32.130Z,23.80
2023-02-06T11:39:36.747Z,18.20
2023-02-06T11:41:38.917Z,20.50
2023-02-06T11:43:40.889Z,22.47
2023-02-06T11:45:43.041Z,19.60
2023-02-06T11:47:45.184Z,19.70
2023-02-06T11:49:47.486Z,22.37
2023-02-06T11:51:52.725Z,19.87
2023-02-06T11:54:02.633Z,19.30
2023-02-06T11:56:20.752Z,20.40
2023-02-06T11:58:26.506Z,18.03
2023-02-06T12:00:28.815Z,19.80
2023-02-06T12:02:36.667Z,21.47
2023-02-06T12:04:40.723Z,25.70
2023-02-06T12:06:43.412Z,21.90
2023-02-06T12:08:53.842Z,19.60
2023-02-06T12:11:02.066Z,23.83
2023-02-06T12:13:12.862Z,18.30
2023-02-06T12:15:43.654Z,24.23
2023-02-06T12:17:43.822Z,22.00
2023-02-06T12:19:50.238Z,17.13
2023-02-06T12:21:55.605Z,20.07
2023-02-06T12:24:02.925Z,23.33
2023-02-06T12:26:13.856Z,20.53
2023-02-06T12:28:24.758Z,18.27
2023-02-06T12:30:48.021Z,23.07
2023-02-06T12:32:55.876Z,16.30
2023-02-06T12:35:02.360Z,18.13
2023-02-06T12:37:14.431Z,13.67
2023-02-06T12:39:22.924Z,14.97
2023-02-06T12:41:47.096Z,19.63
2023-02-06T12:43:56.379Z,18.60
2023-02-06T12:46:06.175Z,19.70
2023-02-06T12:48:18.503Z,16.83
2023-02-06T12:50:26.908Z,15.30
2023-02-06T12:52:39.561Z,17.03
2023-02-06T12:54:47.288Z,16.83
2023-02-06T12:57:06.022Z,17.23
2023-02-06T12:59:10.891Z,15.73
2023-02-06T13:01:45.596Z,17.00
2023-02-06T13:03:59.331Z,15.70
2023-02-06T13:06:13.791Z,20.10
2023-02-06T13:08:20.306Z,17.33
2023-02-06T13:10:25.880Z,16.17
2023-02-06T13:12:31.660Z,16.37
2023-02-06T13:14:34.245Z,17.33
2023-02-06T13:16:45.513Z,14.57
2023-02-06T13:18:52.789Z,16.47
2023-02-06T13:21:13.686Z,14.53
2023-02-06T13:23:16.560Z,58.07
2023-02-06T13:25:24.960Z,31.63
2023-02-06T13:27:39.668Z,18.73
2023-02-06T13:29:45.822Z,18.77
2023-02-06T13:31:48.483Z,17.13
2023-02-06T13:33:54.109Z,14.20
2023-02-06T13:36:09.879Z,21.63
2023-02-06T13:38:35.022Z,19.13
2023-02-06T13:40:37.285Z,15.77
2023-02-06T13:42:54.661Z,16.50
2023-02-06T13:44:58.289Z,17.77
2023-02-06T13:47:15.795Z,22.47
2023-02-06T13:49:59.390Z,24.80
2023-02-06T13:52:24.119Z,23.60
2023-02-06T13:55:23.690Z,17.80
2023-02-06T13:57:41.775Z,20.37
2023-02-06T13:59:50.556Z,22.63
2023-02-06T14:01:53.426Z,18.20
2023-02-06T14:03:56.713Z,17.70
2023-02-06T14:06:00.613Z,17.90
2023-02-06T14:08:36.369Z,18.07
2023-02-06T14:11:03.957Z,14.73
2023-02-06T14:13:21.950Z,14.50
2023-02-06T14:15:42.653Z,17.90
2023-02-06T14:18:18.624Z,13.87
2023-02-06T14:20:31.933Z,20.30
2023-02-06T14:22:59.317Z,12.13
2023-02-06T14:25:20.270Z,19.93
2023-02-06T14:27:37.335Z,17.83
2023-02-06T14:30:01.570Z,15.20
2023-02-06T14:32:27.782Z,15.93
2023-02-06T14:34:35.711Z,14.10
2023-02-06T14:36:56.191Z,16.33
2023-02-06T14:39:16.731Z,13.03
2023-02-06T14:41:19.275Z,11.17
2023-02-06T14:43:24.331Z,13.00
2023-02-06T14:45:38.473Z,12.33
2023-02-06T14:47:44.292Z,21.37
2023-02-06T14:49:46.932Z,13.77
2023-02-06T14:51:51.263Z,9.80
2023-02-06T14:54:01.710Z,14.27
2023-02-06T14:56:13.559Z,13.70
2023-02-06T14:58:20.059Z,12.80
2023-02-06T15:00:22.373Z,11.57
2023-02-06T15:02:31.422Z,12.10
2023-02-06T15:04:33.554Z,12.50
2023-02-06T15:06:38.695Z,9.97
2023-02-06T15:08:50.571Z,11.40
2023-02-06T15:11:01.226Z,13.47
2023-02-06T15:13:04.487Z,12.93
2023-02-06T15:15:18.292Z,13.20
2023-02-06T15:17:21.880Z,17.77
2023-02-06T15:19:29.403Z,17.90
2023-02-06T15:21:31.477Z,18.23
2023-02-06T15:24:07.398Z,18.70
2023-02-06T15:26:29.087Z,18.20
2023-02-06T15:28:32.749Z,16.70
2023-02-06T15:30:35.801Z,21.50
2023-02-06T15:32:40.158Z,20.67
2023-02-06T15:34:44.285Z,20.10
2023-02-06T15:36:46.523Z,27.30
2023-02-06T15:38:48.979Z,26.43
2023-02-06T15:40:55.634Z,25.97
2023-02-06T15:42:58.644Z,30.20
2023-02-06T15:45:00.861Z,28.33
2023-02-06T15:47:04.964Z,25.13
2023-02-06T15:49:17.464Z,27.87
2023-02-06T15:51:28.693Z,25.73
2023-02-06T15:53:35.517Z,27.10
2023-02-06T15:55:38.910Z,31.20
2023-02-06T15:57:42.015Z,26.00
2023-02-06T15:59:44.330Z,29.80
2023-02-06T16:01:46.717Z,23.47
2023-02-06T16:03:51.325Z,27.10
2023-02-06T16:05:54.060Z,25.53
2023-02-06T16:07:56.606Z,28.60
2023-02-06T16:10:04.190Z,29.23
2023-02-06T16:12:06.487Z,28.10
2023-02-06T16:14:19.787Z,27.00
2023-02-06T16:16:24.742Z,28.10
2023-02-06T16:18:31.324Z,28.83
2023-02-06T16:20:42.237Z,31.43
2023-02-06T16:22:44.269Z,26.07
2023-02-06T16:24:47.190Z,34.30
2023-02-06T16:26:52.313Z,30.03
2023-02-06T16:28:59.532Z,32.27
2023-02-06T16:31:04.587Z,31.73
2023-02-06T16:33:25.796Z,31.60
2023-02-06T16:35:28.020Z,31.73
2023-02-06T16:37:30.785Z,33.20
2023-02-06T16:39:32.954Z,32.43
2023-02-06T16:41:38.228Z,32.83
2023-02-06T16:43:41.583Z,33.23
2023-02-06T16:45:43.784Z,31.60
2023-02-06T16:47:46.127Z,37.33
2023-02-06T16:49:48.431Z,36.60
2023-02-06T16:51:53.021Z,37.03
2023-02-06T16:53:55.424Z,25.57
2023-02-06T16:55:58.087Z,36.10
2023-02-06T16:58:01.574Z,32.10
2023-02-06T17:00:12.598Z,31.77
2023-02-06T17:02:15.048Z,33.53
2023-02-06T17:04:17.241Z,36.67
2023-02-06T17:06:25.350Z,34.37
2023-02-06T17:08:28.104Z,26.93
2023-02-06T17:10:30.416Z,32.30
2023-02-06T17:12:32.801Z,38.57
2023-02-06T17:14:35.014Z,35.87
2023-02-06T17:16:37.400Z,32.77
2023-02-06T17:18:39.706Z,41.40
2023-02-06T17:20:44.280Z,35.60
2023-02-06T17:22:46.478Z,38.83
2023-02-06T17:24:49.137Z,34.63
2023-02-06T17:26:51.387Z,37.57
2023-02-06T17:28:53.629Z,42.53
2023-02-06T17:30:55.949Z,42.67
2023-02-06T17:32:58.173Z,35.33
2023-02-06T17:35:02.498Z,41.60
2023-02-06T17:37:05.122Z,38.47
2023-02-06T17:39:07.573Z,39.03
2023-02-06T17:41:09.863Z,37.17
2023-02-06T17:43:12.181Z,34.23
2023-02-06T17:45:14.884Z,51.50
2023-02-06T17:47:17.757Z,39.20
2023-02-06T17:49:20.296Z,35.53
2023-02-06T17:51:22.527Z,34.53
2023-02-06T17:53:24.721Z,41.10
2023-02-06T17:55:28.148Z,32.20
2023-02-06T17:57:30.868Z,34.20
2023-02-06T17:59:33.145Z,39.17
2023-02-06T18:01:35.400Z,36.30
2023-02-06T18:03:37.885Z,36.63
2023-02-06T18:05:40.136Z,33.20
2023-02-06T18:07:42.355Z,37.50
2023-02-06T18:09:44.728Z,34.53
2023-02-06T18:11:47.604Z,34.50
2023-02-06T18:13:50.079Z,37.67
2023-02-06T18:15:53.852Z,39.83
2023-02-06T18:17:56.349Z,33.60
2023-02-06T18:19:58.592Z,32.63
2023-02-06T18:22:00.773Z,37.20
2023-02-06T18:24:03.151Z,35.40
2023-02-06T18:26:07.734Z,35.30
2023-02-06T18:28:13.868Z,36.90
2023-02-06T18:30:17.307Z,33.30
2023-02-06T18:32:19.673Z,36.10
2023-02-06T18:34:21.941Z,37.10
2023-02-06T18:36:24.395Z,31.30
2023-02-06T18:38:26.711Z,39.20
2023-02-06T18:40:29.098Z,44.60
2023-02-06T18:42:50.185Z,33.57
2023-02-06T18:44:52.460Z,34.80
2023-02-06T18:46:54.726Z,33.47
2023-02-06T18:48:57.253Z,34.93
2023-02-06T18:51:00.935Z,33.77
2023-02-06T18:53:03.681Z,31.80
2023-02-06T18:55:08.253Z,36.50
2023-02-06T18:57:10.506Z,33.07
2023-02-06T18:59:12.917Z,29.77
2023-02-06T19:01:18.166Z,37.30
2023-02-06T19:03:20.742Z,32.53
2023-02-06T19:05:22.936Z,35.90
2023-02-06T19:07:25.412Z,34.50
2023-02-06T19:09:27.572Z,29.50
2023-02-06T19:11:29.740Z,33.70
2023-02-06T19:13:34.260Z,39.90
2023-02-06T19:15:38.318Z,29.43
2023-02-06T19:17:41.018Z,33.67
2023-02-06T19:19:43.181Z,29.53
2023-02-06T19:21:45.479Z,28.73
2023-02-06T19:23:54.307Z,30.67
2023-02-06T19:25:56.659Z,35.93
2023-02-06T19:27:58.889Z,43.23
2023-02-06T19:30:01.156Z,42.07
2023-02-06T19:32:07.763Z,42.30
2023-02-06T19:34:10.167Z,36.40
2023-02-06T19:36:14.469Z,42.83
2023-02-06T19:38:16.632Z,37.80
2023-02-06T19:40:18.988Z,34.70
2023-02-06T19:42:21.209Z,36.90
2023-02-06T19:44:23.372Z,31.27
2023-02-06T19:46:26.806Z,33.83
2023-02-06T19:48:29.039Z,31.37
2023-02-06T19:50:31.298Z,32.27
2023-02-06T19:52:35.269Z,34.80
2023-02-06T19:54:37.886Z,31.97
2023-02-06T19:56:42.709Z,59.23
2023-02-06T19:58:45.101Z,45.37
2023-02-06T20:00:47.486Z,49.10
2023-02-06T20:02:50.135Z,59.63
2023-02-06T20:04:52.289Z,48.83
2023-02-06T20:06:56.030Z,60.40
2023-02-06T20:08:58.238Z,56.23
2023-02-06T20:11:07.501Z,49.73
2023-02-06T20:13:09.914Z,43.97
2023-02-06T20:15:12.497Z,36.53
2023-02-06T20:17:14.739Z,34.20
2023-02-06T20:19:19.586Z,32.27
2023-02-06T20:21:27.935Z,38.33
2023-02-06T20:23:30.242Z,34.27
2023-02-06T20:25:37.003Z,48.63
2023-02-06T20:27:39.257Z,39.20
2023-02-06T20:29:43.075Z,39.47
2023-02-06T20:31:45.559Z,41.93
2023-02-06T20:33:48.372Z,43.00
2023-02-06T20:35:50.524Z,43.27
2023-02-06T20:37:52.709Z,39.93
2023-02-06T20:39:54.970Z,44.80
2023-02-06T20:41:57.354Z,36.63
2023-02-06T20:44:00.798Z,33.60
2023-02-06T20:46:08.053Z,36.90
2023-02-06T20:48:10.208Z,33.27
2023-02-06T20:50:13.797Z,35.00
2023-02-06T20:52:16.107Z,44.80
2023-02-06T20:54:19.719Z,32.97
2023-02-06T20:56:22.425Z,36.73
2023-02-06T20:58:25.854Z,40.73
2023-02-06T21:00:28.249Z,37.53
2023-02-06T21:02:30.587Z,35.30
2023-02-06T21:04:33.890Z,31.30
2023-02-06T21:06:37.635Z,33.70
2023-02-06T21:08:40.231Z,31.13
2023-02-06T21:10:42.428Z,36.87
2023-02-06T21:12:44.669Z,33.00
2023-02-06T21:14:47.144Z,43.13
2023-02-06T21:16:49.983Z,38.20
2023-02-06T21:18:52.245Z,35.37
2023-02-06T21:20:55.926Z,34.23
2023-02-06T21:22:58.490Z,36.73
2023-02-06T21:25:01.225Z,41.17
2023-02-06T21:27:03.722Z,33.00
2023-02-06T21:29:07.784Z,40.20
2023-02-06T21:31:14.970Z,34.70
2023-02-06T21:33:17.441Z,34.47
2023-02-06T21:35:19.657Z,38.03
2023-02-06T21:37:22.666Z,35.77
2023-02-06T21:39:27.311Z,43.23
2023-02-06T21:41:29.783Z,42.00
2023-02-06T21:43:32.819Z,35.00
2023-02-06T21:45:35.259Z,41.95
2023-02-06T21:47:37.633Z,41.93
2023-02-06T21:49:39.743Z,36.43
2023-02-06T21:51:41.973Z,36.93
2023-02-06T21:53:45.148Z,43.83
2023-02-06T21:55:47.412Z,38.83
2023-02-06T21:57:49.638Z,33.53
2023-02-06T21:59:51.897Z,36.67
2023-02-06T22:01:54.129Z,35.50
2023-02-06T22:03:57.150Z,31.57
2023-02-06T22:06:11.846Z,33.90
2023-02-06T22:08:14.858Z,39.77
2023-02-06T22:10:17.158Z,39.53
2023-02-06T22:12:19.371Z,33.70
2023-02-06T22:14:21.661Z,32.13
2023-02-06T22:16:24.791Z,39.85
2023-02-06T22:18:27.074Z,30.60
2023-02-06T22:20:29.318Z,36.10
2023-02-06T22:22:31.524Z,35.63
2023-02-06T22:24:33.685Z,33.33
2023-02-06T22:26:38.955Z,30.77
2023-02-06T22:28:41.734Z,32.03
2023-02-06T22:30:44.001Z,32.70
2023-02-06T22:32:46.198Z,35.10
2023-02-06T22:34:50.881Z,34.13
2023-02-06T22:36:53.510Z,35.30
2023-02-06T22:38:59.498Z,32.73
2023-02-06T22:41:04.082Z,34.00
2023-02-06T22:43:06.468Z,34.10
2023-02-06T22:45:09.105Z,34.57
2023-02-06T22:47:11.268Z,28.23
2023-02-06T22:49:14.059Z,31.60
2023-02-06T22:51:16.440Z,30.63
2023-02-06T22:53:31.273Z,33.87
2023-02-06T22:55:57.221Z,34.83
2023-02-06T22:57:59.370Z,30.43
2023-02-06T23:00:01.661Z,33.50
2023-02-06T23:02:04.257Z,28.87
2023-02-06T23:04:08.669Z,43.30
2023-02-06T23:06:12.640Z,30.50
2023-02-06T23:08:15.918Z,28.30
2023-02-06T23:10:18.219Z,41.13
2023-02-06T23:12:20.475Z,37.97
2023-02-06T23:14:22.689Z,42.63
2023-02-06T23:16:25.528Z,34.93
2023-02-06T23:18:28.417Z,33.63
2023-02-06T23:20:30.707Z,36.57
2023-02-06T23:22:32.872Z,34.08
2023-02-06T23:24:35.074Z,36.77
2023-02-06T23:26:37.642Z,35.20
2023-02-06T23:28:40.687Z,32.93
2023-02-06T23:30:42.996Z,32.67
2023-02-06T23:32:45.213Z,32.53
2023-02-06T23:34:47.616Z,29.23
2023-02-06T23:36:50.678Z,29.08
2023-02-06T23:38:52.929Z,38.23
2023-02-06T23:40:55.061Z,39.72
2023-02-06T23:42:57.852Z,33.30
2023-02-06T23:45:00.409Z,34.50
2023-02-06T23:47:02.707Z,32.47
2023-02-06T23:49:06.413Z,36.73
2023-02-06T23:51:08.675Z,38.37
2023-02-06T23:53:10.818Z,32.23
2023-02-06T23:55:12.973Z,36.03
2023-02-06T23:57:15.450Z,36.43
2023-02-06T23:59:17.739Z,36.37
