createdAt,value
2023-02-09T00:00:41.818Z,94.47
2023-02-09T00:01:43.773Z,94.44
2023-02-09T00:02:46.168Z,94.50
2023-02-09T00:03:48.760Z,94.64
2023-02-09T00:04:51.284Z,94.64
2023-02-09T00:05:53.271Z,94.38
2023-02-09T00:06:56.293Z,94.45
2023-02-09T00:07:58.861Z,94.50
2023-02-09T00:09:00.807Z,94.51
2023-02-09T00:10:04.809Z,94.42
2023-02-09T00:11:12.297Z,94.25
2023-02-09T00:12:14.329Z,94.19
2023-02-09T00:13:16.795Z,94.34
2023-02-09T00:14:22.098Z,94.36
2023-02-09T00:15:24.495Z,94.63
2023-02-09T00:16:26.622Z,94.72
2023-02-09T00:17:29.000Z,94.74
2023-02-09T00:18:32.629Z,94.53
2023-02-09T00:19:34.739Z,94.82
2023-02-09T00:20:36.753Z,94.90
2023-02-09T00:21:39.843Z,94.73
2023-02-09T00:22:41.865Z,94.50
2023-02-09T00:23:43.922Z,94.46
2023-02-09T00:24:45.815Z,94.34
2023-02-09T00:25:47.687Z,94.38
2023-02-09T00:26:49.798Z,94.45
2023-02-09T00:27:51.808Z,94.64
2023-02-09T00:28:53.992Z,94.88
2023-02-09T00:29:55.860Z,95.01
2023-02-09T00:30:59.088Z,95.07
2023-02-09T00:32:01.421Z,95.07
2023-02-09T00:33:03.615Z,95.23
2023-02-09T00:34:07.130Z,95.17
2023-02-09T00:35:09.028Z,94.96
2023-02-09T00:36:13.453Z,94.82
2023-02-09T00:37:15.824Z,94.71
2023-02-09T00:38:17.723Z,94.52
2023-02-09T00:39:19.722Z,94.33
2023-02-09T00:40:21.804Z,94.03
2023-02-09T00:41:23.711Z,93.93
2023-02-09T00:42:25.618Z,93.93
2023-02-09T00:43:27.606Z,93.83
2023-02-09T00:44:29.586Z,93.86
2023-02-09T00:45:32.028Z,94.05
2023-02-09T00:46:34.215Z,94.15
2023-02-09T00:47:36.208Z,94.35
2023-02-09T00:48:38.193Z,94.43
2023-02-09T00:49:40.122Z,94.28
2023-02-09T00:50:42.285Z,94.34
2023-02-09T00:51:44.465Z,94.34
2023-02-09T00:52:46.453Z,94.51
2023-02-09T00:53:48.351Z,94.61
2023-02-09T00:54:50.360Z,94.51
2023-02-09T00:55:52.883Z,94.32
2023-02-09T00:56:55.067Z,94.13
2023-02-09T00:57:57.150Z,93.86
2023-02-09T00:58:59.404Z,93.61
2023-02-09T01:00:03.028Z,93.51
2023-02-09T01:01:05.295Z,93.39
2023-02-09T01:02:07.523Z,93.22
2023-02-09T01:03:10.316Z,93.15
2023-02-09T01:04:12.390Z,93.07
2023-02-09T01:05:14.792Z,93.10
2023-02-09T01:06:17.029Z,93.03
2023-02-09T01:07:19.315Z,93.04
2023-02-09T01:08:21.299Z,93.03
2023-02-09T01:09:23.666Z,93.20
2023-02-09T01:10:25.739Z,93.33
2023-02-09T01:11:27.923Z,93.57
2023-02-09T01:12:31.133Z,93.79
2023-02-09T01:13:33.099Z,93.93
2023-02-09T01:14:37.133Z,94.16
2023-02-09T01:15:39.972Z,94.12
2023-02-09T01:16:42.347Z,94.16
2023-02-09T01:17:44.612Z,94.20
2023-02-09T01:18:46.480Z,94.36
2023-02-09T01:19:53.878Z,94.50
2023-02-09T01:20:55.913Z,94.61
2023-02-09T01:21:58.344Z,94.79
2023-02-09T01:23:01.118Z,94.53
2023-02-09T01:24:03.716Z,94.22
2023-02-09T01:25:07.846Z,94.00
2023-02-09T01:26:11.977Z,93.66
2023-02-09T01:27:14.454Z,93.38
2023-02-09T01:28:16.434Z,93.10
2023-02-09T01:29:20.413Z,92.98
2023-02-09T01:30:22.515Z,92.91
2023-02-09T01:31:30.897Z,93.02
2023-02-09T01:32:35.649Z,93.21
2023-02-09T01:33:37.570Z,93.38
2023-02-09T01:34:39.720Z,93.74
2023-02-09T01:35:41.825Z,94.02
2023-02-09T01:36:45.139Z,94.15
2023-02-09T01:37:47.048Z,94.08
2023-02-09T01:38:49.538Z,94.07
2023-02-09T01:39:51.556Z,94.04
2023-02-09T01:40:53.639Z,94.06
2023-02-09T01:41:55.546Z,94.08
2023-02-09T01:42:57.443Z,94.07
2023-02-09T01:44:05.909Z,94.00
2023-02-09T01:45:14.651Z,93.87
2023-02-09T01:46:17.438Z,93.72
2023-02-09T01:47:19.625Z,93.69
2023-02-09T01:49:35.042Z,93.60
2023-02-09T01:50:40.413Z,93.42
2023-02-09T01:51:49.067Z,93.22
2023-02-09T01:52:51.305Z,93.09
2023-02-09T01:53:54.016Z,93.79
2023-02-09T01:55:02.653Z,93.96
2023-02-09T01:56:08.587Z,94.09
2023-02-09T01:57:14.348Z,94.12
2023-02-09T01:58:20.105Z,94.08
2023-02-09T01:59:23.534Z,93.86
2023-02-09T02:00:26.567Z,93.72
2023-02-09T02:01:28.812Z,93.57
2023-02-09T02:02:31.865Z,93.41
2023-02-09T02:03:34.306Z,93.14
2023-02-09T02:04:41.426Z,93.05
2023-02-09T02:05:46.788Z,93.23
2023-02-09T02:06:50.402Z,93.69
2023-02-09T02:07:59.378Z,93.93
2023-02-09T02:09:07.928Z,94.12
2023-02-09T02:10:11.278Z,94.21
2023-02-09T02:11:14.254Z,94.30
2023-02-09T02:12:17.572Z,94.24
2023-02-09T02:13:20.471Z,94.35
2023-02-09T02:14:31.607Z,94.66
2023-02-09T02:15:45.997Z,94.69
2023-02-09T02:16:51.898Z,94.95
2023-02-09T02:18:17.751Z,95.42
2023-02-09T02:19:35.228Z,95.66
2023-02-09T02:20:44.366Z,95.40
2023-02-09T02:23:06.669Z,95.81
2023-02-09T02:24:18.342Z,95.80
2023-02-09T02:25:41.100Z,95.88
2023-02-09T02:27:01.528Z,95.75
2023-02-09T02:28:27.157Z,95.31
2023-02-09T02:29:58.772Z,94.98
2023-02-09T02:31:30.794Z,94.86
2023-02-09T02:32:48.787Z,94.98
2023-02-09T02:35:11.889Z,95.02
2023-02-09T02:36:17.900Z,95.09
2023-02-09T02:37:38.645Z,95.71
2023-02-09T02:38:47.917Z,96.10
2023-02-09T02:40:02.724Z,96.19
2023-02-09T02:41:18.184Z,96.17
2023-02-09T02:42:29.725Z,96.23
2023-02-09T02:44:01.822Z,95.75
2023-02-09T02:45:10.589Z,95.75
2023-02-09T02:46:35.729Z,95.60
2023-02-09T02:47:41.073Z,95.51
2023-02-09T02:50:12.160Z,96.51
2023-02-09T02:51:39.052Z,96.71
2023-02-09T02:52:44.755Z,96.73
2023-02-09T02:53:50.749Z,96.57
2023-02-09T02:54:56.435Z,96.33
2023-02-09T02:57:18.627Z,95.91
2023-02-09T02:58:23.899Z,96.08
2023-02-09T02:59:35.892Z,96.23
2023-02-09T03:00:44.756Z,96.52
2023-02-09T03:01:59.417Z,96.50
2023-02-09T03:03:08.127Z,96.57
2023-02-09T03:04:12.780Z,96.79
2023-02-09T03:05:18.325Z,96.91
2023-02-09T03:06:20.457Z,96.93
2023-02-09T03:07:22.502Z,96.96
2023-02-09T03:08:24.386Z,96.91
2023-02-09T03:09:26.417Z,96.83
2023-02-09T03:10:31.969Z,97.05
2023-02-09T03:11:37.416Z,97.07
2023-02-09T03:12:43.204Z,97.01
2023-02-09T03:14:10.900Z,96.86
2023-02-09T03:15:19.705Z,96.80
2023-02-09T03:16:43.667Z,96.85
2023-02-09T03:19:45.548Z,96.79
2023-02-09T03:21:00.008Z,96.66
2023-02-09T03:22:27.129Z,96.37
2023-02-09T03:23:44.982Z,96.19
2023-02-09T03:25:09.041Z,95.95
2023-02-09T03:26:18.251Z,95.81
2023-02-09T03:27:26.670Z,95.64
2023-02-09T03:28:32.439Z,95.57
2023-02-09T03:29:37.388Z,95.68
2023-02-09T03:30:41.488Z,95.75
2023-02-09T03:31:45.327Z,95.85
2023-02-09T03:32:47.505Z,95.99
2023-02-09T03:33:50.094Z,96.06
2023-02-09T03:34:53.604Z,96.03
2023-02-09T03:35:58.768Z,96.28
2023-02-09T03:37:01.843Z,96.28
2023-02-09T03:38:03.845Z,96.27
2023-02-09T03:39:05.918Z,96.37
2023-02-09T03:40:09.528Z,96.72
2023-02-09T03:41:11.705Z,96.74
2023-02-09T03:42:13.984Z,96.61
2023-02-09T03:43:16.219Z,96.78
2023-02-09T03:44:18.243Z,96.97
2023-02-09T03:45:20.108Z,96.97
2023-02-09T03:46:22.096Z,97.07
2023-02-09T03:47:24.061Z,96.97
2023-02-09T03:48:26.157Z,96.78
2023-02-09T03:49:34.403Z,96.68
2023-02-09T03:50:37.141Z,96.47
2023-02-09T03:51:39.055Z,96.13
2023-02-09T03:52:41.060Z,95.88
2023-02-09T03:53:43.035Z,95.75
2023-02-09T03:54:45.069Z,95.55
2023-02-09T03:55:47.319Z,95.45
2023-02-09T03:56:49.526Z,95.22
2023-02-09T03:57:52.231Z,95.05
2023-02-09T03:58:54.124Z,95.09
2023-02-09T03:59:56.160Z,95.12
2023-02-09T04:01:10.032Z,95.04
2023-02-09T04:02:12.504Z,95.03
2023-02-09T04:03:14.524Z,95.17
2023-02-09T04:04:16.678Z,95.50
2023-02-09T04:05:18.585Z,95.69
2023-02-09T04:06:20.894Z,95.84
2023-02-09T04:07:22.762Z,96.02
2023-02-09T04:08:25.801Z,96.04
2023-02-09T04:09:28.096Z,95.82
2023-02-09T04:10:30.167Z,95.82
2023-02-09T04:11:32.147Z,95.83
2023-02-09T04:12:34.538Z,95.94
2023-02-09T04:13:36.467Z,96.26
2023-02-09T04:14:39.433Z,96.48
2023-02-09T04:15:41.415Z,96.46
2023-02-09T04:16:43.992Z,96.15
2023-02-09T04:17:46.394Z,95.87
2023-02-09T04:18:48.280Z,95.76
2023-02-09T04:19:50.346Z,95.66
2023-02-09T04:20:52.637Z,95.58
2023-02-09T04:21:55.708Z,95.42
2023-02-09T04:22:57.614Z,95.35
2023-02-09T04:23:59.507Z,95.27
2023-02-09T04:25:02.271Z,95.20
2023-02-09T04:26:05.623Z,95.25
2023-02-09T04:27:07.639Z,95.36
2023-02-09T04:28:09.963Z,95.36
2023-02-09T04:29:12.027Z,95.28
2023-02-09T04:30:14.684Z,95.14
2023-02-09T04:31:17.098Z,95.08
2023-02-09T04:32:19.937Z,95.09
2023-02-09T04:33:23.811Z,94.88
2023-02-09T04:34:26.068Z,94.81
2023-02-09T04:35:28.088Z,94.77
2023-02-09T04:36:30.383Z,94.56
2023-02-09T04:37:32.280Z,94.52
2023-02-09T04:38:34.938Z,94.33
2023-02-09T04:39:38.102Z,94.18
2023-02-09T04:40:40.129Z,94.03
2023-02-09T04:41:42.114Z,94.11
2023-02-09T04:42:45.633Z,94.25
2023-02-09T04:43:49.741Z,94.76
2023-02-09T04:44:51.693Z,95.01
2023-02-09T04:45:54.055Z,95.12
2023-02-09T04:46:56.167Z,95.27
2023-02-09T04:47:59.995Z,95.22
2023-02-09T04:49:04.250Z,95.49
2023-02-09T04:50:07.955Z,95.72
2023-02-09T04:51:11.432Z,95.81
2023-02-09T04:52:13.553Z,95.87
2023-02-09T04:53:16.022Z,95.94
2023-02-09T04:54:19.053Z,95.98
2023-02-09T04:55:21.044Z,96.01
2023-02-09T04:56:23.214Z,95.86
2023-02-09T04:57:25.392Z,95.69
2023-02-09T04:58:28.141Z,95.59
2023-02-09T04:59:30.162Z,95.42
2023-02-09T05:00:34.147Z,95.26
2023-02-09T05:01:38.108Z,95.10
2023-02-09T05:02:40.087Z,94.95
2023-02-09T05:03:42.005Z,94.88
2023-02-09T05:04:43.952Z,94.87
2023-02-09T05:05:46.058Z,94.83
2023-02-09T05:06:48.152Z,94.77
2023-02-09T05:07:50.401Z,94.74
2023-02-09T05:08:52.443Z,94.81
2023-02-09T05:09:54.364Z,94.72
2023-02-09T05:10:56.894Z,94.64
2023-02-09T05:11:58.790Z,94.66
2023-02-09T05:13:00.860Z,94.72
2023-02-09T05:14:02.936Z,94.58
2023-02-09T05:15:05.605Z,94.59
2023-02-09T05:16:11.401Z,94.53
2023-02-09T05:17:13.554Z,94.62
2023-02-09T05:18:16.166Z,94.70
2023-02-09T05:19:18.455Z,94.65
2023-02-09T05:20:20.989Z,94.85
2023-02-09T05:21:23.457Z,94.85
2023-02-09T05:22:28.653Z,94.81
2023-02-09T05:23:31.666Z,94.81
2023-02-09T05:24:33.728Z,94.84
2023-02-09T05:25:36.301Z,94.93
2023-02-09T05:26:38.382Z,94.99
2023-02-09T05:27:40.770Z,94.98
2023-02-09T05:28:42.830Z,95.18
2023-02-09T05:29:45.751Z,95.21
2023-02-09T05:30:49.125Z,95.18
2023-02-09T05:31:51.372Z,95.12
2023-02-09T05:32:54.248Z,95.24
2023-02-09T05:33:56.123Z,95.35
2023-02-09T05:34:59.280Z,95.41
2023-02-09T05:36:01.401Z,95.48
2023-02-09T05:37:03.388Z,95.36
2023-02-09T05:38:05.343Z,95.31
2023-02-09T05:39:07.214Z,95.79
2023-02-09T05:40:10.839Z,95.93
2023-02-09T05:41:14.049Z,95.87
2023-02-09T05:42:16.632Z,95.86
2023-02-09T05:43:18.634Z,96.29
2023-02-09T05:44:21.087Z,96.41
2023-02-09T05:45:23.086Z,96.27
2023-02-09T05:46:25.355Z,96.45
2023-02-09T05:47:27.637Z,96.56
2023-02-09T05:48:29.806Z,96.47
2023-02-09T05:49:31.809Z,96.37
2023-02-09T05:50:34.375Z,96.18
2023-02-09T05:51:36.360Z,95.96
2023-02-09T05:52:38.276Z,95.77
2023-02-09T05:53:40.318Z,95.56
2023-02-09T05:54:43.076Z,95.36
2023-02-09T05:55:46.805Z,95.25
2023-02-09T05:56:49.107Z,95.10
2023-02-09T05:57:51.062Z,95.06
2023-02-09T05:58:52.930Z,95.16
2023-02-09T05:59:55.556Z,95.46
2023-02-09T06:00:57.667Z,95.44
2023-02-09T06:02:00.820Z,95.44
2023-02-09T06:03:03.886Z,95.78
2023-02-09T06:04:06.911Z,96.31
2023-02-09T06:05:09.001Z,96.78
2023-02-09T06:06:11.146Z,97.12
2023-02-09T06:07:13.006Z,97.36
2023-02-09T06:08:14.891Z,97.46
2023-02-09T06:09:16.956Z,97.72
2023-02-09T06:10:19.441Z,97.70
2023-02-09T06:11:21.356Z,97.71
2023-02-09T06:12:24.428Z,97.53
2023-02-09T06:13:26.304Z,97.27
2023-02-09T06:14:29.144Z,97.09
2023-02-09T06:15:31.175Z,97.15
2023-02-09T06:16:33.234Z,97.07
2023-02-09T06:17:36.230Z,96.92
2023-02-09T06:18:38.241Z,96.72
2023-02-09T06:19:40.180Z,96.60
2023-02-09T06:20:42.273Z,96.42
2023-02-09T06:21:44.978Z,96.31
2023-02-09T06:22:47.110Z,96.37
2023-02-09T06:23:49.199Z,96.50
2023-02-09T06:24:51.461Z,96.19
2023-02-09T06:25:53.430Z,95.91
2023-02-09T06:26:55.643Z,95.68
2023-02-09T06:27:57.581Z,95.34
2023-02-09T06:28:59.613Z,95.26
2023-02-09T06:30:01.859Z,95.02
2023-02-09T06:31:04.651Z,94.98
2023-02-09T06:32:07.090Z,95.48
2023-02-09T06:33:09.127Z,95.96
2023-02-09T06:34:11.006Z,96.16
2023-02-09T06:35:12.897Z,96.34
2023-02-09T06:36:15.069Z,96.64
2023-02-09T06:37:17.940Z,96.85
2023-02-09T06:38:21.016Z,97.17
2023-02-09T06:39:22.893Z,97.56
2023-02-09T06:40:27.275Z,97.85
2023-02-09T06:41:29.228Z,97.89
2023-02-09T06:42:31.218Z,97.71
2023-02-09T06:43:34.914Z,97.39
2023-02-09T06:44:36.993Z,97.27
2023-02-09T06:45:39.503Z,97.18
2023-02-09T06:46:41.634Z,97.06
2023-02-09T06:47:45.108Z,96.99
2023-02-09T06:48:47.450Z,96.84
2023-02-09T06:49:50.014Z,96.93
2023-02-09T06:50:52.404Z,97.00
2023-02-09T06:51:54.832Z,97.13
2023-02-09T06:52:58.719Z,97.29
2023-02-09T06:54:00.835Z,97.24
2023-02-09T06:55:03.445Z,97.14
2023-02-09T06:56:07.102Z,96.93
2023-02-09T06:57:09.014Z,96.79
2023-02-09T06:58:11.485Z,96.80
2023-02-09T06:59:15.019Z,96.97
2023-02-09T07:00:18.620Z,96.69
2023-02-09T07:01:21.819Z,96.50
2023-02-09T07:02:23.818Z,96.02
2023-02-09T07:03:26.557Z,95.77
2023-02-09T07:04:28.482Z,95.38
2023-02-09T07:05:30.810Z,94.79
2023-02-09T07:06:33.010Z,94.37
2023-02-09T07:07:35.252Z,94.23
2023-02-09T07:08:39.206Z,94.00
2023-02-09T07:09:41.412Z,93.51
2023-02-09T07:10:43.880Z,93.20
2023-02-09T07:11:46.042Z,93.01
2023-02-09T07:12:48.216Z,92.70
2023-02-09T07:13:51.157Z,92.65
2023-02-09T07:14:53.083Z,92.42
2023-02-09T07:15:56.469Z,91.96
2023-02-09T07:16:59.091Z,91.22
2023-02-09T07:18:01.111Z,90.46
2023-02-09T07:19:04.311Z,90.00
2023-02-09T07:20:08.617Z,89.70
2023-02-09T07:21:13.348Z,89.34
2023-02-09T07:22:15.831Z,88.91
2023-02-09T07:23:18.636Z,88.49
2023-02-09T07:24:21.347Z,88.48
2023-02-09T07:25:23.240Z,88.60
2023-02-09T07:26:25.472Z,88.49
2023-02-09T07:27:27.458Z,88.33
2023-02-09T07:28:29.569Z,88.51
2023-02-09T07:29:32.728Z,88.28
2023-02-09T07:30:34.888Z,87.95
2023-02-09T07:31:37.088Z,87.86
2023-02-09T07:32:40.689Z,87.75
2023-02-09T07:33:43.222Z,87.21
2023-02-09T07:34:45.365Z,86.99
2023-02-09T07:35:48.293Z,86.63
2023-02-09T07:36:50.645Z,86.53
2023-02-09T07:37:52.657Z,86.35
2023-02-09T07:38:55.660Z,86.03
2023-02-09T07:39:58.722Z,85.62
2023-02-09T07:41:03.676Z,85.53
2023-02-09T07:42:06.054Z,85.47
2023-02-09T07:43:08.057Z,86.06
2023-02-09T07:44:09.965Z,86.42
2023-02-09T07:45:11.970Z,86.29
2023-02-09T07:46:18.005Z,85.93
2023-02-09T07:47:20.174Z,85.75
2023-02-09T07:48:22.251Z,85.41
2023-02-09T07:49:24.226Z,85.32
2023-02-09T07:50:26.679Z,85.39
2023-02-09T07:51:29.673Z,85.44
2023-02-09T07:52:31.750Z,85.37
2023-02-09T07:53:33.758Z,85.36
2023-02-09T07:54:35.674Z,85.32
2023-02-09T07:55:39.843Z,85.74
2023-02-09T07:56:41.902Z,85.36
2023-02-09T07:57:43.778Z,84.98
2023-02-09T07:58:45.670Z,84.86
2023-02-09T07:59:47.806Z,84.95
2023-02-09T08:00:50.854Z,84.61
2023-02-09T08:01:52.934Z,84.68
2023-02-09T08:02:54.992Z,84.67
2023-02-09T08:03:57.738Z,84.54
2023-02-09T08:05:00.460Z,84.56
2023-02-09T08:06:25.984Z,84.42
2023-02-09T08:07:30.508Z,84.33
2023-02-09T08:08:32.442Z,84.14
2023-02-09T08:09:35.567Z,83.92
2023-02-09T08:10:40.959Z,83.73
2023-02-09T08:11:49.245Z,83.88
2023-02-09T08:12:53.749Z,84.20
2023-02-09T08:14:01.111Z,84.73
2023-02-09T08:15:05.061Z,84.54
2023-02-09T08:16:11.544Z,84.47
2023-02-09T08:17:17.264Z,84.18
2023-02-09T08:18:22.965Z,83.95
2023-02-09T08:19:25.193Z,83.50
2023-02-09T08:20:31.038Z,83.09
2023-02-09T08:21:36.748Z,83.07
2023-02-09T08:22:41.928Z,83.09
2023-02-09T08:23:47.339Z,82.83
2023-02-09T08:24:49.889Z,82.83
2023-02-09T08:25:53.055Z,83.12
2023-02-09T08:26:55.248Z,83.24
2023-02-09T08:27:58.801Z,83.20
2023-02-09T08:29:01.814Z,82.63
2023-02-09T08:30:05.157Z,82.63
2023-02-09T08:31:07.165Z,82.77
2023-02-09T08:32:09.222Z,82.67
2023-02-09T08:33:11.394Z,82.42
2023-02-09T08:34:13.501Z,82.37
2023-02-09T08:35:16.052Z,82.33
2023-02-09T08:36:19.903Z,82.04
2023-02-09T08:37:22.211Z,81.64
2023-02-09T08:38:25.346Z,81.55
2023-02-09T08:39:27.349Z,81.35
2023-02-09T08:40:31.896Z,81.12
2023-02-09T08:41:34.255Z,80.91
2023-02-09T08:42:36.222Z,80.95
2023-02-09T08:43:39.066Z,80.53
2023-02-09T08:44:40.947Z,80.48
2023-02-09T08:45:43.172Z,80.13
2023-02-09T08:46:45.667Z,79.90
2023-02-09T08:47:47.667Z,79.61
2023-02-09T08:48:51.560Z,79.47
2023-02-09T08:49:53.617Z,79.50
2023-02-09T08:50:55.600Z,79.09
2023-02-09T08:51:57.514Z,79.16
2023-02-09T08:52:59.678Z,79.21
2023-02-09T08:54:02.880Z,79.15
2023-02-09T08:55:06.292Z,79.15
2023-02-09T08:56:10.228Z,79.37
2023-02-09T08:57:12.417Z,80.10
2023-02-09T08:58:15.393Z,79.82
2023-02-09T08:59:20.006Z,79.74
2023-02-09T09:00:21.671Z,80.04
2023-02-09T09:01:23.616Z,79.29
2023-02-09T09:02:25.770Z,79.31
2023-02-09T09:03:30.029Z,78.83
2023-02-09T09:04:32.374Z,78.48
2023-02-09T09:05:35.085Z,78.31
2023-02-09T09:06:38.125Z,78.18
2023-02-09T09:07:40.362Z,78.17
2023-02-09T09:08:42.268Z,78.37
2023-02-09T09:09:44.941Z,77.81
2023-02-09T09:10:47.075Z,77.78
2023-02-09T09:11:48.969Z,77.68
2023-02-09T09:12:51.767Z,77.85
2023-02-09T09:13:53.672Z,77.77
2023-02-09T09:14:55.730Z,77.91
2023-02-09T09:15:58.625Z,77.98
2023-02-09T09:17:00.801Z,77.75
2023-02-09T09:18:03.244Z,77.06
2023-02-09T09:19:05.357Z,76.47
2023-02-09T09:20:10.112Z,76.48
2023-02-09T09:21:13.863Z,76.48
2023-02-09T09:22:15.879Z,76.19
2023-02-09T09:23:18.688Z,76.19
2023-02-09T09:24:21.792Z,76.48
2023-02-09T09:25:23.784Z,76.43
2023-02-09T09:26:25.867Z,76.89
2023-02-09T09:27:27.855Z,76.66
2023-02-09T09:28:30.568Z,76.94
2023-02-09T09:29:33.915Z,76.50
2023-02-09T09:30:37.708Z,76.18
2023-02-09T09:31:39.786Z,75.92
2023-02-09T09:32:41.944Z,76.10
2023-02-09T09:33:45.694Z,76.06
2023-02-09T09:34:47.684Z,75.87
2023-02-09T09:35:49.681Z,75.69
2023-02-09T09:36:51.996Z,75.56
2023-02-09T09:37:55.062Z,75.68
2023-02-09T09:38:58.104Z,75.43
2023-02-09T09:40:00.150Z,75.45
2023-02-09T09:41:04.282Z,75.45
2023-02-09T09:42:09.089Z,75.46
2023-02-09T09:43:38.177Z,75.54
2023-02-09T09:44:47.147Z,75.08
2023-02-09T09:45:49.663Z,75.13
2023-02-09T09:46:53.675Z,75.46
2023-02-09T09:47:56.377Z,75.52
2023-02-09T09:48:59.378Z,75.65
2023-02-09T09:50:03.401Z,75.51
2023-02-09T09:51:21.209Z,75.33
2023-02-09T09:52:29.979Z,74.91
2023-02-09T09:53:35.490Z,74.35
2023-02-09T09:54:37.692Z,74.30
2023-02-09T09:55:40.391Z,74.18
2023-02-09T09:56:42.896Z,74.29
2023-02-09T09:57:45.690Z,74.11
2023-02-09T09:58:49.076Z,73.91
2023-02-09T09:59:52.599Z,73.69
2023-02-09T10:00:55.938Z,74.45
2023-02-09T10:02:01.664Z,74.69
2023-02-09T10:04:22.442Z,73.88
2023-02-09T10:05:27.737Z,73.92
2023-02-09T10:06:31.282Z,73.71
2023-02-09T10:07:34.552Z,73.62
2023-02-09T10:08:45.894Z,73.66
2023-02-09T10:09:54.341Z,73.33
2023-02-09T10:11:00.383Z,73.10
2023-02-09T10:12:06.122Z,73.12
2023-02-09T10:13:17.972Z,72.81
2023-02-09T10:14:21.410Z,72.78
2023-02-09T10:15:30.705Z,73.00
2023-02-09T10:16:35.678Z,72.96
2023-02-09T10:17:38.006Z,72.56
2023-02-09T10:18:39.916Z,72.15
2023-02-09T10:19:41.785Z,72.16
2023-02-09T10:20:50.508Z,71.78
2023-02-09T10:21:54.054Z,71.72
2023-02-09T10:22:58.873Z,71.41
2023-02-09T10:25:21.655Z,71.13
2023-02-09T10:26:27.345Z,70.83
2023-02-09T10:27:30.371Z,70.83
2023-02-09T10:28:44.049Z,71.09
2023-02-09T10:29:46.516Z,71.58
2023-02-09T10:30:52.005Z,71.58
2023-02-09T10:32:12.583Z,71.72
2023-02-09T10:33:15.236Z,71.73
2023-02-09T10:34:20.611Z,71.12
2023-02-09T10:35:26.428Z,70.87
2023-02-09T10:36:32.144Z,70.56
2023-02-09T10:37:39.491Z,70.64
2023-02-09T10:38:43.879Z,70.47
2023-02-09T10:39:50.081Z,69.95
2023-02-09T10:40:52.400Z,69.94
2023-02-09T10:41:56.307Z,70.19
2023-02-09T10:43:01.843Z,70.17
2023-02-09T10:44:20.224Z,69.61
2023-02-09T10:45:28.853Z,69.38
2023-02-09T10:46:32.739Z,69.48
2023-02-09T10:47:36.097Z,69.49
2023-02-09T10:48:46.710Z,69.36
2023-02-09T10:51:17.589Z,69.30
2023-02-09T10:52:24.704Z,69.25
2023-02-09T10:53:39.044Z,68.81
2023-02-09T10:54:53.270Z,68.75
2023-02-09T10:56:04.753Z,68.48
2023-02-09T10:57:25.656Z,68.60
2023-02-09T10:58:30.269Z,68.61
2023-02-09T10:59:33.861Z,68.42
2023-02-09T11:00:48.305Z,68.38
2023-02-09T11:02:01.243Z,68.53
2023-02-09T11:03:06.923Z,68.72
2023-02-09T11:04:23.667Z,68.62
2023-02-09T11:05:29.195Z,68.42
2023-02-09T11:07:55.923Z,67.88
2023-02-09T11:09:05.289Z,67.26
2023-02-09T11:10:12.531Z,67.16
2023-02-09T11:11:36.809Z,67.75
2023-02-09T11:13:48.540Z,67.75
2023-02-09T11:14:50.552Z,67.84
2023-02-09T11:16:12.994Z,67.32
2023-02-09T11:17:36.010Z,67.05
2023-02-09T11:18:40.981Z,67.08
2023-02-09T11:19:46.657Z,67.35
2023-02-09T11:20:53.068Z,67.47
2023-02-09T11:22:11.070Z,67.47
2023-02-09T11:23:23.648Z,67.31
2023-02-09T11:24:41.515Z,67.18
2023-02-09T11:25:55.940Z,67.39
2023-02-09T11:27:23.687Z,67.59
2023-02-09T11:29:04.835Z,67.66
2023-02-09T11:30:11.004Z,67.90
2023-02-09T11:31:40.482Z,67.75
2023-02-09T11:33:10.770Z,67.69
2023-02-09T11:34:34.846Z,67.47
2023-02-09T11:35:43.683Z,67.48
2023-02-09T11:36:52.456Z,67.11
2023-02-09T11:38:04.128Z,67.41
2023-02-09T11:39:12.874Z,67.70
2023-02-09T11:40:25.700Z,67.82
2023-02-09T11:41:34.418Z,67.77
2023-02-09T11:42:40.129Z,67.59
2023-02-09T11:43:45.768Z,67.37
2023-02-09T11:45:00.236Z,67.46
2023-02-09T11:46:06.080Z,67.22
2023-02-09T11:47:12.098Z,66.98
2023-02-09T11:48:17.758Z,67.66
2023-02-09T11:49:22.970Z,67.68
2023-02-09T11:50:44.199Z,67.27
2023-02-09T11:51:48.628Z,67.08
2023-02-09T11:52:57.492Z,67.20
2023-02-09T11:54:15.188Z,66.75
2023-02-09T11:55:30.063Z,66.61
2023-02-09T11:56:35.981Z,66.44
2023-02-09T11:57:44.745Z,66.42
2023-02-09T11:58:55.995Z,66.52
2023-02-09T12:00:00.502Z,66.76
2023-02-09T12:01:21.911Z,66.54
2023-02-09T12:02:28.963Z,66.86
2023-02-09T12:03:30.920Z,66.74
2023-02-09T12:04:45.661Z,67.04
2023-02-09T12:05:48.485Z,66.76
2023-02-09T12:06:57.395Z,66.41
2023-02-09T12:08:20.174Z,66.41
2023-02-09T12:09:31.784Z,66.31
2023-02-09T12:10:49.841Z,66.47
2023-02-09T12:12:14.829Z,66.90
2023-02-09T12:13:41.901Z,66.81
2023-02-09T12:15:05.649Z,66.66
2023-02-09T12:16:11.834Z,66.69
2023-02-09T12:17:20.898Z,66.24
2023-02-09T12:18:27.841Z,66.38
2023-02-09T12:19:40.604Z,66.91
2023-02-09T12:20:52.392Z,66.54
2023-02-09T12:21:54.691Z,66.77
2023-02-09T12:23:06.514Z,66.33
2023-02-09T12:24:31.880Z,66.17
2023-02-09T12:25:54.678Z,66.51
2023-02-09T12:26:57.295Z,66.15
2023-02-09T12:28:09.231Z,65.55
2023-02-09T12:29:36.011Z,65.15
2023-02-09T12:30:48.305Z,65.44
2023-02-09T12:32:06.693Z,65.58
2023-02-09T12:33:24.577Z,65.24
2023-02-09T12:34:42.194Z,64.84
2023-02-09T12:35:59.803Z,64.88
2023-02-09T12:37:14.867Z,65.18
2023-02-09T12:38:18.741Z,65.52
2023-02-09T12:39:24.598Z,65.79
2023-02-09T12:40:36.838Z,65.90
2023-02-09T12:41:45.295Z,65.68
2023-02-09T12:42:53.616Z,65.69
2023-02-09T12:44:10.888Z,65.74
2023-02-09T12:46:47.441Z,65.89
2023-02-09T12:48:02.456Z,65.67
2023-02-09T12:49:17.206Z,66.02
2023-02-09T12:50:23.840Z,66.05
2023-02-09T12:51:41.411Z,65.93
2023-02-09T12:53:04.128Z,66.11
2023-02-09T12:54:44.627Z,66.21
2023-02-09T12:56:10.076Z,66.18
2023-02-09T12:57:18.903Z,65.94
2023-02-09T12:58:45.132Z,66.06
2023-02-09T12:59:55.232Z,66.42
2023-02-09T13:00:59.545Z,66.62
2023-02-09T13:02:11.095Z,66.65
2023-02-09T13:03:16.666Z,66.79
2023-02-09T13:04:19.826Z,66.53
2023-02-09T13:05:29.382Z,65.93
2023-02-09T13:06:47.561Z,65.90
2023-02-09T13:08:10.213Z,65.95
2023-02-09T13:09:19.375Z,66.25
2023-02-09T13:10:42.473Z,66.55
2023-02-09T13:11:48.285Z,66.70
2023-02-09T13:12:54.779Z,66.66
2023-02-09T13:14:03.364Z,66.38
2023-02-09T13:16:25.840Z,66.01
2023-02-09T13:17:37.427Z,66.14
2023-02-09T13:18:55.940Z,66.18
2023-02-09T13:20:16.918Z,66.35
2023-02-09T13:21:28.726Z,66.16
2023-02-09T13:22:53.078Z,66.52
2023-02-09T13:24:10.862Z,66.59
2023-02-09T13:25:17.287Z,66.28
2023-02-09T13:26:25.704Z,66.57
2023-02-09T13:27:29.210Z,66.80
2023-02-09T13:28:31.253Z,66.75
2023-02-09T13:29:33.394Z,67.12
2023-02-09T13:30:35.755Z,67.22
2023-02-09T13:31:41.015Z,67.25
2023-02-09T13:32:46.857Z,66.99
2023-02-09T13:33:52.656Z,67.21
2023-02-09T13:35:08.246Z,67.37
2023-02-09T13:36:35.495Z,67.07
2023-02-09T13:37:44.773Z,67.10
2023-02-09T13:38:46.952Z,67.33
2023-02-09T13:39:58.106Z,67.58
2023-02-09T13:41:00.594Z,67.06
2023-02-09T13:43:18.996Z,66.43
2023-02-09T13:44:23.979Z,66.46
2023-02-09T13:45:27.703Z,66.82
2023-02-09T13:46:32.336Z,67.23
2023-02-09T13:47:34.729Z,67.54
2023-02-09T13:48:38.402Z,67.82
2023-02-09T13:49:41.249Z,68.21
2023-02-09T13:50:49.152Z,68.00
2023-02-09T13:52:15.344Z,68.15
2023-02-09T13:53:19.585Z,67.99
2023-02-09T13:54:21.982Z,67.83
2023-02-09T13:55:26.255Z,67.92
2023-02-09T13:56:30.528Z,67.94
2023-02-09T13:57:38.742Z,68.23
2023-02-09T13:58:41.157Z,68.10
2023-02-09T13:59:43.592Z,67.94
2023-02-09T14:01:01.925Z,67.94
2023-02-09T14:02:08.225Z,68.33
2023-02-09T14:03:29.309Z,68.66
2023-02-09T14:04:34.870Z,68.90
2023-02-09T14:05:42.194Z,69.05
2023-02-09T14:06:53.962Z,68.91
2023-02-09T14:07:56.880Z,68.60
2023-02-09T14:09:00.742Z,68.72
2023-02-09T14:10:16.072Z,68.86
2023-02-09T14:11:43.147Z,68.88
2023-02-09T14:12:51.875Z,68.58
2023-02-09T14:14:10.013Z,69.05
2023-02-09T14:15:14.363Z,68.87
2023-02-09T14:16:18.800Z,68.95
2023-02-09T14:17:29.000Z,69.11
2023-02-09T14:18:44.080Z,69.25
2023-02-09T14:19:47.332Z,69.69
2023-02-09T14:21:02.614Z,69.73
2023-02-09T14:22:04.657Z,69.93
2023-02-09T14:23:14.840Z,69.97
2023-02-09T14:24:28.078Z,69.93
2023-02-09T14:25:30.859Z,70.16
2023-02-09T14:26:35.811Z,70.14