createdAt,value
2018-04-02T00:02:07.074Z,65.53
2018-04-02T00:04:40.987Z,65.95
2018-04-02T00:07:22.493Z,66.21
2018-04-02T00:09:59.663Z,65.97
2018-04-02T00:12:33.275Z,65.95
2018-04-02T00:15:05.811Z,65.78
2018-04-02T00:17:38.320Z,65.92
2018-04-02T00:20:14.897Z,66.01
2018-04-02T00:22:52.837Z,65.87
2018-04-02T00:25:27.930Z,66.10
2018-04-02T00:28:00.899Z,65.25
2018-04-02T00:30:33.408Z,65.63
2018-04-02T00:33:05.952Z,65.47
2018-04-02T00:35:39.101Z,65.80
2018-04-02T00:38:13.924Z,65.60
2018-04-02T00:40:52.004Z,66.08
2018-04-02T00:43:32.368Z,65.95
2018-04-02T00:46:05.325Z,65.96
2018-04-02T00:48:37.994Z,66.01
2018-04-02T00:51:22.297Z,65.74
2018-04-02T00:54:00.149Z,65.66
2018-04-02T00:56:32.714Z,66.30
2018-04-02T00:59:05.258Z,65.95
2018-04-02T01:01:37.750Z,65.96
2018-04-02T01:04:13.867Z,65.35
2018-04-02T01:06:49.434Z,65.63
2018-04-02T01:09:24.072Z,65.38
2018-04-02T01:11:59.361Z,65.47
2018-04-02T01:14:32.319Z,64.97
2018-04-02T01:17:04.799Z,65.54
2018-04-02T01:19:37.303Z,65.55
2018-04-02T01:22:10.524Z,65.49
2018-04-02T01:24:44.761Z,65.15
2018-04-02T01:27:20.601Z,64.92
2018-04-02T01:29:59.405Z,65.73
2018-04-02T01:32:32.001Z,65.99
2018-04-02T01:35:04.529Z,65.84
2018-04-02T01:37:37.030Z,65.30
2018-04-02T01:40:14.412Z,65.84
2018-04-02T01:42:53.580Z,65.87
2018-04-02T01:45:29.335Z,65.89
2018-04-02T01:48:02.268Z,66.19
2018-04-02T01:50:35.043Z,65.96
2018-04-02T01:53:07.526Z,65.51
2018-04-02T01:55:49.601Z,65.93
2018-04-02T01:58:23.903Z,66.23
2018-04-02T02:00:59.876Z,66.17
2018-04-02T02:03:32.390Z,66.02
2018-04-02T02:06:05.706Z,66.19
2018-04-02T02:08:38.431Z,66.09
2018-04-02T02:11:15.376Z,65.87
2018-04-02T02:13:54.526Z,66.26
2018-04-02T02:16:28.404Z,66.44
2018-04-02T02:19:00.966Z,66.49
2018-04-02T02:21:33.505Z,66.78
2018-04-02T02:24:06.134Z,66.62
2018-04-02T02:26:39.718Z,66.23
2018-04-02T02:29:15.490Z,65.55
2018-04-02T02:31:57.752Z,66.44
2018-04-02T02:34:31.512Z,66.21
2018-04-02T02:37:04.042Z,66.26
2018-04-02T02:39:36.548Z,66.05
2018-04-02T02:42:13.921Z,65.82
2018-04-02T02:44:48.281Z,65.72
2018-04-02T02:47:22.832Z,66.17
2018-04-02T02:49:58.823Z,66.54
2018-04-02T02:52:31.472Z,66.58
2018-04-02T02:55:04.004Z,65.74
2018-04-02T02:57:36.497Z,65.75
2018-04-02T03:00:09.773Z,66.28
2018-04-02T03:02:49.079Z,65.79
2018-04-02T03:05:26.831Z,66.43
2018-04-02T03:08:01.126Z,65.88
2018-04-02T03:10:33.834Z,65.48
2018-04-02T03:13:06.371Z,66.54
2018-04-02T03:15:39.125Z,66.74
2018-04-02T03:18:25.568Z,65.72
2018-04-02T03:20:59.289Z,66.60
2018-04-02T03:23:32.339Z,66.50
2018-04-02T03:26:05.279Z,66.41
2018-04-02T03:28:40.063Z,66.59
2018-04-02T03:31:29.261Z,66.29
2018-04-02T03:34:02.654Z,66.42
2018-04-02T03:36:35.262Z,66.42
2018-04-02T03:39:08.412Z,66.89
2018-04-02T03:41:46.600Z,66.88
2018-04-02T03:44:22.080Z,66.55
2018-04-02T03:46:59.296Z,66.86
2018-04-02T03:49:31.878Z,66.93
2018-04-02T03:52:04.452Z,66.47
2018-04-02T03:54:36.963Z,66.62
2018-04-02T03:57:12.999Z,66.67
2018-04-02T03:59:48.056Z,66.61
2018-04-02T04:02:24.085Z,66.59
2018-04-02T04:04:58.926Z,66.94
2018-04-02T04:07:31.763Z,66.60
2018-04-02T04:10:05.509Z,66.57
2018-04-02T04:12:38.020Z,66.28
2018-04-02T04:15:13.516Z,66.29
2018-04-02T04:17:57.038Z,66.28
2018-04-02T04:20:30.955Z,66.23
2018-04-02T04:23:03.548Z,65.98
2018-04-02T04:25:36.118Z,65.91
2018-04-02T04:28:08.797Z,64.34
2018-04-02T04:31:00.547Z,65.86
2018-04-02T04:33:33.170Z,69.00
2018-04-02T04:36:05.667Z,67.44
2018-04-02T04:38:38.154Z,67.65
2018-04-02T04:41:16.738Z,67.05
2018-04-02T04:43:52.059Z,66.73
2018-04-02T04:46:26.479Z,66.73
2018-04-02T04:48:59.638Z,66.87
2018-04-02T04:51:32.594Z,66.67
2018-04-02T04:54:05.043Z,66.93
2018-04-02T04:56:43.943Z,67.17
2018-04-02T04:59:25.973Z,67.13
2018-04-02T05:02:00.038Z,66.93
2018-04-02T05:04:32.634Z,66.46
2018-04-02T05:07:05.139Z,66.77
2018-04-02T05:09:37.622Z,65.31
2018-04-02T05:12:10.594Z,66.98
2018-04-02T05:14:45.534Z,66.30
2018-04-02T05:17:20.328Z,67.22
2018-04-02T05:19:53.716Z,67.88
2018-04-02T05:22:27.115Z,67.67
2018-04-02T05:24:59.838Z,68.49
2018-04-02T05:27:32.385Z,68.50
2018-04-02T05:30:04.861Z,67.92
2018-04-02T05:32:37.714Z,66.92
2018-04-02T05:35:11.437Z,67.44
2018-04-02T05:37:47.092Z,66.16
2018-04-02T05:40:23.595Z,66.23
2018-04-02T05:42:56.971Z,65.44
2018-04-02T05:45:30.690Z,65.19
2018-04-02T05:48:03.243Z,65.17
2018-04-02T05:50:35.737Z,67.22
2018-04-02T05:53:08.219Z,66.41
2018-04-02T05:55:43.783Z,66.17
2018-04-02T05:58:23.878Z,65.52
2018-04-02T06:00:57.243Z,66.14
2018-04-02T06:03:29.858Z,67.25
2018-04-02T06:06:02.379Z,69.92
2018-04-02T06:08:34.866Z,74.36
2018-04-02T06:11:07.366Z,69.22
2018-04-02T06:13:42.292Z,68.27
2018-04-02T06:16:22.170Z,70.15
2018-04-02T06:18:55.494Z,67.29
2018-04-02T06:21:30.026Z,65.17
2018-04-02T06:24:02.650Z,67.17
2018-04-02T06:26:42.407Z,67.28
2018-04-02T06:29:21.296Z,63.90
2018-04-02T06:31:55.257Z,65.61
2018-04-02T06:34:29.177Z,67.71
2018-04-02T06:37:01.893Z,67.27
2018-04-02T06:39:34.334Z,67.06
2018-04-02T06:42:06.836Z,67.09
2018-04-02T06:44:40.401Z,66.74
2018-04-02T06:47:16.768Z,67.89
2018-04-02T06:49:51.780Z,68.64
2018-04-02T06:52:25.720Z,67.01
2018-04-02T06:54:59.728Z,63.93
2018-04-02T06:57:32.255Z,65.27
2018-04-02T07:00:04.758Z,65.30
2018-04-02T07:02:37.262Z,67.21
2018-04-02T07:05:11.082Z,65.31
2018-04-02T07:07:49.472Z,67.15
2018-04-02T07:10:28.014Z,65.69
2018-04-02T07:13:01.008Z,66.45
2018-04-02T07:15:33.494Z,66.71
2018-04-02T07:18:06.012Z,67.34
2018-04-02T07:20:38.494Z,66.84
2018-04-02T07:23:14.146Z,66.08
2018-04-02T07:25:49.504Z,66.30
2018-04-02T07:28:23.564Z,65.82
2018-04-02T07:31:00.713Z,66.16
2018-04-02T07:33:33.343Z,66.96
2018-04-02T07:36:13.494Z,66.86
2018-04-02T07:38:48.147Z,63.22
2018-04-02T07:41:21.857Z,60.33
2018-04-02T07:44:00.611Z,65.71
2018-04-02T07:46:37.990Z,64.66
2018-04-02T07:49:21.442Z,66.00
2018-04-02T07:51:56.266Z,65.47
2018-04-02T07:54:30.520Z,60.30
2018-04-02T07:57:03.304Z,65.28
2018-04-02T07:59:36.605Z,66.51
2018-04-02T08:02:10.811Z,65.16
2018-04-02T08:04:51.545Z,65.29
2018-04-02T08:07:29.688Z,62.50
2018-04-02T08:10:02.289Z,64.02
2018-04-02T08:12:34.843Z,63.08
2018-04-02T08:15:07.354Z,63.74
2018-04-02T08:17:41.333Z,63.43
2018-04-02T08:20:16.905Z,61.55
2018-04-02T08:22:53.975Z,53.58
2018-04-02T08:25:27.762Z,63.44
2018-04-02T08:28:00.731Z,62.82
2018-04-02T08:30:33.503Z,63.45
2018-04-02T08:33:06.343Z,63.33
2018-04-02T08:35:39.016Z,62.16
2018-04-02T08:38:15.897Z,61.14
2018-04-02T08:40:59.895Z,60.93
2018-04-02T08:43:32.402Z,61.09
2018-04-02T08:46:04.874Z,64.15
2018-04-02T10:10:40.312Z,39.46
2018-04-02T10:13:19.242Z,47.93
2018-04-02T10:16:00.260Z,58.35
2018-04-02T10:18:32.820Z,54.75
2018-04-02T10:21:05.303Z,53.09
2018-04-02T10:23:37.803Z,56.13
2018-04-02T10:26:11.739Z,35.96
2018-04-02T10:28:47.078Z,55.95
2018-04-02T10:31:27.752Z,42.58
2018-04-02T10:34:00.810Z,48.00
2018-04-02T10:36:33.289Z,55.54
2018-04-02T10:39:05.787Z,42.07
2018-04-02T10:41:38.319Z,54.57
2018-04-02T10:44:16.919Z,54.46
2018-04-02T10:46:56.786Z,35.79
2018-04-02T10:49:30.602Z,43.14
2018-04-02T10:52:03.189Z,53.30
2018-04-02T10:54:35.671Z,53.67
2018-04-02T10:57:08.166Z,56.09
2018-04-02T10:59:46.384Z,54.90
2018-04-02T11:02:19.403Z,55.41
2018-04-02T11:04:52.200Z,52.83
2018-04-02T11:07:24.735Z,54.15
2018-04-02T11:09:58.618Z,54.66
2018-04-02T11:12:31.181Z,54.36
2018-04-02T11:15:03.622Z,54.34
2018-04-02T11:17:36.118Z,43.01
2018-04-02T11:20:08.597Z,52.42
2018-04-02T11:22:42.350Z,38.81
2018-04-02T11:25:15.018Z,43.12
2018-04-02T11:27:47.557Z,38.84
2018-04-02T11:30:20.068Z,51.29
2018-04-02T11:32:52.567Z,49.87
2018-04-02T11:35:25.039Z,38.96
2018-04-02T11:37:57.557Z,46.43
2018-04-02T11:40:30.040Z,51.75
2018-04-02T11:43:02.539Z,51.24
2018-04-02T11:45:35.013Z,51.34
2018-04-02T11:48:07.532Z,51.18
2018-04-02T11:50:40.040Z,49.42
2018-04-02T11:53:12.589Z,51.14
2018-04-02T11:55:45.106Z,50.63
2018-04-02T11:58:17.608Z,44.42
2018-04-02T12:00:50.089Z,49.04
2018-04-02T12:03:22.586Z,49.05
2018-04-02T12:05:55.062Z,48.32
2018-04-02T12:08:27.568Z,35.44
2018-04-02T12:11:00.046Z,48.52
2018-04-02T12:13:32.543Z,35.93
2018-04-02T12:16:05.020Z,46.93
2018-04-02T12:18:37.515Z,47.78
2018-04-02T12:21:10.467Z,46.91
2018-04-02T12:23:43.002Z,43.87
2018-04-02T12:26:15.476Z,39.97
2018-04-02T12:28:47.978Z,45.99
2018-04-02T12:31:20.464Z,45.86
2018-04-02T12:33:52.965Z,45.68
2018-04-02T12:36:25.462Z,47.05
2018-04-02T12:38:57.954Z,46.46
2018-04-02T12:41:30.426Z,45.70
2018-04-02T12:44:02.932Z,45.74
2018-04-02T12:46:35.414Z,35.90
2018-04-02T12:49:07.915Z,45.13
2018-04-02T12:51:40.444Z,45.31
2018-04-02T12:54:12.960Z,44.16
2018-04-02T12:56:45.447Z,40.29
2018-04-02T12:59:17.981Z,40.82
2018-04-02T13:01:50.484Z,42.42
2018-04-02T13:04:22.984Z,43.38
2018-04-02T13:06:55.462Z,42.94
2018-04-02T13:09:27.962Z,38.62
2018-04-02T13:12:00.448Z,39.26
2018-04-02T13:14:32.955Z,36.26
2018-04-02T13:17:05.441Z,43.16
2018-04-02T13:19:37.944Z,40.47
2018-04-02T13:22:11.190Z,41.24
2018-04-02T13:24:43.776Z,37.22
2018-04-02T13:27:16.233Z,40.15
2018-04-02T13:29:48.782Z,37.95
2018-04-02T13:32:21.270Z,38.63
2018-04-02T13:34:53.774Z,38.70
2018-04-02T13:37:26.260Z,37.38
2018-04-02T13:39:58.774Z,36.50
2018-04-02T13:42:31.258Z,35.79
2018-04-02T13:45:03.762Z,35.82
2018-04-02T13:47:36.247Z,37.66
2018-04-02T13:50:08.759Z,37.76
2018-04-02T13:52:41.270Z,37.14
2018-04-02T13:55:13.783Z,37.21
2018-04-02T13:57:46.312Z,36.45
2018-04-02T14:00:18.810Z,34.43
2018-04-02T14:02:51.295Z,37.34
2018-04-02T14:05:23.801Z,37.27
2018-04-02T14:07:56.303Z,37.13
2018-04-02T14:10:28.803Z,34.37
2018-04-02T14:13:01.303Z,37.41
2018-04-02T14:15:33.797Z,37.93
2018-04-02T14:18:06.307Z,36.53
2018-04-02T14:20:40.006Z,36.04
2018-04-02T14:23:12.524Z,36.62
2018-04-02T14:25:45.028Z,37.80
2018-04-02T14:28:17.532Z,35.83
2018-04-02T14:30:50.012Z,35.88
2018-04-02T14:33:22.519Z,37.15
2018-04-02T14:35:55.003Z,37.50
2018-04-02T14:38:27.515Z,37.78
2018-04-02T14:41:00.000Z,37.72
2018-04-02T14:43:32.506Z,36.52
2018-04-02T14:46:04.990Z,37.89
2018-04-02T14:48:37.502Z,38.15
2018-04-02T14:51:10.023Z,37.67
2018-04-02T14:53:42.563Z,35.15
2018-04-02T14:56:15.066Z,37.39
2018-04-02T14:58:47.589Z,37.46
2018-04-02T15:01:20.092Z,37.89
2018-04-02T15:03:52.587Z,37.35
2018-04-02T15:06:25.063Z,39.08
2018-04-02T15:08:57.563Z,38.51
2018-04-02T15:11:30.048Z,39.62
2018-04-02T15:14:02.551Z,39.12
2018-04-02T15:16:35.032Z,39.28
2018-04-02T15:19:07.530Z,40.17
2018-04-02T15:21:41.114Z,40.32
2018-04-02T15:24:13.626Z,40.09
2018-04-02T15:26:46.109Z,39.86
2018-04-02T15:29:18.663Z,39.59
2018-04-02T15:31:51.151Z,39.86
2018-04-02T15:34:23.655Z,40.01
2018-04-02T15:36:56.151Z,39.84
2018-04-02T15:39:28.655Z,39.81
2018-04-02T15:42:01.129Z,38.55
2018-04-02T15:44:33.635Z,39.69
2018-04-02T15:47:06.125Z,39.67
2018-04-02T15:49:38.631Z,40.44
2018-04-02T15:52:11.970Z,40.44
2018-04-02T15:54:44.477Z,42.33
2018-04-02T15:57:16.956Z,41.78
2018-04-02T15:59:49.515Z,41.94
2018-04-02T16:02:21.961Z,41.98
2018-04-02T16:04:54.470Z,41.97
2018-04-02T16:07:26.953Z,41.72
2018-04-02T16:09:59.450Z,41.51
2018-04-02T16:12:31.930Z,42.32
2018-04-02T16:15:04.443Z,41.15
2018-04-02T16:17:36.928Z,41.61
2018-04-02T16:20:09.466Z,42.30
2018-04-02T16:22:41.967Z,41.07
2018-04-02T16:25:14.469Z,42.50
2018-04-02T16:27:47.085Z,42.43
2018-04-02T16:30:19.614Z,42.67
2018-04-02T16:32:52.093Z,41.99
2018-04-02T16:35:24.602Z,41.87
2018-04-02T16:37:57.078Z,42.80
2018-04-02T16:40:29.602Z,43.54
2018-04-02T16:43:02.091Z,43.25
2018-04-02T16:45:34.593Z,42.99
2018-04-02T16:48:07.067Z,43.13
2018-04-02T16:50:39.796Z,43.28
2018-04-02T16:53:12.308Z,43.63
2018-04-02T16:55:44.823Z,43.65
2018-04-02T16:58:17.310Z,44.48
2018-04-02T17:00:49.814Z,44.33
2018-04-02T17:03:22.298Z,44.80
2018-04-02T17:05:54.794Z,44.68
2018-04-02T17:08:27.294Z,44.62
2018-04-02T17:10:59.794Z,44.72
2018-04-02T17:13:32.908Z,45.40
2018-04-02T17:16:05.416Z,45.33
2018-04-02T17:18:37.890Z,45.33
2018-04-02T17:21:10.399Z,46.09
2018-04-02T17:23:42.960Z,46.85
2018-04-02T17:26:15.471Z,47.54
2018-04-02T17:28:47.974Z,47.31
2018-04-02T17:31:20.475Z,47.63
2018-04-02T17:33:52.964Z,47.16
2018-04-02T17:36:25.481Z,47.28
2018-04-02T17:38:57.966Z,47.93
2018-04-02T17:41:30.471Z,47.58
2018-04-02T17:44:02.964Z,47.41
2018-04-02T17:46:35.466Z,47.21
2018-04-02T17:49:07.945Z,47.97
2018-04-02T17:51:41.358Z,47.81
2018-04-02T17:54:14.811Z,48.36
2018-04-02T17:56:47.533Z,47.41
2018-04-02T17:59:20.043Z,48.31
2018-04-02T18:01:52.538Z,47.69
2018-04-02T18:04:25.083Z,47.38
2018-04-02T18:06:57.902Z,48.24
2018-04-02T18:09:30.378Z,48.02
2018-04-02T18:12:02.877Z,47.61
2018-04-02T18:14:35.889Z,48.05
2018-04-02T18:17:08.433Z,47.80
2018-04-02T18:19:41.932Z,47.62
2018-04-02T18:22:14.450Z,47.50
2018-04-02T18:24:46.970Z,48.05
2018-04-02T18:27:19.527Z,48.35
2018-04-02T18:29:52.133Z,49.16
2018-04-02T18:32:24.618Z,48.24
2018-04-02T18:34:57.111Z,47.98
2018-04-02T18:37:29.584Z,47.74
2018-04-02T18:40:02.082Z,48.59
2018-04-02T18:42:34.567Z,48.15
2018-04-02T18:45:07.102Z,47.67
2018-04-02T18:47:39.716Z,48.27
2018-04-02T18:50:12.875Z,49.00
2018-04-02T18:52:46.391Z,48.24
2018-04-02T18:55:19.363Z,48.66
2018-04-02T18:57:52.570Z,48.31
2018-04-02T19:00:25.100Z,48.59
2018-04-02T19:02:57.577Z,49.24
2018-04-02T19:05:30.074Z,49.36
2018-04-02T19:08:02.562Z,49.71
2018-04-02T19:10:35.065Z,50.28
2018-04-02T19:13:07.538Z,49.82
2018-04-02T19:15:40.752Z,50.73
2018-04-02T19:18:14.042Z,50.83
2018-04-02T19:20:46.603Z,50.82
2018-04-02T19:23:19.469Z,51.08
2018-04-02T19:25:52.170Z,50.55
2018-04-02T19:28:24.723Z,51.44
2018-04-02T19:30:57.255Z,53.44
2018-04-02T19:33:29.762Z,52.33
2018-04-02T19:36:02.271Z,53.29
2018-04-02T19:38:34.774Z,52.83
2018-04-02T19:41:07.284Z,52.71
2018-04-02T19:43:40.562Z,55.31
2018-04-02T19:46:17.893Z,54.87
2018-04-02T19:48:50.558Z,55.33
2018-04-02T19:51:23.431Z,54.23
2018-04-02T19:53:55.944Z,54.61
2018-04-02T19:56:28.447Z,54.96
2018-04-02T19:59:00.940Z,55.63
2018-04-02T20:01:33.438Z,56.13
2018-04-02T20:04:05.918Z,55.67
2018-04-02T20:06:38.448Z,56.31
2018-04-02T20:09:16.283Z,55.99
2018-04-02T20:11:49.595Z,56.33
2018-04-02T20:14:22.259Z,57.41
2018-04-02T20:16:54.754Z,56.18
2018-04-02T20:19:28.329Z,57.76
2018-04-02T20:22:00.878Z,56.81
2018-04-02T20:24:33.358Z,57.15
2018-04-02T20:27:05.869Z,56.68
2018-04-02T20:29:38.348Z,56.51
2018-04-02T20:32:11.628Z,55.92
2018-04-02T20:34:49.284Z,55.98
2018-04-02T20:37:23.128Z,56.70
2018-04-02T20:39:57.827Z,56.27
2018-04-02T20:42:30.325Z,55.74
2018-04-02T20:45:02.811Z,55.79
2018-04-02T20:47:35.311Z,55.52
2018-04-02T20:50:07.788Z,55.88
2018-04-02T20:52:40.328Z,56.38
2018-04-02T20:55:18.655Z,55.10
2018-04-02T20:57:53.252Z,55.31
2018-04-02T21:00:26.563Z,54.83
2018-04-02T21:02:59.297Z,54.94
2018-04-02T21:05:31.823Z,55.46
2018-04-02T21:08:04.333Z,55.64
2018-04-02T21:10:36.819Z,56.32
2018-04-02T21:13:09.417Z,55.81
2018-04-02T21:15:45.837Z,55.52
2018-04-02T21:18:19.857Z,56.42
2018-04-02T21:20:52.451Z,55.69
2018-04-02T21:23:24.954Z,54.77
2018-04-02T21:25:57.434Z,55.50
2018-04-02T21:28:29.960Z,54.92
2018-04-02T21:31:02.432Z,55.85
2018-04-02T21:33:34.939Z,54.66
2018-04-02T21:36:07.426Z,55.16
2018-04-02T21:38:41.398Z,55.33
2018-04-02T21:41:15.681Z,55.55
2018-04-02T21:43:54.122Z,54.93
2018-04-02T21:46:27.403Z,55.56
2018-04-02T21:49:00.333Z,55.09
2018-04-02T21:51:32.896Z,55.23
2018-04-02T21:54:05.346Z,55.31
2018-04-02T21:56:37.843Z,55.11
2018-04-02T21:59:16.277Z,54.33
2018-04-02T22:01:52.017Z,54.72
2018-04-02T22:04:26.168Z,54.87
2018-04-02T22:07:09.999Z,55.17
2018-04-02T22:09:50.077Z,55.36
2018-04-02T22:12:23.073Z,54.66
2018-04-02T22:14:59.759Z,53.94
2018-04-02T22:17:32.279Z,54.51
2018-04-02T22:20:04.770Z,54.25
2018-04-02T22:22:37.266Z,53.71
2018-04-02T22:25:10.006Z,54.23
2018-04-02T22:27:50.546Z,53.81
2018-04-02T22:33:02.868Z,54.09
2018-04-02T22:35:35.346Z,53.79
2018-04-02T22:38:07.842Z,53.88
2018-04-02T22:40:40.947Z,53.73
2018-04-02T22:43:14.246Z,54.17
2018-04-02T22:45:47.595Z,54.42
2018-04-02T22:48:20.661Z,54.80
2018-04-02T22:50:53.270Z,55.04
2018-04-02T22:53:25.780Z,55.22
2018-04-02T22:55:58.287Z,55.46
2018-04-02T22:58:30.863Z,55.78
2018-04-02T23:01:03.360Z,56.28
2018-04-02T23:03:35.870Z,56.71
2018-04-02T23:06:08.369Z,56.78
2018-04-02T23:08:41.675Z,57.16
2018-04-02T23:11:20.100Z,57.63
2018-04-02T23:13:54.599Z,57.63
2018-04-02T23:16:27.216Z,57.99
2018-04-02T23:18:59.725Z,58.35
2018-04-02T23:21:32.215Z,58.55
2018-04-02T23:24:04.715Z,58.46
2018-04-02T23:26:37.206Z,59.42
2018-04-02T23:29:10.643Z,59.69
2018-04-02T23:31:45.833Z,60.12
2018-04-02T23:34:19.725Z,60.02
2018-04-02T23:36:53.120Z,60.23
2018-04-02T23:39:27.483Z,59.82
2018-04-02T23:42:00.016Z,60.33
2018-04-02T23:44:32.526Z,60.84
2018-04-02T23:47:05.015Z,60.69
2018-04-02T23:49:37.518Z,60.73
2018-04-02T23:52:10.408Z,60.61
2018-04-02T23:54:44.165Z,60.82
2018-04-02T23:57:20.806Z,61.52
2018-04-02T23:59:53.765Z,61.31
