createdAt,value
2022-11-18T00:01:26.177Z,6.30
2022-11-18T00:03:55.946Z,6.40
2022-11-18T00:06:26.348Z,6.40
2022-11-18T00:08:55.785Z,6.40
2022-11-18T00:11:43.535Z,6.50
2022-11-18T00:14:21.253Z,6.50
2022-11-18T00:16:51.982Z,6.50
2022-11-18T00:19:23.156Z,6.60
2022-11-18T00:21:51.737Z,6.60
2022-11-18T00:24:20.596Z,6.60
2022-11-18T00:26:49.243Z,6.70
2022-11-18T00:29:18.238Z,6.70
2022-11-18T00:31:46.773Z,6.70
2022-11-18T00:34:17.301Z,6.70
2022-11-18T00:36:48.042Z,6.60
2022-11-18T00:39:18.798Z,6.60
2022-11-18T00:42:05.129Z,6.70
2022-11-18T00:44:33.559Z,6.60
2022-11-18T00:47:01.836Z,6.60
2022-11-18T00:49:30.659Z,6.70
2022-11-18T00:52:01.195Z,6.70
2022-11-18T00:54:29.539Z,6.70
2022-11-18T00:56:57.804Z,6.70
2022-11-18T00:59:27.178Z,6.70
2022-11-18T01:01:55.511Z,6.70
2022-11-18T01:04:24.208Z,6.70
2022-11-18T01:06:52.544Z,6.60
2022-11-18T01:09:22.312Z,6.60
2022-11-18T01:12:08.146Z,6.60
2022-11-18T01:14:36.559Z,6.60
2022-11-18T01:17:04.942Z,6.60
2022-11-18T01:19:33.390Z,6.60
2022-11-18T01:22:03.311Z,6.60
2022-11-18T01:24:34.620Z,6.50
2022-11-18T01:27:03.577Z,6.50
2022-11-18T01:29:31.962Z,6.50
2022-11-18T01:34:48.628Z,6.50
2022-11-18T01:37:17.066Z,6.40
2022-11-18T01:39:46.859Z,6.30
2022-11-18T01:42:16.576Z,6.30
2022-11-18T01:45:17.438Z,6.30
2022-11-18T01:47:59.294Z,6.30
2022-11-18T01:50:28.839Z,6.30
2022-11-18T01:53:03.645Z,6.20
2022-11-18T01:55:36.883Z,6.20
2022-11-18T01:58:08.819Z,6.20
2022-11-18T02:00:37.539Z,6.10
2022-11-18T02:03:06.829Z,6.10
2022-11-18T02:05:36.407Z,6.10
2022-11-18T02:08:07.274Z,6.10
2022-11-18T02:10:36.996Z,6.10
2022-11-18T02:13:05.747Z,6.00
2022-11-18T02:15:47.189Z,6.00
2022-11-18T02:18:27.718Z,6.00
2022-11-18T02:21:02.843Z,6.00
2022-11-18T02:24:12.630Z,6.00
2022-11-18T02:27:06.105Z,6.00
2022-11-18T02:29:43.281Z,6.00
2022-11-18T02:32:15.386Z,6.00
2022-11-18T02:34:50.184Z,6.00
2022-11-18T02:37:24.068Z,6.00
2022-11-18T02:39:57.538Z,6.00
2022-11-18T02:42:28.667Z,5.90
2022-11-18T02:45:03.214Z,5.90
2022-11-18T02:47:33.808Z,5.80
2022-11-18T02:50:06.773Z,5.90
2022-11-18T02:52:38.586Z,5.90
2022-11-18T02:55:10.135Z,5.90
2022-11-18T02:57:41.261Z,5.90
2022-11-18T03:00:12.324Z,5.90
2022-11-18T03:02:45.546Z,6.00
2022-11-18T03:05:20.891Z,6.00
2022-11-18T03:07:55.977Z,6.00
2022-11-18T03:10:26.790Z,6.00
2022-11-18T03:13:04.218Z,6.00
2022-11-18T03:15:39.980Z,6.10
2022-11-18T03:18:17.247Z,6.10
2022-11-18T03:20:51.567Z,6.10
2022-11-18T03:23:25.931Z,6.10
2022-11-18T03:25:58.835Z,6.10
2022-11-18T03:28:33.607Z,6.10
2022-11-18T03:31:10.657Z,6.10
2022-11-18T03:33:43.716Z,6.10
2022-11-18T03:36:15.255Z,6.10
2022-11-18T03:38:48.477Z,6.10
2022-11-18T03:41:19.876Z,6.10
2022-11-18T03:43:54.177Z,6.10
2022-11-18T03:46:28.639Z,6.10
2022-11-18T03:49:00.101Z,6.20
2022-11-18T03:51:34.594Z,6.20
2022-11-18T03:54:07.826Z,6.20
2022-11-18T03:56:41.422Z,6.20
2022-11-18T03:59:16.229Z,6.20
2022-11-18T04:01:49.864Z,6.30
2022-11-18T04:04:18.426Z,6.30
2022-11-18T04:06:49.863Z,6.30
2022-11-18T04:09:21.872Z,6.30
2022-11-18T04:12:04.283Z,6.30
2022-11-18T04:14:34.303Z,6.30
2022-11-18T04:17:08.957Z,6.30
2022-11-18T04:19:38.152Z,6.40
2022-11-18T04:22:06.981Z,6.40
2022-11-18T04:24:35.399Z,6.40
2022-11-18T04:27:04.258Z,6.40
2022-11-18T04:29:32.790Z,6.40
2022-11-18T04:32:01.572Z,6.50
2022-11-18T04:34:31.888Z,6.50
2022-11-18T04:37:00.492Z,6.50
2022-11-18T04:39:29.020Z,6.50
2022-11-18T04:41:57.373Z,6.50
2022-11-18T04:44:27.344Z,6.50
2022-11-18T04:46:56.945Z,6.50
2022-11-18T04:49:25.939Z,6.60
2022-11-18T04:51:56.217Z,6.60
2022-11-18T04:54:25.393Z,6.60
2022-11-18T04:56:54.070Z,6.60
2022-11-18T04:59:25.412Z,6.60
2022-11-18T05:01:54.083Z,6.60
2022-11-18T05:04:25.917Z,6.60
2022-11-18T05:06:55.868Z,6.70
2022-11-18T05:09:30.232Z,6.70
2022-11-18T05:12:17.774Z,6.70
2022-11-18T05:14:50.432Z,6.70
2022-11-18T05:17:20.210Z,6.60
2022-11-18T05:19:48.645Z,6.60
2022-11-18T05:22:18.460Z,6.60
2022-11-18T05:24:46.950Z,6.60
2022-11-18T05:27:16.054Z,6.50
2022-11-18T05:29:44.937Z,6.50
2022-11-18T05:32:13.517Z,6.50
2022-11-18T05:34:42.935Z,6.60
2022-11-18T05:37:11.900Z,6.70
2022-11-18T05:39:41.714Z,6.70
2022-11-18T05:42:28.533Z,6.70
2022-11-18T05:44:58.702Z,6.70
2022-11-18T05:47:27.340Z,6.80
2022-11-18T05:49:55.724Z,6.80
2022-11-18T05:52:24.046Z,6.80
2022-11-18T05:54:53.908Z,6.80
2022-11-18T05:57:22.343Z,6.80
2022-11-18T05:59:50.661Z,6.90
2022-11-18T06:02:22.628Z,6.90
2022-11-18T06:04:54.346Z,6.90
2022-11-18T06:07:26.055Z,6.90
2022-11-18T06:10:04.792Z,6.90
2022-11-18T06:12:37.567Z,6.90
2022-11-18T06:15:10.871Z,7.00
2022-11-18T06:17:44.753Z,7.00
2022-11-18T06:20:13.685Z,7.00
2022-11-18T06:22:46.361Z,7.00
2022-11-18T06:25:16.946Z,7.00
2022-11-18T06:27:46.123Z,7.00
2022-11-18T06:30:15.525Z,7.00
2022-11-18T06:32:43.883Z,7.00
2022-11-18T06:35:12.255Z,7.00
2022-11-18T06:37:40.692Z,7.00
2022-11-18T06:40:10.336Z,7.10
2022-11-18T06:42:57.582Z,7.10
2022-11-18T06:45:26.016Z,7.10
2022-11-18T06:47:58.254Z,7.10
2022-11-18T06:50:26.641Z,7.10
2022-11-18T06:52:55.116Z,7.10
2022-11-18T06:55:23.445Z,7.10
2022-11-18T06:57:53.199Z,7.20
2022-11-18T07:00:21.832Z,7.20
2022-11-18T07:02:50.209Z,7.20
2022-11-18T07:05:18.627Z,7.20
2022-11-18T07:07:47.085Z,7.20
2022-11-18T07:10:15.615Z,7.20
2022-11-18T07:12:43.952Z,7.30
2022-11-18T07:15:13.830Z,7.30
2022-11-18T07:17:42.199Z,7.30
2022-11-18T07:20:11.625Z,7.30
2022-11-18T07:22:40.081Z,7.30
2022-11-18T07:25:08.820Z,7.30
2022-11-18T07:27:37.239Z,7.40
2022-11-18T07:30:06.207Z,7.40
2022-11-18T07:32:36.024Z,7.40
2022-11-18T07:35:04.458Z,7.40
2022-11-18T07:37:32.857Z,7.40
2022-11-18T07:40:01.182Z,7.50
2022-11-18T07:42:42.570Z,7.50
2022-11-18T07:45:24.733Z,7.50
2022-11-18T07:47:54.481Z,7.60
2022-11-18T07:50:22.787Z,7.60
2022-11-18T07:52:51.116Z,7.60
2022-11-18T07:55:19.480Z,7.60
2022-11-18T07:57:48.038Z,7.70
2022-11-18T08:00:17.027Z,7.70
2022-11-18T08:02:45.399Z,7.70
2022-11-18T08:05:18.051Z,7.70
2022-11-18T08:07:46.979Z,7.70
2022-11-18T08:10:15.409Z,7.80
2022-11-18T08:12:43.947Z,7.80
2022-11-18T08:15:12.512Z,7.80
2022-11-18T08:17:40.908Z,7.80
2022-11-18T08:20:09.985Z,7.80
2022-11-18T08:22:39.811Z,7.80
2022-11-18T08:25:09.301Z,7.80
2022-11-18T08:27:38.298Z,7.80
2022-11-18T08:30:07.598Z,7.80
2022-11-18T08:32:37.492Z,7.80
2022-11-18T08:35:10.873Z,7.80
2022-11-18T08:37:41.174Z,7.80
2022-11-18T08:40:10.678Z,7.70
2022-11-18T08:42:39.030Z,7.70
2022-11-18T08:45:09.451Z,7.70
2022-11-18T08:47:38.756Z,7.70
2022-11-18T08:50:09.348Z,7.70
2022-11-18T08:52:37.783Z,7.70
2022-11-18T08:55:07.891Z,7.70
2022-11-18T08:57:36.357Z,7.70
2022-11-18T09:00:05.606Z,7.70
2022-11-18T09:02:33.912Z,7.70
2022-11-18T09:05:02.222Z,7.60
2022-11-18T09:07:30.666Z,7.60
2022-11-18T09:09:59.067Z,7.60
2022-11-18T09:12:28.880Z,7.60
2022-11-18T09:15:14.239Z,7.60
2022-11-18T09:17:43.430Z,7.50
2022-11-18T09:20:12.374Z,7.40
2022-11-18T09:22:40.748Z,7.50
2022-11-18T09:25:10.197Z,7.40
2022-11-18T09:27:39.939Z,7.40
2022-11-18T09:30:09.728Z,7.40
2022-11-18T09:32:38.048Z,7.40
2022-11-18T09:35:06.962Z,7.40
2022-11-18T09:37:35.636Z,7.40
2022-11-18T09:40:04.059Z,7.40
2022-11-18T09:42:48.340Z,7.40
2022-11-18T09:45:25.375Z,7.40
2022-11-18T09:47:58.923Z,7.40
2022-11-18T09:50:48.640Z,7.40
2022-11-18T09:53:21.096Z,7.40
2022-11-18T09:55:51.078Z,7.40
2022-11-18T09:58:28.806Z,7.40
2022-11-18T10:00:57.338Z,7.40
2022-11-18T10:03:29.195Z,7.40
2022-11-18T10:06:05.000Z,7.30
2022-11-18T10:08:38.129Z,7.30
2022-11-18T10:11:15.103Z,7.20
2022-11-18T10:13:56.647Z,7.20
2022-11-18T10:16:37.150Z,7.10
2022-11-18T10:19:20.230Z,7.00
2022-11-18T10:21:57.408Z,7.00
2022-11-18T10:24:28.697Z,6.80
2022-11-18T10:26:58.937Z,6.80
2022-11-18T10:29:28.887Z,6.70
2022-11-18T10:32:05.245Z,6.60
2022-11-18T10:34:34.352Z,6.50
2022-11-18T10:37:04.723Z,6.50
2022-11-18T10:39:33.413Z,6.40
2022-11-18T10:42:05.888Z,6.30
2022-11-18T10:44:40.655Z,6.20
2022-11-18T10:47:27.513Z,6.20
2022-11-18T10:49:57.266Z,6.10
2022-11-18T10:52:26.899Z,6.10
2022-11-18T10:55:24.266Z,6.10
2022-11-18T10:58:01.934Z,6.10
2022-11-18T11:00:47.693Z,6.10
2022-11-18T11:03:33.237Z,6.10
2022-11-18T11:06:32.560Z,6.00
2022-11-18T11:09:04.497Z,6.00
2022-11-18T11:11:36.277Z,5.90
2022-11-18T11:14:27.481Z,5.90
2022-11-18T11:17:10.486Z,5.80
2022-11-18T11:19:51.596Z,5.70
2022-11-18T11:22:20.855Z,5.60
2022-11-18T11:24:49.189Z,5.50
2022-11-18T11:30:43.662Z,5.40
2022-11-18T11:33:39.998Z,5.40
2022-11-18T11:36:22.512Z,5.30
2022-11-18T11:39:04.356Z,5.10
2022-11-18T11:41:40.572Z,5.00
2022-11-18T11:44:33.163Z,4.90
2022-11-18T11:47:30.147Z,4.80
2022-11-18T11:50:04.008Z,4.70
2022-11-18T11:52:44.898Z,4.70
2022-11-18T11:55:23.039Z,4.60
2022-11-18T11:58:11.410Z,4.50
2022-11-18T12:00:46.137Z,4.40
2022-11-18T12:03:35.604Z,4.40
2022-11-18T12:06:05.428Z,4.30
2022-11-18T12:08:35.180Z,4.30
2022-11-18T12:11:11.377Z,4.30
2022-11-18T12:13:44.782Z,4.20
2022-11-18T12:16:21.917Z,4.20
2022-11-18T12:18:54.919Z,4.20
2022-11-18T12:21:58.226Z,4.10
2022-11-18T12:24:33.359Z,4.20
2022-11-18T12:27:03.677Z,4.10
2022-11-18T12:29:39.798Z,4.10
2022-11-18T12:32:30.355Z,4.10
2022-11-18T12:35:01.760Z,4.00
2022-11-18T12:37:45.224Z,4.00
2022-11-18T12:40:34.810Z,3.90
2022-11-18T12:43:21.182Z,3.90
2022-11-18T12:45:53.571Z,3.90
2022-11-18T12:48:47.580Z,3.90
2022-11-18T12:51:50.500Z,3.90
2022-11-18T12:54:28.435Z,4.00
2022-11-18T12:57:00.406Z,4.00
2022-11-18T12:59:31.469Z,4.00
2022-11-18T13:02:04.853Z,4.00
2022-11-18T13:04:33.471Z,4.00
2022-11-18T13:07:03.727Z,4.00
2022-11-18T13:09:36.557Z,4.00
2022-11-18T13:12:08.974Z,3.90
2022-11-18T13:14:59.227Z,3.90
2022-11-18T13:17:47.690Z,3.90
2022-11-18T13:20:27.531Z,3.90
2022-11-18T13:23:15.708Z,3.80
2022-11-18T13:25:46.975Z,3.80
2022-11-18T13:28:26.716Z,3.70
2022-11-18T13:31:01.214Z,3.70
2022-11-18T13:33:30.076Z,3.70
2022-11-18T13:35:58.386Z,3.60
2022-11-18T13:38:28.602Z,3.60
2022-11-18T13:41:12.552Z,3.60
2022-11-18T13:43:41.046Z,3.50
2022-11-18T13:46:17.680Z,3.50
2022-11-18T13:48:50.602Z,3.40
2022-11-18T13:51:20.111Z,3.40
2022-11-18T13:53:49.277Z,3.30
2022-11-18T13:56:23.868Z,3.30
2022-11-18T14:01:53.928Z,3.20
2022-11-18T14:04:23.972Z,3.10
2022-11-18T14:06:52.348Z,3.10
2022-11-18T14:09:24.848Z,3.00
2022-11-18T14:12:22.938Z,3.00
2022-11-18T14:14:51.770Z,3.10
2022-11-18T14:17:22.668Z,3.00
2022-11-18T14:19:52.623Z,3.00
2022-11-18T14:22:23.151Z,3.00
2022-11-18T14:24:59.722Z,2.90
2022-11-18T14:27:39.284Z,2.90
2022-11-18T14:30:32.964Z,2.90
2022-11-18T14:33:21.412Z,2.80
2022-11-18T14:35:52.219Z,2.80
2022-11-18T14:38:38.804Z,2.70
2022-11-18T14:41:13.873Z,2.60
2022-11-18T14:43:46.097Z,2.60
2022-11-18T14:46:18.417Z,2.50
2022-11-18T14:48:47.545Z,2.50
2022-11-18T14:51:17.377Z,2.50
2022-11-18T14:53:46.069Z,2.50
2022-11-18T14:56:19.115Z,2.50
2022-11-18T14:58:48.845Z,2.50
2022-11-18T15:01:17.241Z,2.50
2022-11-18T15:03:45.699Z,2.50
2022-11-18T15:06:15.875Z,2.50
2022-11-18T15:08:44.711Z,2.50
2022-11-18T15:11:13.478Z,2.50
2022-11-18T15:13:42.430Z,2.50
2022-11-18T15:16:16.681Z,2.50
2022-11-18T15:18:46.788Z,2.50
2022-11-18T15:21:15.424Z,2.40
2022-11-18T15:23:44.358Z,2.40
2022-11-18T15:26:19.454Z,2.40
2022-11-18T15:28:48.137Z,2.40
2022-11-18T15:31:18.603Z,2.30
2022-11-18T15:33:47.409Z,2.30
2022-11-18T15:36:17.586Z,2.20
2022-11-18T15:38:46.451Z,2.20
2022-11-18T15:41:18.259Z,2.20
2022-11-18T15:43:47.191Z,2.10
2022-11-18T15:46:19.266Z,2.10
2022-11-18T15:48:48.407Z,2.00
2022-11-18T15:51:17.078Z,2.00
2022-11-18T15:53:45.666Z,2.00
2022-11-18T15:56:25.461Z,2.00
2022-11-18T15:58:56.679Z,2.00
2022-11-18T16:01:28.161Z,1.90
2022-11-18T16:03:57.467Z,1.80
2022-11-18T16:06:26.276Z,1.80
2022-11-18T16:08:59.495Z,1.70
2022-11-18T16:11:47.602Z,1.70
2022-11-18T16:14:18.578Z,1.70
2022-11-18T16:16:50.125Z,1.70
2022-11-18T16:19:20.255Z,1.70
2022-11-18T16:21:51.832Z,1.60
2022-11-18T16:24:24.667Z,1.60
2022-11-18T16:26:53.345Z,1.60
2022-11-18T16:29:22.029Z,1.60
2022-11-18T16:31:54.450Z,1.60
2022-11-18T16:34:25.115Z,1.60
2022-11-18T16:36:55.140Z,1.50
2022-11-18T16:39:25.783Z,1.50
2022-11-18T16:41:55.036Z,1.50
2022-11-18T16:44:23.579Z,1.40
2022-11-18T16:46:54.784Z,1.40
2022-11-18T16:49:24.933Z,1.40
2022-11-18T16:51:55.556Z,1.40
2022-11-18T16:54:25.501Z,1.40
2022-11-18T16:56:55.237Z,1.40
2022-11-18T16:59:24.842Z,1.40
2022-11-18T17:01:55.872Z,1.40
2022-11-18T17:04:25.698Z,1.40
2022-11-18T17:06:54.763Z,1.30
2022-11-18T17:09:26.739Z,1.30
2022-11-18T17:11:56.087Z,1.30
2022-11-18T17:14:24.748Z,1.30
2022-11-18T17:16:54.596Z,1.30
2022-11-18T17:19:25.702Z,1.00
2022-11-18T17:21:54.149Z,0.90
2022-11-18T17:24:24.297Z,0.80
2022-11-18T17:26:53.350Z,0.80
2022-11-18T17:29:21.935Z,0.80
2022-11-18T17:31:50.755Z,0.70
2022-11-18T17:34:20.900Z,0.70
2022-11-18T17:36:49.523Z,0.70
2022-11-18T17:39:18.910Z,0.50
2022-11-18T17:42:04.912Z,0.40
2022-11-18T17:44:33.398Z,0.20
2022-11-18T17:47:02.865Z,0.10
2022-11-18T17:49:32.609Z,0.10
2022-11-18T17:52:01.060Z,0.00
2022-11-18T17:54:29.377Z,0.10
2022-11-18T17:56:57.712Z,0.00
2022-11-18T17:59:26.048Z,0.00
2022-11-18T18:01:58.989Z,0.00
2022-11-18T18:04:28.061Z,0.00
2022-11-18T18:06:57.987Z,0.00
2022-11-18T18:09:30.623Z,0.00
2022-11-18T18:12:00.685Z,0.10
2022-11-18T18:14:28.252Z,0.00
2022-11-18T18:16:56.558Z,0.00
2022-11-18T18:19:25.682Z,0.00
2022-11-18T18:21:54.355Z,0.00
2022-11-18T18:24:24.839Z,0.10
2022-11-18T18:26:53.077Z,0.00
2022-11-18T18:29:21.472Z,-0.10
2022-11-18T18:31:49.711Z,-0.20
2022-11-18T18:34:18.353Z,-0.30
2022-11-18T18:36:47.020Z,-0.40
2022-11-18T18:39:15.439Z,-0.50
2022-11-18T18:41:45.252Z,-0.60
2022-11-18T18:44:18.255Z,-0.60
2022-11-18T18:46:46.269Z,-0.70
2022-11-18T18:49:20.509Z,-0.70
2022-11-18T18:51:50.326Z,-0.70
2022-11-18T18:54:20.664Z,-0.60
2022-11-18T18:56:50.612Z,-0.50
2022-11-18T18:59:19.029Z,-0.40
2022-11-18T19:01:47.456Z,-0.50
2022-11-18T19:04:16.710Z,-0.50
2022-11-18T19:06:53.617Z,-0.60
2022-11-18T19:09:27.320Z,-0.70
2022-11-18T19:12:14.975Z,-0.80
2022-11-18T19:14:43.743Z,-1.00
2022-11-18T19:17:13.143Z,-0.90
2022-11-18T19:20:15.022Z,-0.90
2022-11-18T19:22:43.447Z,-0.90
2022-11-18T19:25:11.885Z,-0.70
2022-11-18T19:27:41.612Z,-0.60
2022-11-18T19:30:12.693Z,-0.50
2022-11-18T19:32:42.759Z,-0.50
2022-11-18T19:35:12.279Z,-0.50
2022-11-18T19:37:41.285Z,-0.40
2022-11-18T19:40:11.672Z,-0.40
2022-11-18T19:42:42.433Z,-0.40
2022-11-18T19:45:12.087Z,-0.30
2022-11-18T19:47:41.032Z,-0.40
2022-11-18T19:50:10.338Z,-0.40
2022-11-18T19:52:38.680Z,-0.40
2022-11-18T19:55:08.039Z,-0.50
2022-11-18T19:57:37.555Z,-0.50
2022-11-18T20:00:08.921Z,-0.50
2022-11-18T20:02:41.864Z,-0.70
2022-11-18T20:05:27.332Z,-0.70
2022-11-18T20:07:57.254Z,-0.70
2022-11-18T20:10:25.619Z,-0.70
2022-11-18T20:12:54.531Z,-0.80
2022-11-18T20:15:24.824Z,-0.90
2022-11-18T20:17:53.455Z,-0.90
2022-11-18T20:20:21.777Z,-0.90
2022-11-18T20:22:50.254Z,-0.90
2022-11-18T20:25:18.799Z,-0.90
2022-11-18T20:27:47.276Z,-0.90
2022-11-18T20:30:17.782Z,-0.80
2022-11-18T20:32:48.015Z,-0.70
2022-11-18T20:35:16.840Z,-0.60
2022-11-18T20:37:45.265Z,-0.60
2022-11-18T20:40:13.924Z,-0.60
2022-11-18T20:42:59.557Z,-0.50
2022-11-18T20:45:28.004Z,-0.50
2022-11-18T20:47:57.863Z,-0.40
2022-11-18T20:50:26.215Z,-0.40
2022-11-18T20:52:54.764Z,-0.50
2022-11-18T20:55:23.099Z,-0.50
2022-11-18T20:57:51.553Z,-0.60
2022-11-18T21:00:20.422Z,-0.60
2022-11-18T21:02:49.274Z,-0.60
2022-11-18T21:05:20.532Z,-0.60
2022-11-18T21:07:50.534Z,-0.70
2022-11-18T21:10:19.221Z,-0.80
2022-11-18T21:13:06.305Z,-0.70
2022-11-18T21:15:36.319Z,-0.80
2022-11-18T21:18:05.737Z,-0.90
2022-11-18T21:20:53.322Z,-1.00
2022-11-18T21:23:21.805Z,-1.20
2022-11-18T21:25:50.179Z,-1.10
2022-11-18T21:28:18.787Z,-1.10
2022-11-18T21:30:47.188Z,-1.10
2022-11-18T21:33:15.651Z,-1.10
2022-11-18T21:35:45.482Z,-1.10
2022-11-18T21:38:13.801Z,-1.10
2022-11-18T21:40:42.100Z,-1.20
2022-11-18T21:43:10.576Z,-1.30
2022-11-18T21:45:39.134Z,-1.30
2022-11-18T21:48:08.866Z,-1.20
2022-11-18T21:50:39.179Z,-1.20
2022-11-18T21:53:10.283Z,-1.20
2022-11-18T21:55:38.820Z,-1.30
2022-11-18T21:58:07.371Z,-1.30
2022-11-18T22:00:36.079Z,-1.40
2022-11-18T22:03:04.650Z,-1.30
2022-11-18T22:05:32.974Z,-1.20
2022-11-18T22:08:01.733Z,-1.20
2022-11-18T22:10:31.926Z,-1.20
2022-11-18T22:13:01.018Z,-1.10
2022-11-18T22:15:29.592Z,-1.20
2022-11-18T22:17:59.709Z,-1.30
2022-11-18T22:20:28.674Z,-1.20
2022-11-18T22:22:57.432Z,-1.20
2022-11-18T22:25:26.444Z,-1.20
2022-11-18T22:27:57.235Z,-1.20
2022-11-18T22:30:26.334Z,-1.10
2022-11-18T22:32:55.030Z,-1.20
2022-11-18T22:35:23.574Z,-1.40
2022-11-18T22:37:52.401Z,-1.40
2022-11-18T22:40:21.295Z,-1.60
2022-11-18T22:42:50.503Z,-1.60
2022-11-18T22:45:20.775Z,-1.70
2022-11-18T22:47:49.748Z,-1.60
2022-11-18T22:50:18.950Z,-1.50
2022-11-18T22:52:47.899Z,-1.60
2022-11-18T22:55:16.903Z,-1.50
2022-11-18T22:57:48.117Z,-1.60
2022-11-18T23:00:18.825Z,-1.60
2022-11-18T23:02:50.256Z,-1.70
2022-11-18T23:05:18.732Z,-1.80
2022-11-18T23:07:47.363Z,-1.80
2022-11-18T23:10:15.798Z,-1.70
2022-11-18T23:13:02.293Z,-1.70
2022-11-18T23:15:30.875Z,-1.70
2022-11-18T23:18:00.933Z,-1.80
2022-11-18T23:20:29.426Z,-1.80
2022-11-18T23:22:58.411Z,-1.80
2022-11-18T23:25:27.093Z,-1.90
2022-11-18T23:27:55.674Z,-2.00
2022-11-18T23:30:24.067Z,-2.00
2022-11-18T23:32:54.876Z,-2.00
2022-11-18T23:35:25.161Z,-1.90
2022-11-18T23:37:54.541Z,-1.80
2022-11-18T23:40:23.259Z,-1.80
2022-11-18T23:42:53.214Z,-1.70
2022-11-18T23:45:22.396Z,-1.60
2022-11-18T23:47:51.682Z,-1.50
2022-11-18T23:50:20.509Z,-1.50
2022-11-18T23:52:50.885Z,-1.50
2022-11-18T23:55:20.064Z,-1.50
2022-11-18T23:57:48.713Z,-1.60
