createdAt,value
2023-03-24T00:01:56.138Z,69.10
2023-03-24T00:04:25.002Z,68.80
2023-03-24T00:06:52.302Z,69.00
2023-03-24T00:09:19.027Z,69.30
2023-03-24T00:11:45.709Z,69.70
2023-03-24T00:14:12.682Z,69.40
2023-03-24T00:16:42.458Z,69.20
2023-03-24T00:19:10.696Z,69.30
2023-03-24T00:21:37.786Z,69.60
2023-03-24T00:24:07.584Z,69.70
2023-03-24T00:26:37.485Z,69.90
2023-03-24T00:29:06.640Z,70.00
2023-03-24T00:31:34.169Z,69.80
2023-03-24T00:34:02.843Z,70.00
2023-03-24T00:36:29.592Z,69.90
2023-03-24T00:38:57.822Z,69.70
2023-03-24T00:41:26.888Z,70.00
2023-03-24T00:43:56.833Z,70.00
2023-03-24T00:46:29.963Z,70.00
2023-03-24T00:49:05.967Z,70.00
2023-03-24T00:51:37.093Z,69.90
2023-03-24T00:54:04.462Z,69.50
2023-03-24T00:56:33.388Z,70.00
2023-03-24T00:59:02.183Z,69.90
2023-03-24T01:01:32.994Z,70.60
2023-03-24T01:04:00.194Z,71.20
2023-03-24T01:06:26.908Z,71.50
2023-03-24T01:08:54.272Z,71.20
2023-03-24T01:11:26.254Z,71.10
2023-03-24T01:13:54.483Z,70.90
2023-03-24T01:16:25.539Z,71.30
2023-03-24T01:18:52.940Z,71.30
2023-03-24T01:21:19.648Z,71.20
2023-03-24T01:23:46.896Z,71.10
2023-03-24T01:26:13.589Z,70.70
2023-03-24T01:28:41.147Z,70.70
2023-03-24T01:31:09.899Z,71.20
2023-03-24T01:33:38.195Z,71.80
2023-03-24T01:36:06.824Z,72.00
2023-03-24T01:38:34.365Z,72.70
2023-03-24T01:41:01.050Z,73.10
2023-03-24T01:43:33.158Z,73.10
2023-03-24T01:46:06.692Z,73.50
2023-03-24T01:49:01.514Z,73.30
2023-03-24T01:51:34.566Z,72.80
2023-03-24T01:54:06.127Z,73.20
2023-03-24T01:56:38.147Z,73.20
2023-03-24T01:59:14.834Z,73.80
2023-03-24T02:02:02.695Z,73.80
2023-03-24T02:04:54.072Z,73.70
2023-03-24T02:07:53.333Z,73.70
2023-03-24T02:10:22.214Z,73.60
2023-03-24T02:12:48.950Z,73.80
2023-03-24T02:15:18.849Z,74.10
2023-03-24T02:18:07.895Z,75.00
2023-03-24T02:20:58.966Z,74.90
2023-03-24T02:23:25.707Z,75.30
2023-03-24T02:26:28.283Z,75.20
2023-03-24T02:29:17.957Z,75.20
2023-03-24T02:32:12.554Z,75.10
2023-03-24T02:35:36.213Z,75.40
2023-03-24T02:38:36.078Z,75.60
2023-03-24T02:41:33.361Z,75.50
2023-03-24T02:44:22.743Z,75.10
2023-03-24T02:47:01.058Z,74.50
2023-03-24T02:50:00.503Z,74.20
2023-03-24T02:52:43.253Z,73.80
2023-03-24T02:55:12.370Z,73.60
2023-03-24T02:57:51.355Z,73.20
2023-03-24T03:00:48.438Z,73.40
2023-03-24T03:03:41.505Z,73.40
2023-03-24T03:06:18.588Z,73.80
2023-03-24T03:08:48.392Z,73.70
2023-03-24T03:11:16.999Z,73.50
2023-03-24T03:13:50.158Z,72.90
2023-03-24T03:16:38.125Z,72.70
2023-03-24T03:19:31.641Z,72.60
2023-03-24T03:21:59.821Z,72.10
2023-03-24T03:24:34.205Z,72.60
2023-03-24T03:27:08.247Z,73.10
2023-03-24T03:29:39.834Z,72.80
2023-03-24T03:32:10.889Z,72.90
2023-03-24T03:34:52.491Z,73.10
2023-03-24T03:37:30.599Z,73.20
2023-03-24T03:40:09.504Z,73.60
2023-03-24T03:42:39.671Z,73.60
2023-03-24T03:45:09.977Z,73.30
2023-03-24T03:47:37.692Z,72.90
2023-03-24T03:50:07.375Z,72.80
2023-03-24T03:52:34.955Z,72.80
2023-03-24T03:55:03.415Z,72.50
2023-03-24T03:57:30.416Z,72.80
2023-03-24T04:00:16.719Z,72.70
2023-03-24T04:03:33.205Z,72.90
2023-03-24T04:06:20.823Z,73.00
2023-03-24T04:08:56.708Z,73.20
2023-03-24T04:12:16.970Z,73.10
2023-03-24T04:15:12.769Z,73.40
2023-03-24T04:18:24.862Z,73.50
2023-03-24T04:21:14.156Z,74.10
2023-03-24T04:23:54.782Z,74.40
2023-03-24T04:26:34.265Z,75.70
2023-03-24T04:29:36.947Z,75.50
2023-03-24T04:32:08.728Z,75.00
2023-03-24T04:34:45.100Z,73.30
2023-03-24T04:37:40.661Z,71.80
2023-03-24T04:40:17.166Z,68.80
2023-03-24T04:42:49.018Z,67.30
2023-03-24T04:45:17.091Z,67.50
2023-03-24T04:48:17.776Z,67.60
2023-03-24T04:51:04.238Z,68.40
2023-03-24T04:53:47.255Z,69.00
2023-03-24T04:56:26.246Z,69.30
2023-03-24T04:59:04.272Z,69.60
2023-03-24T05:01:31.640Z,69.70
2023-03-24T05:04:20.995Z,70.60
2023-03-24T05:06:49.618Z,71.60
2023-03-24T05:09:21.579Z,71.90
2023-03-24T05:11:48.731Z,72.40
2023-03-24T05:14:16.568Z,72.80
2023-03-24T05:16:43.783Z,73.00
2023-03-24T05:19:11.058Z,73.20
2023-03-24T05:21:37.955Z,73.60
2023-03-24T05:24:06.773Z,74.50
2023-03-24T05:26:35.770Z,74.80
2023-03-24T05:29:13.995Z,75.10
2023-03-24T05:31:40.808Z,75.30
2023-03-24T05:34:14.468Z,75.30
2023-03-24T05:37:04.676Z,75.40
2023-03-24T05:39:31.337Z,75.10
2023-03-24T05:42:12.167Z,74.70
2023-03-24T05:44:38.883Z,74.90
2023-03-24T05:47:10.328Z,74.90
2023-03-24T05:49:37.022Z,74.90
2023-03-24T05:52:04.483Z,74.80
2023-03-24T05:54:33.990Z,75.60
2023-03-24T05:57:16.143Z,76.00
2023-03-24T06:00:17.004Z,75.90
2023-03-24T06:03:00.161Z,76.10
2023-03-24T06:05:36.577Z,76.20
2023-03-24T06:08:03.610Z,76.10
2023-03-24T06:10:33.322Z,76.00
2023-03-24T06:13:00.631Z,76.40
2023-03-24T06:15:28.198Z,76.60
2023-03-24T06:18:01.519Z,77.30
2023-03-24T06:20:33.607Z,78.00
2023-03-24T06:23:00.387Z,78.60
2023-03-24T06:25:35.362Z,79.20
2023-03-24T06:28:14.141Z,78.50
2023-03-24T06:30:47.373Z,78.70
2023-03-24T06:33:22.037Z,78.60
2023-03-24T06:35:49.034Z,78.10
2023-03-24T06:38:18.212Z,77.30
2023-03-24T06:40:45.427Z,77.10
2023-03-24T06:43:12.186Z,76.60
2023-03-24T06:45:41.344Z,75.70
2023-03-24T06:48:12.755Z,75.40
2023-03-24T06:50:41.156Z,75.00
2023-03-24T06:53:09.809Z,74.90
2023-03-24T06:55:37.543Z,75.00
2023-03-24T06:58:05.453Z,75.00
2023-03-24T07:00:59.950Z,74.70
2023-03-24T07:03:32.436Z,75.00
2023-03-24T07:06:18.608Z,73.50
2023-03-24T07:08:50.473Z,68.40
2023-03-24T07:11:17.944Z,68.00
2023-03-24T07:13:50.346Z,67.70
2023-03-24T07:16:17.148Z,66.70
2023-03-24T07:18:44.836Z,67.60
2023-03-24T07:21:11.892Z,67.10
2023-03-24T07:23:38.709Z,67.40
2023-03-24T07:26:10.597Z,67.90
2023-03-24T07:28:46.319Z,68.40
2023-03-24T07:31:17.746Z,67.70
2023-03-24T07:33:46.787Z,68.40
2023-03-24T07:36:14.193Z,68.70
2023-03-24T07:38:41.059Z,68.60
2023-03-24T07:41:13.548Z,68.80
2023-03-24T07:43:46.390Z,68.50
2023-03-24T07:46:19.900Z,68.50
2023-03-24T07:48:47.184Z,68.50
2023-03-24T07:51:16.476Z,68.80
2023-03-24T07:53:53.324Z,69.20
2023-03-24T07:56:49.248Z,69.60
2023-03-24T07:59:17.567Z,70.00
2023-03-24T08:02:03.315Z,70.30
2023-03-24T08:04:42.848Z,70.00
2023-03-24T08:07:28.430Z,70.10
2023-03-24T08:09:55.107Z,70.10
2023-03-24T08:12:21.751Z,70.10
2023-03-24T08:14:48.619Z,70.10
2023-03-24T08:17:15.272Z,69.80
2023-03-24T08:19:56.182Z,69.70
2023-03-24T08:22:26.844Z,69.80
2023-03-24T08:24:53.511Z,68.90
2023-03-24T08:27:20.432Z,68.70
2023-03-24T08:29:47.136Z,68.60
2023-03-24T08:32:13.847Z,69.30
2023-03-24T08:34:40.522Z,69.50
2023-03-24T08:39:09.687Z,70.30
2023-03-24T08:41:36.777Z,71.40
2023-03-24T08:46:18.210Z,71.10
2023-03-24T08:48:44.934Z,72.20
2023-03-24T08:51:16.352Z,72.70
2023-03-24T08:53:43.618Z,73.90
2023-03-24T08:56:10.352Z,74.60
2023-03-24T08:58:37.065Z,74.70
2023-03-24T09:01:03.814Z,75.30
2023-03-24T09:03:30.866Z,75.60
2023-03-24T09:05:58.414Z,76.10
2023-03-24T09:08:25.769Z,76.00
2023-03-24T09:10:52.505Z,76.30
2023-03-24T09:13:20.910Z,77.00
2023-03-24T09:15:49.816Z,77.20
2023-03-24T09:18:17.775Z,77.30
2023-03-24T09:20:45.462Z,77.80
2023-03-24T09:23:12.288Z,77.90
2023-03-24T09:26:36.006Z,78.00
2023-03-24T09:29:03.072Z,78.70
2023-03-24T09:31:30.004Z,78.50
2023-03-24T09:33:56.706Z,79.70
2023-03-24T09:36:23.584Z,79.60
2023-03-24T09:38:50.671Z,79.50
2023-03-24T09:41:27.145Z,79.40
2023-03-24T09:44:05.603Z,80.20
2023-03-24T09:46:55.360Z,80.20
2023-03-24T09:49:32.552Z,80.20
2023-03-24T09:52:06.959Z,80.00
2023-03-24T09:54:47.913Z,80.20
2023-03-24T09:57:21.879Z,80.60
2023-03-24T09:59:48.610Z,80.60
2023-03-24T10:02:20.180Z,80.70
2023-03-24T10:04:47.531Z,81.30
2023-03-24T10:07:37.309Z,80.80
2023-03-24T10:10:14.522Z,79.70
2023-03-24T10:12:48.173Z,81.00
2023-03-24T10:15:30.940Z,81.40
2023-03-24T10:18:10.789Z,81.70
2023-03-24T10:20:53.649Z,82.10
2023-03-24T10:23:27.804Z,82.50
2023-03-24T10:26:16.328Z,82.30
2023-03-24T10:28:56.944Z,83.10
2023-03-24T10:31:32.626Z,83.00
2023-03-24T10:34:00.247Z,81.90
2023-03-24T10:36:28.820Z,82.40
2023-03-24T10:38:57.499Z,81.80
2023-03-24T10:41:27.807Z,81.20
2023-03-24T10:43:56.905Z,80.50
2023-03-24T10:46:29.888Z,77.80
2023-03-24T10:49:16.417Z,78.30
2023-03-24T10:51:49.668Z,78.30
2023-03-24T10:54:25.473Z,78.30
2023-03-24T10:56:58.926Z,77.00
2023-03-24T10:59:50.977Z,76.70
2023-03-24T11:02:21.860Z,73.30
2023-03-24T11:05:03.472Z,74.40
2023-03-24T11:07:36.568Z,74.10
2023-03-24T11:10:09.190Z,72.30
2023-03-24T11:12:41.447Z,71.60
2023-03-24T11:15:21.092Z,69.90
2023-03-24T11:17:56.362Z,69.50
2023-03-24T11:20:45.786Z,70.50
2023-03-24T11:23:29.134Z,71.00
2023-03-24T11:26:08.072Z,72.90
2023-03-24T11:28:46.903Z,73.90
2023-03-24T11:31:24.313Z,74.30
2023-03-24T11:34:24.242Z,74.70
2023-03-24T11:36:55.037Z,73.20
2023-03-24T11:39:27.240Z,73.80
2023-03-24T11:42:10.878Z,72.20
2023-03-24T11:44:55.352Z,74.30
2023-03-24T11:47:31.228Z,73.40
2023-03-24T11:50:10.176Z,74.70
2023-03-24T11:53:04.956Z,75.50
2023-03-24T11:55:48.030Z,75.30
2023-03-24T11:58:44.236Z,75.70
2023-03-24T12:01:16.782Z,76.60
2023-03-24T12:03:52.587Z,77.20
2023-03-24T12:06:43.382Z,77.10
2023-03-24T12:09:37.884Z,78.10
2023-03-24T12:12:23.368Z,79.10
2023-03-24T12:15:00.892Z,79.60
2023-03-24T12:17:41.759Z,81.10
2023-03-24T12:20:18.133Z,82.70
2023-03-24T12:23:04.601Z,83.10
2023-03-24T12:25:49.218Z,83.40
2023-03-24T12:28:30.158Z,82.30
2023-03-24T12:31:17.523Z,83.50
2023-03-24T12:34:20.187Z,81.60
2023-03-24T12:37:12.686Z,81.50
2023-03-24T12:39:57.893Z,82.50
2023-03-24T12:42:26.035Z,81.70
2023-03-24T12:45:11.468Z,83.20
2023-03-24T12:48:03.489Z,80.40
2023-03-24T12:50:51.798Z,80.20
2023-03-24T12:53:41.833Z,80.90
2023-03-24T12:56:15.002Z,81.20
2023-03-24T12:58:51.892Z,81.10
2023-03-24T13:01:31.842Z,80.20
2023-03-24T13:04:07.377Z,81.40
2023-03-24T13:06:40.691Z,80.90
2023-03-24T13:09:46.173Z,80.30
2023-03-24T13:12:20.632Z,80.50
2023-03-24T13:15:13.878Z,79.80
2023-03-24T13:18:11.818Z,80.90
2023-03-24T13:20:53.913Z,80.70
2023-03-24T13:23:48.383Z,81.30
2023-03-24T13:26:34.108Z,82.10
2023-03-24T13:29:03.655Z,80.80
2023-03-24T13:31:40.587Z,80.90
2023-03-24T13:34:22.239Z,79.90
2023-03-24T13:36:52.730Z,79.60
2023-03-24T13:39:25.771Z,79.40
2023-03-24T13:41:55.606Z,79.30
2023-03-24T13:44:25.512Z,77.20
2023-03-24T13:47:16.176Z,77.10
2023-03-24T13:50:04.065Z,77.80
2023-03-24T13:52:39.854Z,76.80
2023-03-24T13:55:14.437Z,77.50
2023-03-24T13:57:42.685Z,77.40
2023-03-24T14:00:17.670Z,78.50
2023-03-24T14:02:52.624Z,79.90
2023-03-24T14:05:22.196Z,80.80
2023-03-24T14:08:11.181Z,80.40
2023-03-24T14:10:44.377Z,81.30
2023-03-24T14:13:20.765Z,81.70
2023-03-24T14:15:58.391Z,82.50
2023-03-24T14:18:25.836Z,83.50
2023-03-24T14:20:56.139Z,83.50
2023-03-24T14:23:45.642Z,83.50
2023-03-24T14:26:21.278Z,83.70
2023-03-24T14:28:52.422Z,83.80
2023-03-24T14:31:29.034Z,83.80
2023-03-24T14:34:02.240Z,84.10
2023-03-24T14:36:32.793Z,84.10
2023-03-24T14:39:40.420Z,84.30
2023-03-24T14:42:28.002Z,84.80
2023-03-24T14:44:57.173Z,84.70
2023-03-24T14:47:35.549Z,84.20
2023-03-24T14:50:13.016Z,84.10
2023-03-24T14:52:53.429Z,84.00
2023-03-24T14:55:21.708Z,83.20
2023-03-24T14:57:53.225Z,82.90
2023-03-24T15:00:34.438Z,83.00
2023-03-24T15:03:28.994Z,83.50
2023-03-24T15:06:14.325Z,83.40
2023-03-24T15:08:46.870Z,83.00
2023-03-24T15:11:15.548Z,83.00
2023-03-24T15:13:43.378Z,83.10
2023-03-24T15:16:13.129Z,82.90
2023-03-24T15:19:00.056Z,83.40
2023-03-24T15:21:35.643Z,83.90
2023-03-24T15:24:23.029Z,83.90
2023-03-24T15:27:14.557Z,83.60
2023-03-24T15:29:42.966Z,84.00
2023-03-24T15:32:19.124Z,83.90
2023-03-24T15:34:52.238Z,83.50
2023-03-24T15:37:41.312Z,84.20
2023-03-24T15:40:31.551Z,83.40
2023-03-24T15:43:00.664Z,84.50
2023-03-24T15:45:28.394Z,84.70
2023-03-24T15:47:56.569Z,84.40
2023-03-24T15:50:35.438Z,83.90
2023-03-24T15:53:14.321Z,83.80
2023-03-24T15:55:43.217Z,83.40
2023-03-24T15:58:23.341Z,83.80
2023-03-24T16:00:54.017Z,83.00
2023-03-24T16:03:26.420Z,83.70
2023-03-24T16:05:55.802Z,83.30
2023-03-24T16:08:38.741Z,83.00
2023-03-24T16:11:10.840Z,83.70
2023-03-24T16:13:39.184Z,83.50
2023-03-24T16:16:15.474Z,83.60
2023-03-24T16:18:44.757Z,82.70
2023-03-24T16:21:19.360Z,82.10
2023-03-24T16:23:47.415Z,82.70
2023-03-24T16:26:17.891Z,82.50
2023-03-24T16:28:45.174Z,82.00
2023-03-24T16:31:22.680Z,83.10
2023-03-24T16:33:49.439Z,82.90
2023-03-24T16:36:17.208Z,83.10
2023-03-24T16:38:48.518Z,83.20
2023-03-24T16:41:15.854Z,83.00
2023-03-24T16:43:43.814Z,83.50
2023-03-24T16:46:22.405Z,81.60
2023-03-24T16:48:49.119Z,80.70
2023-03-24T16:51:16.992Z,79.70
2023-03-24T16:53:45.934Z,80.20
2023-03-24T16:56:14.853Z,80.00
2023-03-24T16:58:41.593Z,80.50
2023-03-24T17:01:26.353Z,80.60
2023-03-24T17:03:58.628Z,80.40
2023-03-24T17:06:27.099Z,81.50
2023-03-24T17:08:54.185Z,81.70
2023-03-24T17:11:28.156Z,82.40
2023-03-24T17:13:57.212Z,82.50
2023-03-24T17:16:25.684Z,82.20
2023-03-24T17:18:52.521Z,80.80
2023-03-24T17:21:20.028Z,80.40
2023-03-24T17:23:49.240Z,80.10
2023-03-24T17:26:17.017Z,80.70
2023-03-24T17:28:43.930Z,81.20
2023-03-24T17:31:19.899Z,79.50
2023-03-24T17:33:47.074Z,81.30
2023-03-24T17:36:17.206Z,81.50
2023-03-24T17:38:47.154Z,82.00
2023-03-24T17:41:14.233Z,82.90
2023-03-24T17:43:40.943Z,83.60
2023-03-24T17:46:08.030Z,84.00
2023-03-24T17:48:34.931Z,84.10
2023-03-24T17:51:01.625Z,84.60
2023-03-24T17:53:28.505Z,84.80
2023-03-24T17:55:58.250Z,85.00
2023-03-24T17:58:29.939Z,85.50
2023-03-24T18:00:58.454Z,85.70
2023-03-24T18:03:36.110Z,85.50
2023-03-24T18:06:08.157Z,85.60
2023-03-24T18:08:35.870Z,85.70
2023-03-24T18:11:14.382Z,83.20
2023-03-24T18:13:42.192Z,82.10
2023-03-24T18:16:20.811Z,78.90
2023-03-24T18:18:49.805Z,76.60
2023-03-24T18:21:17.594Z,76.40
2023-03-24T18:23:46.198Z,75.90
2023-03-24T18:26:12.836Z,76.20
2023-03-24T18:28:39.532Z,76.50
2023-03-24T18:31:10.237Z,75.40
2023-03-24T18:33:36.900Z,76.20
2023-03-24T18:36:05.471Z,76.40
2023-03-24T18:38:32.150Z,76.20
2023-03-24T18:41:08.221Z,76.70
2023-03-24T18:43:37.555Z,76.50
2023-03-24T18:46:05.565Z,77.10
2023-03-24T18:48:32.344Z,77.00
2023-03-24T18:50:58.998Z,76.50
2023-03-24T18:53:25.663Z,76.60
2023-03-24T18:55:52.490Z,77.00
2023-03-24T18:58:19.309Z,77.20
2023-03-24T19:00:51.413Z,77.60
2023-03-24T19:03:20.108Z,77.50
2023-03-24T19:05:47.123Z,78.00
2023-03-24T19:08:14.949Z,78.70
2023-03-24T19:10:43.024Z,79.20
2023-03-24T19:13:11.768Z,79.20
2023-03-24T19:15:39.292Z,80.10
2023-03-24T19:18:06.486Z,81.50
2023-03-24T19:21:47.321Z,81.20
2023-03-24T19:24:14.043Z,81.80
2023-03-24T19:26:40.711Z,82.50
2023-03-24T19:29:07.367Z,82.70
2023-03-24T19:31:34.957Z,82.80
2023-03-24T19:34:01.661Z,83.20
2023-03-24T19:36:28.329Z,82.80
2023-03-24T19:38:55.696Z,81.70
2023-03-24T19:41:26.154Z,82.00
2023-03-24T19:43:53.137Z,81.60
2023-03-24T19:46:23.060Z,81.90
2023-03-24T19:48:49.771Z,81.90
2023-03-24T19:51:16.546Z,82.30
2023-03-24T19:53:43.238Z,81.90
2023-03-24T19:56:10.609Z,81.60
2023-03-24T19:58:37.309Z,82.60
2023-03-24T20:01:04.080Z,82.40
2023-03-24T20:03:30.840Z,82.70
2023-03-24T20:06:03.492Z,82.80
2023-03-24T20:08:30.129Z,82.70
2023-03-24T20:10:56.771Z,82.50
2023-03-24T20:13:25.734Z,81.90
2023-03-24T20:15:52.642Z,82.00
2023-03-24T20:18:19.588Z,81.30
2023-03-24T20:20:46.396Z,81.40
2023-03-24T20:23:13.087Z,81.80
2023-03-24T20:25:43.192Z,82.10
2023-03-24T20:28:10.349Z,82.20
2023-03-24T20:30:38.707Z,82.90
2023-03-24T20:33:05.789Z,82.60
2023-03-24T20:35:33.450Z,82.60
2023-03-24T20:38:01.802Z,82.70
2023-03-24T20:40:28.508Z,82.60
2023-03-24T20:42:55.348Z,82.70
2023-03-24T20:45:22.043Z,82.00
2023-03-24T20:47:48.741Z,82.40
2023-03-24T20:50:15.586Z,82.50
2023-03-24T20:52:42.449Z,82.00
2023-03-24T20:55:11.392Z,81.70
2023-03-24T20:57:38.359Z,80.70
2023-03-24T21:00:13.293Z,80.60
2023-03-24T21:02:41.920Z,80.80
2023-03-24T21:05:09.116Z,80.70
2023-03-24T21:07:38.078Z,80.00
2023-03-24T21:10:06.331Z,80.20
2023-03-24T21:12:33.594Z,79.20
2023-03-24T21:15:00.398Z,79.30
2023-03-24T21:17:32.006Z,78.90
2023-03-24T21:20:13.762Z,79.00
2023-03-24T21:22:56.269Z,79.30
2023-03-24T21:25:29.714Z,80.00
2023-03-24T21:27:57.467Z,80.10
2023-03-24T21:30:26.157Z,80.50
2023-03-24T21:32:54.654Z,80.60
2023-03-24T21:35:22.407Z,79.70
2023-03-24T21:37:49.637Z,80.20
2023-03-24T21:40:18.976Z,80.40
2023-03-24T21:42:46.733Z,80.00
2023-03-24T21:45:18.763Z,80.00
2023-03-24T21:47:46.669Z,78.70
2023-03-24T21:50:18.967Z,78.20
2023-03-24T21:52:47.536Z,78.40
2023-03-24T21:55:15.760Z,78.50
2023-03-24T21:57:43.733Z,78.60
2023-03-24T22:00:14.436Z,78.80
2023-03-24T22:02:49.689Z,79.00
2023-03-24T22:05:18.259Z,79.00
2023-03-24T22:07:46.861Z,78.50
2023-03-24T22:10:16.034Z,78.90
2023-03-24T22:12:43.918Z,78.70
2023-03-24T22:15:11.825Z,78.20
2023-03-24T22:17:38.781Z,77.40
2023-03-24T22:20:08.451Z,76.90
2023-03-24T22:22:36.465Z,76.60
2023-03-24T22:25:04.551Z,77.00
2023-03-24T22:27:31.406Z,76.20
2023-03-24T22:29:58.089Z,76.20
2023-03-24T22:32:25.264Z,76.10
2023-03-24T22:34:52.142Z,76.60
2023-03-24T22:37:18.973Z,76.50
2023-03-24T22:39:45.811Z,76.40
2023-03-24T22:42:12.778Z,75.60
2023-03-24T22:44:41.030Z,74.80
2023-03-24T22:47:08.538Z,74.30
2023-03-24T22:49:36.601Z,73.90
2023-03-24T22:52:03.972Z,74.00
2023-03-24T22:54:30.794Z,73.40
2023-03-24T22:56:57.633Z,73.80
2023-03-24T22:59:25.184Z,73.60
2023-03-24T23:02:02.494Z,73.30
2023-03-24T23:04:36.031Z,73.90
2023-03-24T23:07:04.110Z,73.80
2023-03-24T23:09:30.867Z,73.50
2023-03-24T23:11:57.538Z,73.80
2023-03-24T23:14:25.519Z,74.10
2023-03-24T23:16:52.431Z,73.70
2023-03-24T23:19:19.740Z,73.90
2023-03-24T23:21:46.409Z,74.20
2023-03-24T23:24:13.152Z,74.20
2023-03-24T23:26:39.823Z,74.50
2023-03-24T23:29:06.581Z,74.70
2023-03-24T23:31:33.405Z,74.50
2023-03-24T23:34:00.294Z,73.90
2023-03-24T23:36:28.167Z,74.40
2023-03-24T23:38:55.689Z,74.40
2023-03-24T23:41:22.734Z,73.80
2023-03-24T23:43:50.717Z,74.20
2023-03-24T23:46:21.894Z,73.70
2023-03-24T23:48:48.706Z,73.80
2023-03-24T23:51:15.382Z,73.60
2023-03-24T23:53:42.123Z,73.00
2023-03-24T23:56:11.728Z,73.10
2023-03-24T23:58:41.065Z,72.90
