createdAt,value
2023-01-12T17:11:55.250Z,19.38
2023-01-12T17:14:29.626Z,36.08
2023-01-12T17:17:07.580Z,32.63
2023-01-12T17:19:44.980Z,44.13
2023-01-12T17:22:18.085Z,36.70
2023-01-12T17:24:51.251Z,24.38
2023-01-12T17:27:24.671Z,24.70
2023-01-12T17:29:57.255Z,22.85
2023-01-12T17:32:30.191Z,22.02
2023-01-12T17:35:05.367Z,19.30
2023-01-12T17:40:11.539Z,24.30
2023-01-12T17:43:02.999Z,23.48
2023-01-12T17:45:43.047Z,26.70
2023-01-12T17:48:19.386Z,23.65
2023-01-12T17:50:51.921Z,22.60
2023-01-12T17:53:24.462Z,22.75
2023-01-12T17:55:57.421Z,23.58
2023-01-12T17:58:30.093Z,32.40
2023-01-12T18:01:11.709Z,30.52
2023-01-12T18:03:44.585Z,24.92
2023-01-12T18:06:25.761Z,24.77
2023-01-12T18:09:00.387Z,24.05
2023-01-12T18:11:34.204Z,21.85
2023-01-12T18:14:07.577Z,22.67
2023-01-12T18:16:40.521Z,28.73
2023-01-12T18:19:15.194Z,22.33
2023-01-12T18:21:50.334Z,23.73
2023-01-12T18:24:23.013Z,25.63
2023-01-12T18:26:55.559Z,28.73
2023-01-12T18:29:28.531Z,27.27
2023-01-12T18:32:01.667Z,28.00
2023-01-12T18:34:35.864Z,25.83
2023-01-12T18:37:08.645Z,24.87
2023-01-12T18:39:44.183Z,24.83
2023-01-12T18:42:33.713Z,24.98
2023-01-12T18:45:06.883Z,28.02
2023-01-12T18:47:54.829Z,33.08
2023-01-12T18:50:44.531Z,38.53
2023-01-12T18:53:26.205Z,38.50
2023-01-12T18:56:01.914Z,40.17
2023-01-12T18:58:37.340Z,35.28
2023-01-12T19:01:18.869Z,33.00
2023-01-12T19:03:53.092Z,32.60
2023-01-12T19:06:40.580Z,35.70
2023-01-12T19:09:28.834Z,46.60
2023-01-12T19:12:02.785Z,40.50
2023-01-12T19:14:50.852Z,41.30
2023-01-12T19:17:30.893Z,34.58
2023-01-12T19:20:16.198Z,30.77
2023-01-12T19:23:04.704Z,28.00
2023-01-12T19:25:53.386Z,31.50
2023-01-12T19:28:36.384Z,39.85
2023-01-12T19:31:11.203Z,41.70
2023-01-12T19:36:16.535Z,22.85
2023-01-12T19:38:51.250Z,22.92
2023-01-12T19:41:38.903Z,24.63
2023-01-12T19:44:11.535Z,25.13
2023-01-12T19:46:44.440Z,24.98
2023-01-12T19:49:19.273Z,23.83
2023-01-12T19:51:51.828Z,22.20
2023-01-12T19:54:24.537Z,21.67
2023-01-12T19:56:57.069Z,22.60
2023-01-12T19:59:29.814Z,24.67
2023-01-12T20:02:02.720Z,20.95
2023-01-12T20:04:35.902Z,20.40
2023-01-12T20:07:09.301Z,20.45
2023-01-12T20:09:42.083Z,19.85
2023-01-12T20:12:16.908Z,19.00
2023-01-12T20:14:49.451Z,21.55
2023-01-12T20:17:22.045Z,25.17
2023-01-12T20:19:54.680Z,26.73
2023-01-12T20:22:27.195Z,20.40
2023-01-12T20:25:01.871Z,19.70
2023-01-12T20:27:35.845Z,18.75
2023-01-12T20:30:11.284Z,17.35
2023-01-12T20:32:44.647Z,17.92
2023-01-12T20:35:20.314Z,17.35
2023-01-12T20:37:53.026Z,16.33
2023-01-12T20:40:25.893Z,18.05
2023-01-12T20:42:58.503Z,15.57
2023-01-12T20:45:31.248Z,16.52
2023-01-12T20:48:03.966Z,14.32
2023-01-12T20:50:36.706Z,12.88
2023-01-12T20:53:11.181Z,12.95
2023-01-12T20:55:46.992Z,14.95
2023-01-12T20:58:19.978Z,14.45
2023-01-12T21:00:53.261Z,14.20
2023-01-12T21:03:25.919Z,13.40
2023-01-12T21:06:00.463Z,14.07
2023-01-12T21:08:33.129Z,12.63
2023-01-12T21:11:05.856Z,11.57
2023-01-12T21:13:38.914Z,10.82
2023-01-12T21:16:15.078Z,11.85
2023-01-12T21:18:48.261Z,10.90
2023-01-12T21:21:20.964Z,11.27
2023-01-12T21:23:53.840Z,11.32
2023-01-12T21:26:26.524Z,10.95
2023-01-12T21:28:59.370Z,10.30
2023-01-12T21:31:31.958Z,9.75
2023-01-12T21:34:04.478Z,9.68
2023-01-12T21:36:37.067Z,10.15
2023-01-12T21:39:09.655Z,9.27
2023-01-12T21:41:57.912Z,8.95
2023-01-12T21:44:30.353Z,8.98
2023-01-12T21:47:02.996Z,8.48
2023-01-12T21:49:35.508Z,33.25
2023-01-12T21:52:09.865Z,14.30
2023-01-12T21:54:42.474Z,10.20
2023-01-12T21:57:15.051Z,9.27
2023-01-12T21:59:47.468Z,10.15
2023-01-12T22:02:20.130Z,7.45
2023-01-12T22:04:53.104Z,7.30
2023-01-12T22:07:27.743Z,7.13
2023-01-12T22:10:19.471Z,6.90
2023-01-12T22:12:55.086Z,6.18
2023-01-12T22:15:29.370Z,6.18
2023-01-12T22:18:02.001Z,5.17
2023-01-12T22:20:34.952Z,5.63
2023-01-12T22:23:07.853Z,5.60
2023-01-12T22:25:40.353Z,5.43
2023-01-12T22:28:13.118Z,6.88
2023-01-12T22:30:45.730Z,5.72
2023-01-12T22:33:18.342Z,5.70
2023-01-12T22:35:50.938Z,6.85
2023-01-12T22:38:23.737Z,6.93
2023-01-12T22:40:56.276Z,6.65
2023-01-12T22:43:29.164Z,7.90
2023-01-12T22:46:01.992Z,7.25
2023-01-12T22:48:34.555Z,7.93
2023-01-12T22:51:08.499Z,6.95
2023-01-12T22:53:41.239Z,7.80
2023-01-12T22:56:13.848Z,7.80
2023-01-12T22:58:49.067Z,8.20
2023-01-12T23:01:25.200Z,8.45
2023-01-12T23:03:58.548Z,8.85
2023-01-12T23:06:30.939Z,8.85
2023-01-12T23:09:04.834Z,9.60
2023-01-12T23:11:38.627Z,9.70
2023-01-12T23:14:11.158Z,9.27
2023-01-12T23:16:43.670Z,9.32
2023-01-12T23:19:16.212Z,10.20
2023-01-12T23:21:48.803Z,8.75
2023-01-12T23:24:21.333Z,10.50
2023-01-12T23:26:54.577Z,9.45
2023-01-12T23:29:27.098Z,9.63
2023-01-12T23:31:59.603Z,9.68
2023-01-12T23:34:32.201Z,9.57
2023-01-12T23:37:04.575Z,10.25
2023-01-12T23:39:40.111Z,9.43
2023-01-12T23:42:12.703Z,8.65
2023-01-12T23:44:45.702Z,8.93
2023-01-12T23:47:19.686Z,9.55
2023-01-12T23:49:52.229Z,9.93
2023-01-12T23:52:24.775Z,9.10
2023-01-12T23:54:58.524Z,9.10
2023-01-12T23:57:31.447Z,9.00
