createdAt,value
2018-03-07T00:04:32.877Z,98.10
2018-03-07T00:09:06.183Z,98.00
2018-03-07T00:13:39.440Z,98.40
2018-03-07T00:18:12.692Z,98.40
2018-03-07T00:22:45.922Z,98.10
2018-03-07T00:27:19.287Z,98.10
2018-03-07T00:31:52.597Z,98.00
2018-03-07T00:36:26.724Z,98.70
2018-03-07T00:41:01.047Z,98.90
2018-03-07T00:45:35.064Z,99.00
2018-03-07T00:50:08.495Z,98.60
2018-03-07T00:54:42.553Z,98.50
2018-03-07T00:59:15.853Z,98.50
2018-03-07T01:03:49.128Z,98.70
2018-03-07T01:08:23.266Z,98.30
2018-03-07T01:12:57.326Z,98.20
2018-03-07T01:17:30.838Z,98.20
2018-03-07T01:22:05.958Z,98.20
2018-03-07T01:26:40.190Z,98.40
2018-03-07T01:31:14.322Z,98.60
2018-03-07T01:35:48.479Z,98.80
2018-03-07T01:40:22.106Z,98.80
2018-03-07T01:44:55.349Z,98.80
2018-03-07T01:49:29.076Z,98.50
2018-03-07T01:54:02.705Z,98.40
2018-03-07T01:58:37.912Z,98.40
2018-03-07T02:03:11.577Z,98.30
2018-03-07T02:07:45.874Z,98.90
2018-03-07T02:12:21.062Z,98.90
2018-03-07T02:16:55.435Z,99.00
2018-03-07T02:21:28.714Z,99.00
2018-03-07T02:26:02.701Z,99.10
2018-03-07T02:30:36.144Z,99.10
2018-03-07T02:35:10.272Z,98.90
2018-03-07T02:39:44.507Z,98.90
2018-03-07T02:44:18.628Z,98.80
2018-03-07T02:48:53.067Z,98.90
2018-03-07T02:53:27.066Z,99.60
2018-03-07T02:58:00.502Z,99.60
2018-03-07T03:02:34.556Z,99.90
2018-03-07T03:07:07.942Z,99.90
2018-03-07T03:11:42.694Z,99.90
2018-03-07T03:16:17.194Z,99.90
2018-03-07T03:20:50.457Z,99.90
2018-03-07T03:25:23.761Z,99.90
2018-03-07T03:29:57.046Z,99.90
2018-03-07T03:34:32.711Z,99.90
2018-03-07T03:39:06.029Z,99.90
2018-03-07T03:43:39.462Z,99.90
2018-03-07T03:48:13.612Z,99.90
2018-03-07T03:52:47.566Z,99.90
2018-03-07T03:57:21.848Z,99.90
2018-03-07T04:01:55.327Z,99.90
2018-03-07T04:06:29.663Z,99.90
2018-03-07T04:11:03.761Z,99.90
2018-03-07T04:15:38.841Z,99.90
2018-03-07T04:20:15.235Z,99.80
2018-03-07T04:24:48.556Z,99.70
2018-03-07T04:29:22.102Z,99.90
2018-03-07T04:33:55.587Z,99.90
2018-03-07T04:38:28.852Z,99.80
2018-03-07T04:43:02.115Z,99.90
2018-03-07T04:47:35.562Z,99.90
2018-03-07T04:52:08.831Z,99.90
2018-03-07T04:56:42.308Z,99.90
2018-03-07T05:01:16.661Z,99.90
2018-03-07T05:05:50.282Z,99.90
2018-03-07T05:10:23.705Z,99.90
2018-03-07T05:14:57.012Z,99.90
2018-03-07T05:19:30.420Z,99.90
2018-03-07T05:24:04.462Z,99.90
2018-03-07T05:28:37.755Z,99.90
2018-03-07T05:33:13.650Z,99.90
2018-03-07T05:37:47.518Z,99.90
2018-03-07T05:42:21.648Z,99.90
2018-03-07T05:46:55.797Z,99.90
2018-03-07T05:51:29.056Z,99.90
2018-03-07T05:56:02.495Z,99.90
2018-03-07T06:00:36.547Z,99.90
2018-03-07T06:05:09.789Z,99.90
2018-03-07T06:09:43.890Z,99.90
2018-03-07T06:14:17.166Z,99.90
2018-03-07T06:18:51.412Z,99.90
2018-03-07T06:23:25.256Z,99.90
2018-03-07T06:27:58.945Z,99.90
2018-03-07T06:32:34.528Z,99.90
2018-03-07T06:37:09.342Z,99.90
2018-03-07T06:41:45.554Z,99.90
2018-03-07T06:46:21.111Z,99.90
2018-03-07T06:50:54.400Z,99.90
2018-03-07T06:55:28.424Z,99.90
2018-03-07T07:00:04.442Z,99.90
2018-03-07T07:04:40.087Z,99.90
2018-03-07T07:09:14.895Z,99.90
2018-03-07T07:13:49.346Z,99.90
2018-03-07T07:18:23.692Z,99.90
2018-03-07T07:22:59.950Z,99.90
2018-03-07T07:27:37.641Z,99.90
2018-03-07T07:32:12.624Z,99.90
2018-03-07T07:36:46.226Z,99.90
2018-03-07T07:41:20.556Z,99.90
2018-03-07T07:45:58.835Z,99.90
2018-03-07T07:50:33.340Z,99.90
2018-03-07T07:55:06.697Z,99.90
2018-03-07T07:59:42.442Z,99.90
2018-03-07T08:04:15.726Z,99.90
2018-03-07T08:08:49.623Z,99.70
2018-03-07T08:13:24.358Z,99.90
2018-03-07T08:18:00.413Z,99.90
2018-03-07T08:22:35.324Z,99.90
2018-03-07T08:27:11.568Z,99.50
2018-03-07T08:31:44.860Z,99.20
2018-03-07T08:36:18.798Z,98.90
2018-03-07T08:40:52.925Z,98.10
2018-03-07T08:45:28.802Z,97.90
2018-03-07T08:50:03.030Z,97.90
2018-03-07T08:54:36.526Z,97.20
2018-03-07T08:59:14.129Z,97.20
2018-03-07T09:03:51.910Z,97.20
2018-03-07T09:08:25.564Z,96.80
2018-03-07T09:13:02.217Z,96.70
2018-03-07T09:17:36.248Z,96.50
2018-03-07T09:22:11.473Z,96.40
2018-03-07T09:26:48.257Z,95.60
2018-03-07T09:31:22.174Z,95.70
2018-03-07T09:35:55.449Z,95.30
2018-03-07T09:40:31.762Z,94.80
2018-03-07T09:45:07.094Z,93.30
2018-03-07T09:49:41.380Z,93.50
2018-03-07T09:54:19.251Z,93.50
2018-03-07T09:58:52.890Z,93.40
2018-03-07T10:03:26.830Z,93.20
2018-03-07T10:08:00.597Z,92.50
2018-03-07T10:12:34.474Z,92.90
2018-03-07T10:17:08.516Z,92.20
2018-03-07T10:21:52.172Z,92.70
2018-03-07T10:26:25.760Z,92.70
2018-03-07T10:31:07.247Z,93.60
2018-03-07T10:35:44.168Z,94.60
2018-03-07T10:40:17.566Z,95.60
2018-03-07T10:44:50.947Z,96.20
2018-03-07T10:49:29.518Z,96.90
2018-03-07T10:54:06.847Z,96.50
2018-03-07T10:58:41.510Z,96.40
2018-03-07T11:03:15.002Z,96.80
2018-03-07T11:07:49.287Z,96.60
2018-03-07T11:12:24.289Z,96.30
2018-03-07T11:16:59.100Z,96.70
2018-03-07T11:21:33.703Z,96.80
2018-03-07T11:26:07.025Z,96.70
2018-03-07T11:30:40.281Z,96.10
2018-03-07T11:35:13.731Z,94.80
2018-03-07T11:39:48.617Z,92.10
2018-03-07T11:49:05.447Z,90.60
2018-03-07T11:53:38.767Z,90.60
2018-03-07T11:58:13.143Z,88.40
2018-03-07T12:02:47.761Z,90.20
2018-03-07T12:07:21.647Z,90.20
2018-03-07T12:11:55.588Z,88.50
2018-03-07T12:16:31.537Z,88.80
2018-03-07T12:21:07.138Z,90.80
2018-03-07T12:25:42.671Z,90.90
2018-03-07T12:30:18.334Z,91.20
2018-03-07T12:34:51.630Z,90.70
2018-03-07T12:39:25.863Z,91.10
2018-03-07T12:44:01.646Z,90.60
2018-03-07T12:48:35.775Z,90.30
2018-03-07T12:53:09.681Z,90.20
2018-03-07T12:57:44.877Z,89.10
2018-03-07T13:02:20.206Z,89.60
2018-03-07T13:06:53.623Z,90.90
2018-03-07T13:11:27.012Z,85.40
2018-03-07T13:16:01.271Z,84.00
2018-03-07T13:20:34.964Z,83.90
2018-03-07T13:25:08.994Z,82.40
2018-03-07T13:29:43.422Z,84.40
2018-03-07T13:34:18.886Z,84.40
2018-03-07T13:38:52.552Z,83.60
2018-03-07T13:43:25.830Z,86.00
2018-03-07T13:47:59.117Z,87.90
2018-03-07T13:52:33.438Z,91.30
2018-03-07T13:57:06.782Z,91.30
2018-03-07T14:01:40.052Z,92.30
2018-03-07T14:06:13.301Z,92.40
2018-03-07T14:10:46.919Z,92.80
2018-03-07T14:15:20.303Z,92.90
2018-03-07T14:19:54.568Z,94.50
2018-03-07T14:24:27.886Z,94.50
2018-03-07T14:29:02.281Z,94.70
2018-03-07T14:33:37.223Z,94.50
2018-03-07T14:38:10.874Z,94.10
2018-03-07T14:42:47.941Z,94.40
2018-03-07T14:47:21.986Z,93.40
2018-03-07T14:51:56.510Z,93.40
2018-03-07T14:56:30.858Z,93.00
2018-03-07T15:01:05.319Z,92.90
2018-03-07T15:05:39.248Z,92.70
2018-03-07T15:10:14.916Z,92.50
2018-03-07T15:14:49.406Z,92.40
2018-03-07T15:19:23.501Z,92.40
2018-03-07T15:23:56.836Z,93.10
2018-03-07T15:28:30.962Z,93.10
2018-03-07T15:33:05.261Z,92.00
2018-03-07T15:37:39.426Z,90.80
2018-03-07T15:42:14.040Z,91.90
2018-03-07T15:46:48.662Z,91.90
2018-03-07T15:51:22.284Z,94.00
2018-03-07T15:55:55.552Z,95.50
2018-03-07T16:00:28.944Z,96.70
2018-03-07T16:05:03.284Z,96.40
2018-03-07T16:09:37.422Z,96.60
2018-03-07T16:14:10.686Z,96.30
2018-03-07T16:18:44.670Z,96.20
2018-03-07T16:23:17.960Z,96.20
2018-03-07T16:27:51.209Z,96.20
2018-03-07T16:32:25.299Z,96.30
2018-03-07T16:36:58.692Z,96.00
2018-03-07T16:41:32.794Z,96.20
2018-03-07T16:46:06.845Z,96.20
2018-03-07T16:50:40.870Z,96.40
2018-03-07T16:55:15.251Z,96.20
2018-03-07T16:59:48.513Z,96.10
2018-03-07T17:04:22.867Z,96.00
2018-03-07T17:08:56.858Z,96.00
2018-03-07T17:13:30.285Z,96.20
2018-03-07T17:18:04.412Z,96.30
2018-03-07T17:22:38.486Z,96.50
2018-03-07T17:27:11.774Z,96.50
2018-03-07T17:31:45.159Z,96.50
2018-03-07T17:36:19.210Z,96.30
2018-03-07T17:40:53.076Z,96.20
2018-03-07T17:45:26.421Z,96.20
2018-03-07T17:50:00.445Z,96.10
2018-03-07T17:54:35.458Z,96.40
2018-03-07T17:59:08.904Z,96.40
2018-03-07T18:03:42.950Z,96.10
2018-03-07T18:08:16.205Z,96.10
2018-03-07T18:12:49.577Z,96.00
2018-03-07T18:17:22.801Z,96.00
2018-03-07T18:21:56.165Z,96.30
2018-03-07T18:26:30.175Z,95.80
2018-03-07T18:31:03.603Z,95.70
2018-03-07T18:35:37.663Z,95.70
2018-03-07T18:40:11.267Z,95.70
2018-03-07T18:44:44.597Z,95.80
2018-03-07T18:49:17.967Z,96.10
2018-03-07T18:53:52.094Z,96.20
2018-03-07T18:58:26.221Z,96.60
2018-03-07T19:03:00.351Z,96.70
2018-03-07T19:07:34.408Z,96.60
2018-03-07T19:12:07.674Z,96.60
2018-03-07T19:16:41.018Z,96.40
2018-03-07T19:21:14.640Z,96.30
2018-03-07T19:25:48.027Z,96.30
2018-03-07T19:30:22.153Z,96.60
2018-03-07T19:34:56.492Z,96.60
2018-03-07T19:39:30.506Z,96.80
2018-03-07T19:44:04.544Z,96.90
2018-03-07T19:48:37.807Z,96.90
2018-03-07T19:53:11.056Z,97.40
2018-03-07T19:57:45.077Z,98.20
2018-03-07T20:02:19.102Z,98.80
2018-03-07T20:06:53.685Z,99.10
2018-03-07T20:11:26.982Z,99.10
2018-03-07T20:16:00.873Z,99.10
2018-03-07T20:20:34.918Z,99.40
2018-03-07T20:25:08.347Z,99.40
2018-03-07T20:29:41.623Z,99.10
2018-03-07T20:34:15.620Z,99.70
2018-03-07T20:38:48.873Z,99.70
2018-03-07T20:43:22.777Z,99.60
2018-03-07T20:47:56.952Z,99.60
2018-03-07T20:52:30.438Z,99.60
2018-03-07T20:57:03.727Z,99.90
2018-03-07T21:01:37.800Z,99.90
2018-03-07T21:06:11.380Z,99.90
2018-03-07T21:10:46.016Z,99.90
2018-03-07T21:15:20.033Z,99.90
2018-03-07T21:19:54.844Z,99.90
2018-03-07T21:24:28.308Z,99.90
2018-03-07T21:29:01.703Z,99.90
2018-03-07T21:33:35.729Z,99.90
2018-03-07T21:38:09.989Z,99.90
2018-03-07T21:42:43.294Z,99.90
2018-03-07T21:47:16.552Z,99.90
2018-03-07T21:51:50.240Z,99.90
2018-03-07T21:56:23.749Z,99.90
2018-03-07T22:00:57.206Z,99.90
2018-03-07T22:05:31.391Z,99.90
2018-03-07T22:10:04.657Z,99.90
2018-03-07T22:14:39.402Z,99.90
2018-03-07T22:19:13.987Z,99.90
2018-03-07T22:23:47.457Z,99.90
2018-03-07T22:28:21.582Z,99.90
2018-03-07T22:32:55.609Z,99.90
2018-03-07T22:37:29.844Z,99.90
2018-03-07T22:42:03.967Z,99.90
2018-03-07T22:46:38.002Z,99.90
2018-03-07T22:51:11.338Z,99.90
2018-03-07T22:55:44.908Z,99.90
2018-03-07T23:00:26.300Z,99.90
2018-03-07T23:05:00.125Z,99.80
2018-03-07T23:09:33.388Z,99.80
2018-03-07T23:14:06.987Z,99.90
2018-03-07T23:18:40.271Z,99.80
2018-03-07T23:23:14.421Z,99.80
2018-03-07T23:27:47.811Z,99.80
2018-03-07T23:32:21.846Z,99.80
2018-03-07T23:36:55.500Z,99.80
2018-03-07T23:41:28.777Z,99.70
2018-03-07T23:46:02.174Z,99.50
2018-03-07T23:50:36.199Z,99.40
2018-03-07T23:55:10.238Z,99.20
2018-03-07T23:59:44.219Z,99.20
