createdAt,value
2019-01-03T00:00:25.536Z,102117.00
2019-01-03T00:03:44.643Z,102122.94
2019-01-03T00:06:52.184Z,102120.68
2019-01-03T00:09:53.076Z,102127.09
2019-01-03T00:13:17.513Z,102128.18
2019-01-03T00:16:38.785Z,102126.70
2019-01-03T00:19:47.586Z,102128.52
2019-01-03T00:23:13.962Z,102132.28
2019-01-03T00:26:21.250Z,102134.23
2019-01-03T00:29:29.024Z,102136.05
2019-01-03T00:32:36.188Z,102135.23
2019-01-03T00:35:44.767Z,102131.02
2019-01-03T00:38:52.329Z,102128.58
2019-01-03T00:42:07.414Z,102133.67
2019-01-03T00:45:15.381Z,102137.81
2019-01-03T00:48:25.348Z,102141.34
2019-01-03T00:51:33.072Z,102144.95
2019-01-03T00:54:41.228Z,102142.30
2019-01-03T00:57:49.291Z,102149.33
2019-01-03T01:00:57.308Z,102154.19
2019-01-03T01:04:15.173Z,102160.61
2019-01-03T01:07:39.129Z,102167.17
2019-01-03T01:10:46.889Z,102171.51
2019-01-03T01:13:48.485Z,102165.47
2019-01-03T01:16:56.058Z,102172.50
2019-01-03T01:20:07.981Z,102177.84
2019-01-03T01:23:14.464Z,102182.92
2019-01-03T01:26:29.908Z,102192.25
2019-01-03T01:29:38.576Z,102192.21
2019-01-03T01:32:53.381Z,102194.26
2019-01-03T01:36:08.602Z,102196.45
2019-01-03T01:39:25.216Z,102197.06
2019-01-03T01:42:28.631Z,102200.10
2019-01-03T01:45:36.418Z,102202.53
2019-01-03T01:48:43.825Z,102197.67
2019-01-03T01:51:57.317Z,102207.48
2019-01-03T01:55:04.844Z,102205.56
2019-01-03T01:58:25.974Z,102206.19
2019-01-03T02:01:32.807Z,102205.33
2019-01-03T02:04:48.424Z,102207.04
2019-01-03T02:07:52.760Z,102206.05
2019-01-03T02:11:03.065Z,102200.72
2019-01-03T02:14:21.993Z,102200.00
2019-01-03T02:17:37.432Z,102194.67
2019-01-03T02:20:45.480Z,102200.24
2019-01-03T02:23:54.047Z,102195.77
2019-01-03T02:27:13.524Z,102189.83
2019-01-03T02:30:16.830Z,102189.48
2019-01-03T02:33:26.674Z,102190.71
2019-01-03T02:36:52.288Z,102185.39
2019-01-03T02:40:01.614Z,102186.95
2019-01-03T02:43:07.266Z,102183.33
2019-01-03T02:46:15.201Z,102176.06
2019-01-03T02:49:36.726Z,102169.78
2019-01-03T02:52:44.849Z,102167.73
2019-01-03T02:55:54.662Z,102160.36
2019-01-03T02:58:54.057Z,102165.30
2019-01-03T03:02:06.790Z,102163.50
2019-01-03T03:05:10.901Z,102158.91
2019-01-03T03:08:12.139Z,102170.77
2019-01-03T03:11:17.851Z,102170.77
2019-01-03T03:14:33.271Z,102169.44
2019-01-03T03:17:36.781Z,102162.44
2019-01-03T03:20:42.246Z,102170.28
2019-01-03T03:24:00.678Z,102170.66
2019-01-03T03:27:09.083Z,102172.73
2019-01-03T03:30:16.399Z,102179.26
2019-01-03T03:33:23.538Z,102179.49
2019-01-03T03:36:29.643Z,102178.77
2019-01-03T03:39:47.756Z,102175.77
2019-01-03T03:42:55.214Z,102175.98
2019-01-03T03:46:02.992Z,102178.88
2019-01-03T03:49:25.216Z,102181.44
2019-01-03T03:52:36.814Z,102167.28
2019-01-03T03:55:58.032Z,102184.58
2019-01-03T03:59:05.545Z,102191.95
2019-01-03T04:02:25.917Z,102184.55
2019-01-03T04:05:33.561Z,102184.80
2019-01-03T04:08:53.189Z,102183.97
2019-01-03T04:12:05.309Z,102183.36
2019-01-03T04:15:26.451Z,102178.03
2019-01-03T04:18:33.991Z,102172.47
2019-01-03T04:21:54.618Z,102166.53
2019-01-03T04:25:02.081Z,102174.89
2019-01-03T04:28:13.627Z,102178.52
2019-01-03T04:31:27.459Z,102181.55
2019-01-03T04:34:37.626Z,102172.95
2019-01-03T04:37:46.712Z,102184.69
2019-01-03T04:40:58.318Z,102177.69
2019-01-03T04:44:13.157Z,102175.38
2019-01-03T04:47:24.731Z,102184.31
2019-01-03T04:50:32.315Z,102178.14
2019-01-03T04:53:56.500Z,102178.38
2019-01-03T04:57:13.525Z,102182.75
2019-01-03T05:00:22.546Z,102188.07
2019-01-03T05:03:38.289Z,102180.09
2019-01-03T05:06:51.421Z,102186.03
2019-01-03T05:10:09.027Z,102171.24
2019-01-03T05:13:16.607Z,102172.95
2019-01-03T05:16:34.112Z,102164.59
2019-01-03T05:19:55.714Z,102174.62
2019-01-03T05:23:12.808Z,102175.95
2019-01-03T05:26:26.358Z,102176.70
2019-01-03T05:29:28.334Z,102173.67
2019-01-03T05:32:41.152Z,102170.73
2019-01-03T05:35:54.034Z,102178.48
2019-01-03T05:39:14.143Z,102181.87
2019-01-03T05:42:21.739Z,102180.16
2019-01-03T05:45:22.485Z,102177.39
2019-01-03T05:48:30.784Z,102176.30
2019-01-03T05:51:51.456Z,102173.40
2019-01-03T05:54:59.106Z,102175.92
2019-01-03T05:58:21.439Z,102181.25
2019-01-03T06:01:31.518Z,102177.36
2019-01-03T06:04:44.833Z,102185.08
2019-01-03T06:07:52.325Z,102182.41
2019-01-03T06:10:52.760Z,102182.17
2019-01-03T06:14:00.594Z,102184.70
2019-01-03T06:17:24.339Z,102187.16
2019-01-03T06:20:31.563Z,102185.92
2019-01-03T06:23:39.173Z,102188.73
2019-01-03T06:26:51.622Z,102190.55
2019-01-03T06:30:18.376Z,102191.25
2019-01-03T06:33:33.957Z,102191.39
2019-01-03T06:36:45.809Z,102192.35
2019-01-03T06:39:53.507Z,102186.78
2019-01-03T06:42:59.858Z,102186.64
2019-01-03T06:46:24.728Z,102184.49
2019-01-03T06:49:32.114Z,102185.45
2019-01-03T06:52:48.322Z,102187.59
2019-01-03T06:55:53.257Z,102193.20
2019-01-03T06:58:58.799Z,102188.59
2019-01-03T07:02:06.670Z,102191.73
2019-01-03T07:05:25.933Z,102192.93
2019-01-03T07:08:33.769Z,102199.86
2019-01-03T07:11:37.390Z,102184.73
2019-01-03T07:14:43.954Z,102181.35
2019-01-03T07:17:52.576Z,102178.92
2019-01-03T07:21:00.840Z,102179.16
2019-01-03T07:24:05.921Z,102188.63
2019-01-03T07:27:14.724Z,102187.64
2019-01-03T07:30:36.282Z,102192.38
2019-01-03T07:33:54.421Z,102192.35
2019-01-03T07:37:03.506Z,102199.28
2019-01-03T07:40:16.684Z,102209.67
2019-01-03T07:43:37.983Z,102221.42
2019-01-03T07:46:49.849Z,102219.13
2019-01-03T07:49:57.492Z,102217.22
2019-01-03T07:53:12.590Z,102223.13
2019-01-03T07:56:20.026Z,102228.56
2019-01-03T07:59:28.669Z,102229.62
2019-01-03T08:02:35.673Z,102231.80
2019-01-03T08:05:48.285Z,102240.37
2019-01-03T08:08:55.655Z,102245.60
2019-01-03T08:12:23.451Z,102253.32
2019-01-03T08:15:34.398Z,102260.59
2019-01-03T08:18:52.320Z,102253.42
2019-01-03T08:22:00.260Z,102249.52
2019-01-03T08:25:11.132Z,102254.23
2019-01-03T08:28:14.945Z,102247.41
2019-01-03T08:31:20.321Z,102249.12
2019-01-03T08:34:28.322Z,102247.84
2019-01-03T08:37:49.540Z,102243.45
2019-01-03T08:41:13.557Z,102244.53
2019-01-03T08:44:25.494Z,102244.48
2019-01-03T08:47:41.086Z,102251.38
2019-01-03T08:50:48.390Z,102245.49
2019-01-03T08:53:55.774Z,102244.70
2019-01-03T08:57:06.026Z,102247.47
2019-01-03T09:00:20.859Z,102250.59
2019-01-03T09:03:29.831Z,102252.16
2019-01-03T09:06:37.270Z,102248.59
2019-01-03T09:09:42.234Z,102251.91
2019-01-03T09:12:51.082Z,102246.24
2019-01-03T09:15:55.297Z,102243.40
2019-01-03T09:19:03.107Z,102247.59
2019-01-03T09:22:11.199Z,102252.21
2019-01-03T09:25:32.710Z,102251.32
2019-01-03T09:28:44.812Z,102258.89
2019-01-03T09:31:48.140Z,102257.89
2019-01-03T09:34:56.138Z,102257.66
2019-01-03T09:38:05.877Z,102254.14
2019-01-03T09:41:23.207Z,102249.42
2019-01-03T09:44:29.840Z,102247.09
2019-01-03T09:47:19.759Z,102242.18
2019-01-03T09:50:09.612Z,102226.58
2019-01-03T09:52:59.022Z,102219.27
2019-01-03T09:55:48.949Z,102220.25
2019-01-03T09:58:39.076Z,102226.03
2019-01-03T10:01:29.780Z,102214.22
2019-01-03T10:04:19.227Z,102211.34
2019-01-03T10:07:10.776Z,102211.34
2019-01-03T10:10:01.616Z,102215.98
2019-01-03T10:12:51.626Z,102212.31
2019-01-03T10:15:41.625Z,102206.84
2019-01-03T10:18:31.184Z,102204.98
2019-01-03T10:21:21.075Z,102205.78
2019-01-03T10:24:11.265Z,102204.44
2019-01-03T10:27:01.343Z,102198.45
2019-01-03T10:29:51.446Z,102193.11
2019-01-03T10:32:41.703Z,102182.77
2019-01-03T10:35:31.691Z,102178.13
2019-01-03T10:38:21.910Z,102174.44
2019-01-03T10:41:12.054Z,102175.45
2019-01-03T10:44:01.880Z,102167.76
2019-01-03T10:46:51.613Z,102174.50
2019-01-03T10:49:41.690Z,102173.95
2019-01-03T10:52:32.226Z,102176.41
2019-01-03T10:55:22.651Z,102180.37
2019-01-03T10:58:12.954Z,102184.77
2019-01-03T11:01:02.442Z,102185.35
2019-01-03T11:03:52.047Z,102189.16
2019-01-03T11:06:41.918Z,102192.15
2019-01-03T11:09:31.795Z,102200.23
2019-01-03T11:12:22.211Z,102199.22
2019-01-03T11:15:12.104Z,102198.78
2019-01-03T11:18:02.308Z,102188.12
2019-01-03T11:20:52.239Z,102194.27
2019-01-03T11:23:42.263Z,102189.67
2019-01-03T11:26:32.434Z,102194.23
2019-01-03T11:29:23.633Z,102178.09
2019-01-03T11:32:13.768Z,102178.02
2019-01-03T11:35:04.287Z,102182.78
2019-01-03T11:37:54.026Z,102176.14
2019-01-03T11:40:44.511Z,102178.17
2019-01-03T11:43:34.787Z,102178.17
2019-01-03T11:46:24.121Z,102183.94
2019-01-03T11:49:27.153Z,102176.30
2019-01-03T11:52:16.917Z,102178.13
2019-01-03T11:55:06.634Z,102177.20
2019-01-03T11:57:56.729Z,102165.66
2019-01-03T12:00:46.792Z,102160.44
2019-01-03T12:03:36.933Z,102157.06
2019-01-03T12:06:26.766Z,102158.45
2019-01-03T12:09:16.780Z,102159.74
2019-01-03T12:12:06.789Z,102158.66
2019-01-03T12:14:57.026Z,102159.37
2019-01-03T12:17:46.838Z,102159.37
2019-01-03T12:20:37.035Z,102153.69
2019-01-03T12:23:27.822Z,102144.37
2019-01-03T12:26:17.716Z,102148.43
2019-01-03T12:29:07.584Z,102148.18
2019-01-03T12:31:57.458Z,102147.81
2019-01-03T12:34:47.771Z,102149.13
2019-01-03T12:37:37.657Z,102145.84
2019-01-03T12:40:27.417Z,102144.25
2019-01-03T12:43:17.523Z,102142.38
2019-01-03T12:46:07.568Z,102140.55
2019-01-03T12:48:57.267Z,102146.73
2019-01-03T12:51:47.327Z,102148.59
2019-01-03T12:54:37.236Z,102149.52
2019-01-03T12:57:28.055Z,102143.28
2019-01-03T13:00:18.208Z,102149.86
2019-01-03T13:03:08.446Z,102152.33
2019-01-03T13:05:58.526Z,102145.52
2019-01-03T13:08:48.817Z,102155.09
2019-01-03T13:11:38.839Z,102148.03
2019-01-03T13:14:28.710Z,102153.14
2019-01-03T13:17:18.965Z,102154.64
2019-01-03T13:20:10.871Z,102155.22
2019-01-03T13:23:00.573Z,102154.67
2019-01-03T13:25:50.938Z,102167.45
2019-01-03T13:28:40.916Z,102155.98
2019-01-03T13:31:31.266Z,102159.55
2019-01-03T13:34:20.957Z,102150.49
2019-01-03T13:37:10.867Z,102155.08
2019-01-03T13:40:00.949Z,102150.70
2019-01-03T13:42:51.076Z,102157.44
2019-01-03T13:45:41.055Z,102150.11
2019-01-03T13:48:30.939Z,102154.18
2019-01-03T13:51:21.178Z,102159.22
2019-01-03T13:54:11.443Z,102158.45
2019-01-03T13:57:01.277Z,102161.95
2019-01-03T13:59:51.106Z,102159.33
2019-01-03T14:02:40.701Z,102166.95
2019-01-03T14:05:31.175Z,102158.64
2019-01-03T14:08:20.768Z,102161.08
2019-01-03T14:11:10.899Z,102165.63
2019-01-03T14:14:00.716Z,102167.64
2019-01-03T14:16:50.587Z,102172.81
2019-01-03T14:19:40.256Z,102177.04
2019-01-03T14:22:30.315Z,102183.73
2019-01-03T14:25:20.461Z,102185.13
2019-01-03T14:28:09.996Z,102179.64
2019-01-03T14:31:00.268Z,102187.03
2019-01-03T14:33:50.287Z,102191.00
2019-01-03T14:36:40.183Z,102180.13
2019-01-03T14:39:30.018Z,102182.86
2019-01-03T14:42:20.088Z,102181.75
2019-01-03T14:45:10.673Z,102180.13
2019-01-03T14:48:00.665Z,102187.16
2019-01-03T14:50:50.142Z,102188.05
2019-01-03T14:53:40.568Z,102187.08
2019-01-03T14:56:30.495Z,102184.68
2019-01-03T14:59:19.857Z,102184.55
2019-01-03T15:02:09.894Z,102183.66
2019-01-03T15:04:59.929Z,102179.00
2019-01-03T15:07:49.861Z,102184.35
2019-01-03T15:10:39.634Z,102189.84
2019-01-03T15:13:29.702Z,102185.13
2019-01-03T15:16:19.484Z,102185.00
2019-01-03T15:19:09.488Z,102186.98
2019-01-03T15:21:59.482Z,102185.02
2019-01-03T15:24:49.795Z,102198.20
2019-01-03T15:27:40.076Z,102198.05
2019-01-03T15:30:30.118Z,102199.55
2019-01-03T15:33:19.868Z,102200.03
2019-01-03T15:36:09.956Z,102194.39
2019-01-03T15:38:59.910Z,102193.13
2019-01-03T15:41:49.857Z,102198.20
2019-01-03T15:44:39.714Z,102185.83
2019-01-03T15:47:29.706Z,102191.95
2019-01-03T15:50:19.955Z,102201.39
2019-01-03T15:53:10.011Z,102202.73
2019-01-03T15:56:00.100Z,102218.74
2019-01-03T15:58:50.124Z,102223.19
2019-01-03T16:01:40.340Z,102223.67
2019-01-03T16:04:30.314Z,102233.30
2019-01-03T16:07:20.587Z,102230.31
2019-01-03T16:10:10.800Z,102227.58
2019-01-03T16:13:00.618Z,102228.42
2019-01-03T16:15:50.632Z,102233.89
2019-01-03T16:18:40.390Z,102231.70
2019-01-03T16:21:30.100Z,102235.92
2019-01-03T16:24:20.260Z,102241.28
2019-01-03T16:27:10.161Z,102241.48
2019-01-03T16:30:11.290Z,102239.83
2019-01-03T16:33:00.787Z,102249.73
2019-01-03T16:35:50.549Z,102247.27
2019-01-03T16:38:40.081Z,102248.61
2019-01-03T16:41:29.697Z,102245.02
2019-01-03T16:44:20.180Z,102245.44
2019-01-03T16:47:10.100Z,102236.28
2019-01-03T16:49:59.978Z,102235.29
2019-01-03T16:52:50.211Z,102247.55
2019-01-03T16:55:39.861Z,102245.23
2019-01-03T16:58:29.557Z,102253.34
2019-01-03T17:01:19.551Z,102239.68
2019-01-03T17:04:09.382Z,102246.43
2019-01-03T17:06:59.410Z,102254.88
2019-01-03T17:09:49.594Z,102257.28
2019-01-03T17:12:39.477Z,102254.94
2019-01-03T17:15:29.329Z,102249.20
2019-01-03T17:18:19.460Z,102257.44
2019-01-03T17:21:09.527Z,102256.53
2019-01-03T17:23:59.451Z,102249.32
2019-01-03T17:26:49.360Z,102250.81
2019-01-03T17:29:38.836Z,102250.02
2019-01-03T17:32:28.611Z,102246.21
2019-01-03T17:35:18.554Z,102253.91
2019-01-03T17:38:08.462Z,102252.84
2019-01-03T17:40:58.578Z,102254.67
2019-01-03T17:43:47.682Z,102251.17
2019-01-03T17:46:37.522Z,102245.89
2019-01-03T17:49:27.806Z,102246.47
2019-01-03T17:52:17.594Z,102243.70
2019-01-03T17:55:08.616Z,102241.55
2019-01-03T17:57:58.546Z,102237.16
2019-01-03T18:00:49.270Z,102226.73
2019-01-03T18:03:39.923Z,102226.52
2019-01-03T18:06:28.856Z,102227.95
2019-01-03T18:09:18.591Z,102231.48
2019-01-03T18:12:09.140Z,102229.07
2019-01-03T18:14:58.833Z,102230.56
2019-01-03T18:17:48.627Z,102235.48
2019-01-03T18:20:38.907Z,102243.56
2019-01-03T18:23:28.518Z,102239.21
2019-01-03T18:26:18.723Z,102241.25
2019-01-03T18:29:08.297Z,102251.72
2019-01-03T18:31:59.057Z,102245.10
2019-01-03T18:34:49.278Z,102250.82
2019-01-03T18:37:39.560Z,102248.41
2019-01-03T18:40:29.786Z,102247.44
2019-01-03T18:43:19.559Z,102241.52
2019-01-03T18:46:08.924Z,102255.31
2019-01-03T18:48:58.748Z,102257.77
2019-01-03T18:51:48.490Z,102261.03
2019-01-03T18:54:38.352Z,102257.02
2019-01-03T18:57:28.103Z,102264.89
2019-01-03T19:00:17.785Z,102260.37
2019-01-03T19:03:07.620Z,102261.65
2019-01-03T19:05:57.513Z,102265.88
2019-01-03T19:08:47.608Z,102268.97
2019-01-03T19:11:37.688Z,102272.09
2019-01-03T19:14:27.751Z,102272.27
2019-01-03T19:17:17.769Z,102281.92
2019-01-03T19:20:11.358Z,102274.06
2019-01-03T19:23:02.130Z,102272.62
2019-01-03T19:25:51.974Z,102278.93
2019-01-03T19:28:42.222Z,102280.63
2019-01-03T19:31:33.005Z,102275.72
2019-01-03T19:34:23.090Z,102269.38
2019-01-03T19:37:12.900Z,102275.28
2019-01-03T19:40:02.898Z,102275.28
2019-01-03T19:42:53.189Z,102276.92
2019-01-03T19:45:42.906Z,102278.85
2019-01-03T19:48:32.480Z,102285.64
2019-01-03T19:51:23.553Z,102283.57
2019-01-03T19:54:13.732Z,102284.54
2019-01-03T19:57:03.432Z,102293.34
2019-01-03T19:59:52.966Z,102299.39
2019-01-03T20:02:42.893Z,102300.69
2019-01-03T20:05:32.629Z,102302.44
2019-01-03T20:08:22.124Z,102305.41
2019-01-03T20:11:11.826Z,102311.64
2019-01-03T20:14:01.399Z,102308.11
2019-01-03T20:16:50.734Z,102310.78
2019-01-03T20:19:40.627Z,102301.91
2019-01-03T20:22:29.965Z,102309.78
2019-01-03T20:25:20.023Z,102300.09
2019-01-03T20:28:09.976Z,102291.37
2019-01-03T20:31:00.256Z,102289.17
2019-01-03T20:33:50.267Z,102295.86
2019-01-03T20:36:40.127Z,102302.05
2019-01-03T20:39:30.118Z,102304.39
2019-01-03T20:42:20.427Z,102292.13
2019-01-03T20:45:12.547Z,102297.84
2019-01-03T20:48:02.656Z,102293.03
2019-01-03T20:50:52.756Z,102283.12
2019-01-03T20:53:42.507Z,102287.38
2019-01-03T20:56:32.657Z,102295.54
2019-01-03T20:59:22.399Z,102289.34
2019-01-03T21:02:12.524Z,102290.68
2019-01-03T21:05:02.360Z,102287.38
2019-01-03T21:07:52.108Z,102288.64
2019-01-03T21:10:42.074Z,102291.30
2019-01-03T21:13:33.430Z,102291.88
2019-01-03T21:16:23.051Z,102293.72
2019-01-03T21:19:13.109Z,102291.77
2019-01-03T21:22:05.457Z,102296.02
2019-01-03T21:24:57.262Z,102294.52
2019-01-03T21:27:48.886Z,102289.27
2019-01-03T21:30:40.638Z,102289.97
2019-01-03T21:33:32.427Z,102288.66
2019-01-03T21:36:22.900Z,102286.22
2019-01-03T21:39:13.294Z,102287.55
2019-01-03T21:42:04.069Z,102290.37
2019-01-03T21:44:55.099Z,102284.66
2019-01-03T21:47:45.290Z,102283.84
2019-01-03T21:50:35.594Z,102291.48
2019-01-03T21:53:25.408Z,102293.06
2019-01-03T21:56:15.067Z,102290.28
2019-01-03T21:59:05.078Z,102280.70
2019-01-03T22:01:54.952Z,102288.34
2019-01-03T22:04:45.022Z,102279.80
2019-01-03T22:07:35.101Z,102284.97
2019-01-03T22:10:25.400Z,102285.96
2019-01-03T22:13:15.519Z,102287.64
2019-01-03T22:16:06.378Z,102278.66
2019-01-03T22:18:57.282Z,102283.06
2019-01-03T22:21:47.402Z,102277.49
2019-01-03T22:24:37.075Z,102278.66
2019-01-03T22:27:27.392Z,102276.30
2019-01-03T22:30:17.670Z,102284.55
2019-01-03T22:33:07.452Z,102284.00
2019-01-03T22:35:57.626Z,102278.58
2019-01-03T22:38:47.561Z,102277.87
2019-01-03T22:41:37.824Z,102283.95
2019-01-03T22:44:27.796Z,102275.08
2019-01-03T22:47:17.905Z,102284.09
2019-01-03T22:50:10.196Z,102285.77
2019-01-03T22:52:59.899Z,102285.73
2019-01-03T22:55:50.907Z,102289.89
2019-01-03T22:58:40.782Z,102289.38
2019-01-03T23:01:32.028Z,102293.18
2019-01-03T23:04:21.886Z,102294.85
2019-01-03T23:07:11.970Z,102302.24
2019-01-03T23:10:02.315Z,102304.74
2019-01-03T23:12:53.532Z,102303.64
2019-01-03T23:15:43.947Z,102290.14
2019-01-03T23:18:33.898Z,102294.89
2019-01-03T23:21:23.679Z,102281.61
2019-01-03T23:24:13.850Z,102283.80
2019-01-03T23:27:04.210Z,102277.86
2019-01-03T23:29:53.203Z,102278.66
2019-01-03T23:32:43.439Z,102270.05
2019-01-03T23:35:33.585Z,102269.45
2019-01-03T23:38:23.293Z,102269.85
2019-01-03T23:41:13.404Z,102285.42
2019-01-03T23:44:05.006Z,102282.13
2019-01-03T23:46:55.486Z,102286.50
2019-01-03T23:49:45.697Z,102280.28
2019-01-03T23:52:36.031Z,102277.69
2019-01-03T23:55:26.940Z,102270.64
2019-01-03T23:58:16.564Z,102266.23
