createdAt,value
2022-08-04T00:01:12.153Z,25.98
2022-08-04T00:03:47.126Z,25.90
2022-08-04T00:06:27.516Z,25.85
2022-08-04T00:08:59.254Z,25.77
2022-08-04T00:11:31.922Z,25.74
2022-08-04T00:14:05.713Z,25.67
2022-08-04T00:16:38.808Z,25.66
2022-08-04T00:19:14.025Z,25.61
2022-08-04T00:21:49.435Z,25.59
2022-08-04T00:24:19.002Z,25.63
2022-08-04T00:26:48.535Z,25.66
2022-08-04T00:29:17.304Z,25.63
2022-08-04T00:31:56.404Z,25.59
2022-08-04T00:34:29.032Z,25.62
2022-08-04T00:36:59.592Z,25.64
2022-08-04T00:39:29.424Z,25.58
2022-08-04T00:42:18.716Z,25.54
2022-08-04T00:45:08.312Z,25.56
2022-08-04T00:47:52.807Z,25.55
2022-08-04T00:50:31.150Z,25.54
2022-08-04T00:53:09.448Z,25.53
2022-08-04T00:56:17.501Z,25.55
2022-08-04T00:59:04.652Z,25.60
2022-08-04T01:01:56.680Z,25.60
2022-08-04T01:04:42.997Z,25.55
2022-08-04T01:07:33.156Z,25.53
2022-08-04T01:10:14.227Z,25.45
2022-08-04T01:13:15.358Z,25.38
2022-08-04T01:16:00.178Z,25.37
2022-08-04T01:18:42.642Z,25.37
2022-08-04T01:21:52.608Z,25.36
2022-08-04T01:24:38.272Z,25.36
2022-08-04T01:27:13.388Z,25.27
2022-08-04T01:29:51.413Z,25.25
2022-08-04T01:32:33.362Z,25.31
2022-08-04T01:35:07.593Z,25.34
2022-08-04T01:37:51.109Z,25.23
2022-08-04T01:40:20.401Z,25.17
2022-08-04T01:42:54.377Z,25.12
2022-08-04T01:45:27.041Z,25.11
2022-08-04T01:47:57.217Z,25.09
2022-08-04T01:50:28.004Z,25.04
2022-08-04T01:52:57.379Z,24.94
2022-08-04T01:55:55.262Z,24.87
2022-08-04T01:58:19.663Z,24.86
2022-08-04T02:00:59.913Z,24.80
2022-08-04T02:04:18.883Z,24.74
2022-08-04T02:06:32.518Z,24.67
2022-08-04T02:09:10.262Z,24.60
2022-08-04T02:11:42.284Z,24.59
2022-08-04T02:14:35.835Z,24.56
2022-08-04T02:17:13.078Z,24.57
2022-08-04T02:20:07.065Z,24.59
2022-08-04T02:22:42.669Z,24.62
2022-08-04T02:25:13.064Z,24.57
2022-08-04T02:28:12.767Z,24.57
2022-08-04T02:30:48.570Z,24.57
2022-08-04T02:33:24.199Z,24.46
2022-08-04T02:36:02.413Z,24.39
2022-08-04T02:38:58.283Z,24.27
2022-08-04T02:41:28.896Z,24.18
2022-08-04T02:44:02.090Z,24.13
2022-08-04T02:46:32.396Z,24.11
2022-08-04T02:49:06.127Z,24.19
2022-08-04T02:51:38.970Z,24.19
2022-08-04T02:54:09.032Z,24.17
2022-08-04T02:56:39.539Z,24.17
2022-08-04T02:59:11.853Z,24.15
2022-08-04T03:01:57.966Z,24.13
2022-08-04T03:04:46.373Z,24.18
2022-08-04T03:07:58.661Z,24.17
2022-08-04T03:11:20.791Z,24.02
2022-08-04T03:14:43.517Z,23.96
2022-08-04T03:17:36.877Z,23.84
2022-08-04T03:21:19.825Z,23.77
2022-08-04T03:24:43.309Z,23.83
2022-08-04T03:27:55.437Z,23.84
2022-08-04T03:30:41.542Z,23.88
2022-08-04T03:33:43.502Z,23.86
2022-08-04T03:37:26.937Z,23.84
2022-08-04T03:40:46.140Z,23.79
2022-08-04T03:43:57.482Z,23.82
2022-08-04T03:47:14.706Z,23.81
2022-08-04T03:50:41.475Z,23.71
2022-08-04T03:53:43.962Z,23.57
2022-08-04T03:56:38.277Z,23.60
2022-08-04T03:59:28.445Z,23.54
2022-08-04T04:02:41.036Z,23.46
2022-08-04T04:06:00.144Z,23.48
2022-08-04T04:08:52.876Z,23.42
2022-08-04T04:11:56.387Z,23.37
2022-08-04T04:14:55.920Z,23.44
2022-08-04T04:18:01.654Z,23.43
2022-08-04T04:20:55.463Z,23.58
2022-08-04T04:23:40.988Z,23.66
2022-08-04T04:26:39.998Z,23.79
2022-08-04T04:29:31.544Z,23.82
2022-08-04T04:32:18.714Z,23.82
2022-08-04T04:35:03.969Z,23.83
2022-08-04T04:37:58.708Z,23.81
2022-08-04T04:40:40.183Z,23.83
2022-08-04T04:43:50.859Z,23.79
2022-08-04T04:46:33.738Z,23.81
2022-08-04T04:49:13.146Z,23.88
2022-08-04T04:51:50.396Z,24.00
2022-08-04T04:54:30.397Z,24.14
2022-08-04T04:57:11.239Z,24.25
2022-08-04T04:59:50.846Z,24.45
2022-08-04T05:03:00.433Z,24.86
2022-08-04T05:05:43.740Z,25.20
2022-08-04T05:08:44.750Z,25.38
2022-08-04T05:11:59.747Z,25.59
2022-08-04T05:14:41.470Z,25.88
2022-08-04T05:17:22.193Z,26.11
2022-08-04T05:20:02.201Z,26.57
2022-08-04T05:22:37.246Z,26.66
2022-08-04T05:25:14.883Z,27.12
2022-08-04T05:27:51.727Z,27.21
2022-08-04T05:30:21.501Z,27.39
2022-08-04T05:33:00.894Z,27.53
2022-08-04T05:35:47.754Z,27.34
2022-08-04T05:38:28.842Z,27.29
2022-08-04T05:40:58.460Z,27.08
2022-08-04T05:43:28.103Z,27.24
2022-08-04T05:45:57.938Z,27.36
2022-08-04T05:48:29.306Z,27.52
2022-08-04T05:51:00.930Z,27.54
2022-08-04T05:53:30.627Z,27.62
2022-08-04T05:56:00.550Z,27.57
2022-08-04T05:58:31.962Z,27.71
2022-08-04T06:01:02.564Z,28.04
2022-08-04T06:03:33.181Z,28.12
2022-08-04T06:06:02.348Z,27.83
2022-08-04T06:08:31.594Z,27.55
2022-08-04T06:11:05.581Z,27.60
2022-08-04T06:13:46.688Z,27.69
2022-08-04T06:16:28.867Z,27.93
2022-08-04T06:19:58.508Z,28.20
2022-08-04T06:21:55.934Z,28.55
2022-08-04T06:24:27.830Z,28.93
2022-08-04T06:26:58.009Z,29.35
2022-08-04T06:29:34.209Z,29.58
2022-08-04T06:32:27.285Z,29.12
2022-08-04T06:35:02.998Z,29.55
2022-08-04T06:37:41.968Z,29.73
2022-08-04T06:40:29.821Z,29.89
2022-08-04T06:43:02.270Z,29.35
2022-08-04T06:45:34.545Z,29.57
2022-08-04T06:48:04.979Z,29.57
2022-08-04T06:51:30.690Z,30.20
2022-08-04T06:53:27.095Z,30.75
2022-08-04T06:55:57.855Z,31.24
2022-08-04T06:58:26.805Z,31.34
2022-08-04T07:01:01.832Z,31.70
2022-08-04T07:03:30.975Z,32.02
2022-08-04T07:06:05.588Z,32.10
2022-08-04T07:08:36.983Z,32.39
2022-08-04T07:11:07.140Z,32.17
2022-08-04T07:13:35.960Z,32.79
2022-08-04T07:16:05.843Z,33.16
2022-08-04T07:18:34.345Z,32.99
2022-08-04T07:21:04.117Z,33.12
2022-08-04T07:23:32.869Z,33.34
2022-08-04T07:26:12.208Z,33.06
2022-08-04T07:28:42.697Z,33.09
2022-08-04T07:31:33.786Z,33.68
2022-08-04T07:34:16.615Z,34.15
2022-08-04T07:36:55.621Z,33.28
2022-08-04T07:39:28.008Z,33.23
2022-08-04T07:42:01.766Z,33.12
2022-08-04T07:44:32.217Z,33.08
2022-08-04T07:47:02.396Z,33.96
2022-08-04T07:49:54.774Z,34.53
2022-08-04T07:52:22.208Z,34.68
2022-08-04T07:54:51.712Z,34.76
2022-08-04T07:57:41.498Z,35.08
2022-08-04T08:00:14.305Z,35.53
2022-08-04T08:02:43.755Z,35.30
2022-08-04T08:05:15.089Z,35.47
2022-08-04T08:07:50.649Z,35.78
2022-08-04T08:10:23.269Z,36.55
2022-08-04T08:12:53.219Z,36.59
2022-08-04T08:15:23.007Z,35.81
2022-08-04T08:17:58.812Z,36.28
2022-08-04T08:20:31.163Z,36.26
2022-08-04T08:23:02.810Z,37.24
2022-08-04T08:25:33.671Z,37.67
2022-08-04T08:28:05.213Z,37.16
2022-08-04T08:30:35.690Z,37.69
2022-08-04T08:33:07.742Z,37.53
2022-08-04T08:35:53.989Z,37.66
2022-08-04T08:38:40.193Z,38.62
2022-08-04T08:41:52.142Z,39.08
2022-08-04T08:44:59.148Z,39.04
2022-08-04T08:48:05.131Z,39.33
2022-08-04T08:51:11.449Z,38.95
2022-08-04T08:54:27.970Z,38.22
2022-08-04T08:57:14.543Z,38.02
2022-08-04T09:00:03.016Z,38.68
2022-08-04T09:03:12.035Z,38.53
2022-08-04T09:06:31.793Z,38.66
2022-08-04T09:09:47.498Z,38.74
2022-08-04T09:12:31.930Z,38.44
2022-08-04T09:15:08.102Z,37.95
2022-08-04T09:17:43.747Z,37.10
2022-08-04T09:20:23.429Z,37.40
2022-08-04T09:23:01.905Z,37.82
2022-08-04T09:25:39.057Z,37.48
2022-08-04T09:28:31.639Z,38.01
2022-08-04T09:31:11.002Z,38.19
2022-08-04T09:33:49.555Z,38.09
2022-08-04T09:36:32.317Z,38.91
2022-08-04T09:39:13.254Z,37.82
2022-08-04T09:41:55.982Z,38.51
2022-08-04T09:44:52.475Z,38.51
2022-08-04T09:47:39.631Z,38.47
2022-08-04T09:50:30.736Z,38.18
2022-08-04T09:53:12.702Z,38.71
2022-08-04T09:55:56.359Z,38.74
2022-08-04T09:58:42.110Z,38.77
2022-08-04T10:01:14.564Z,38.12
2022-08-04T10:03:50.773Z,38.65
2022-08-04T10:06:44.622Z,38.37
2022-08-04T10:09:34.815Z,38.04
2022-08-04T10:12:18.582Z,39.19
2022-08-04T10:14:55.543Z,38.21
2022-08-04T10:17:52.376Z,38.87
2022-08-04T10:20:51.842Z,38.94
2022-08-04T10:23:55.305Z,38.11
2022-08-04T10:26:36.340Z,38.29
2022-08-04T10:29:11.128Z,37.99
2022-08-04T10:31:50.432Z,37.98
2022-08-04T10:34:23.050Z,37.73
2022-08-04T10:37:03.051Z,37.07
2022-08-04T10:39:44.537Z,37.74
2022-08-04T10:42:23.893Z,37.23
2022-08-04T10:45:15.686Z,37.29
2022-08-04T10:47:53.661Z,37.07
2022-08-04T10:50:25.449Z,37.54
2022-08-04T10:53:03.916Z,38.01
2022-08-04T10:56:06.399Z,37.71
2022-08-04T10:58:47.414Z,37.40
2022-08-04T11:02:01.476Z,37.26
2022-08-04T11:04:28.050Z,37.52
2022-08-04T11:06:57.665Z,36.97
2022-08-04T11:09:26.392Z,37.67
2022-08-04T11:12:01.578Z,38.06
2022-08-04T11:14:39.208Z,37.81
2022-08-04T11:17:15.667Z,37.02
2022-08-04T11:19:53.940Z,36.11
2022-08-04T11:22:28.621Z,36.96
2022-08-04T11:25:09.544Z,37.11
2022-08-04T11:27:53.036Z,37.02
2022-08-04T11:30:22.069Z,37.00
2022-08-04T11:33:02.270Z,36.77
2022-08-04T11:35:39.054Z,36.20
2022-08-04T11:38:14.146Z,36.29
2022-08-04T11:40:55.845Z,36.90
2022-08-04T11:44:01.194Z,35.69
2022-08-04T11:46:34.209Z,35.77
2022-08-04T11:49:08.433Z,35.32
2022-08-04T11:51:39.202Z,36.76
2022-08-04T11:54:08.100Z,36.31
2022-08-04T11:56:38.256Z,35.86
2022-08-04T11:59:09.324Z,35.81
2022-08-04T12:02:02.150Z,34.75
2022-08-04T12:04:47.308Z,35.14
2022-08-04T12:07:32.001Z,34.79
2022-08-04T12:10:40.283Z,34.64
2022-08-04T12:13:22.241Z,34.24
2022-08-04T12:16:03.577Z,34.53
2022-08-04T12:18:40.597Z,34.52
2022-08-04T12:21:13.957Z,34.34
2022-08-04T12:23:46.538Z,34.26
2022-08-04T12:26:22.984Z,34.52
2022-08-04T12:29:12.557Z,34.82
2022-08-04T12:31:48.532Z,33.39
2022-08-04T12:34:29.978Z,33.23
2022-08-04T12:37:06.693Z,33.31
2022-08-04T12:40:27.809Z,32.82
2022-08-04T12:42:38.385Z,33.08
2022-08-04T12:45:10.297Z,33.08
2022-08-04T12:47:40.459Z,32.81
2022-08-04T12:50:11.891Z,32.83
2022-08-04T12:53:04.035Z,32.21
2022-08-04T12:55:37.175Z,32.97
2022-08-04T12:58:41.893Z,32.48
2022-08-04T13:02:08.704Z,33.09
2022-08-04T13:04:03.907Z,32.69
2022-08-04T13:06:36.205Z,32.52
2022-08-04T13:09:09.602Z,32.90
2022-08-04T13:11:52.754Z,33.21
2022-08-04T13:14:27.402Z,33.88
2022-08-04T13:17:00.131Z,33.88
2022-08-04T13:19:31.009Z,33.93
2022-08-04T13:22:02.987Z,33.03
2022-08-04T13:24:41.654Z,33.01
2022-08-04T13:27:25.642Z,32.95
2022-08-04T13:29:59.865Z,32.10
2022-08-04T13:32:31.525Z,31.50
2022-08-04T13:35:03.900Z,32.03
2022-08-04T13:37:35.934Z,31.96
2022-08-04T13:40:06.597Z,32.36
2022-08-04T13:42:38.685Z,32.16
2022-08-04T13:45:10.412Z,32.14
2022-08-04T13:47:41.513Z,31.27
2022-08-04T13:50:19.788Z,31.60
2022-08-04T13:52:49.006Z,31.52
2022-08-04T13:55:23.885Z,31.72
2022-08-04T13:57:59.970Z,31.76
2022-08-04T14:00:41.995Z,31.54
2022-08-04T14:03:23.045Z,31.34
2022-08-04T14:06:14.189Z,31.90
2022-08-04T14:08:52.633Z,31.63
2022-08-04T14:12:10.016Z,31.20
2022-08-04T14:14:27.992Z,31.02
2022-08-04T14:17:02.937Z,30.91
2022-08-04T14:19:50.415Z,31.19
2022-08-04T14:22:37.542Z,30.99
2022-08-04T14:25:15.710Z,31.13
2022-08-04T14:27:47.674Z,30.94
2022-08-04T14:30:27.393Z,32.59
2022-08-04T14:32:58.665Z,32.87
2022-08-04T14:35:49.976Z,33.07
2022-08-04T14:38:16.592Z,33.06
2022-08-04T14:40:45.809Z,33.97
2022-08-04T14:43:19.411Z,31.90
2022-08-04T14:45:54.021Z,31.53
2022-08-04T14:48:23.761Z,32.51
2022-08-04T14:50:52.812Z,32.01
2022-08-04T14:53:26.356Z,31.60
2022-08-04T14:55:57.951Z,31.68
2022-08-04T14:58:35.315Z,31.77
2022-08-04T15:01:12.251Z,33.57
2022-08-04T15:03:50.425Z,33.07
2022-08-04T15:06:23.905Z,32.61
2022-08-04T15:08:53.336Z,31.84
2022-08-04T15:11:24.430Z,34.17
2022-08-04T15:13:53.970Z,32.82
2022-08-04T15:16:25.353Z,32.46
2022-08-04T15:18:56.862Z,34.95
2022-08-04T15:21:29.049Z,35.42
2022-08-04T15:23:58.713Z,35.83
2022-08-04T15:26:34.889Z,32.93
2022-08-04T15:29:16.445Z,32.06
2022-08-04T15:32:07.953Z,32.37
2022-08-04T15:34:47.524Z,32.33
2022-08-04T15:37:20.496Z,32.26
2022-08-04T15:39:57.635Z,31.70
2022-08-04T15:42:37.156Z,31.27
2022-08-04T15:45:22.171Z,31.33
2022-08-04T15:48:27.287Z,31.73
2022-08-04T15:51:15.322Z,31.59
2022-08-04T15:54:30.725Z,31.98
2022-08-04T15:57:03.687Z,31.36
2022-08-04T16:00:01.787Z,31.28
2022-08-04T16:02:43.855Z,30.92
2022-08-04T16:05:40.211Z,30.81
2022-08-04T16:08:14.903Z,31.85
2022-08-04T16:10:51.039Z,32.62
2022-08-04T16:13:22.414Z,31.27
2022-08-04T16:15:54.328Z,30.80
2022-08-04T16:18:43.712Z,30.67
2022-08-04T16:21:26.247Z,30.69
2022-08-04T16:24:21.418Z,30.79
2022-08-04T16:26:56.853Z,31.20
2022-08-04T16:29:31.222Z,31.17
2022-08-04T16:32:15.549Z,31.01
2022-08-04T16:34:55.468Z,30.89
2022-08-04T16:37:32.258Z,31.00
2022-08-04T16:40:46.326Z,31.40
2022-08-04T16:43:17.481Z,32.74
2022-08-04T16:45:55.594Z,32.75
2022-08-04T16:48:27.223Z,31.73
2022-08-04T16:51:06.628Z,31.06
2022-08-04T16:53:51.898Z,31.03
2022-08-04T16:56:33.488Z,31.19
2022-08-04T16:59:09.527Z,32.42
2022-08-04T17:01:39.006Z,31.16
2022-08-04T17:04:08.121Z,31.34
2022-08-04T17:06:39.739Z,31.95
2022-08-04T17:09:13.278Z,31.46
2022-08-04T17:11:42.943Z,32.30
2022-08-04T17:14:12.067Z,31.06
2022-08-04T17:16:43.388Z,30.78
2022-08-04T17:19:25.094Z,30.71
2022-08-04T17:22:04.948Z,30.68
2022-08-04T17:24:38.332Z,30.52
2022-08-04T17:28:18.373Z,30.85
2022-08-04T17:29:57.730Z,30.94
2022-08-04T17:32:26.571Z,30.93
2022-08-04T17:34:57.292Z,30.96
2022-08-04T17:40:18.679Z,30.87
2022-08-04T17:42:51.907Z,30.95
2022-08-04T17:45:50.770Z,31.00
2022-08-04T17:51:16.785Z,31.16
2022-08-04T17:54:02.757Z,31.53
2022-08-04T17:56:43.178Z,31.11
2022-08-04T17:59:57.029Z,31.13
2022-08-04T18:02:12.935Z,31.28
2022-08-04T18:05:06.122Z,31.42
2022-08-04T18:08:38.894Z,32.04
2022-08-04T18:10:46.306Z,32.34
2022-08-04T18:13:27.211Z,31.75
2022-08-04T18:16:03.466Z,31.79
2022-08-04T18:18:32.020Z,31.79
2022-08-04T18:21:03.399Z,32.16
2022-08-04T18:23:33.730Z,32.32
2022-08-04T18:28:52.518Z,32.39
2022-08-04T18:31:21.462Z,32.15
2022-08-04T18:36:39.935Z,32.00
2022-08-04T18:40:24.934Z,31.98
2022-08-04T18:42:14.170Z,31.87
2022-08-04T18:44:52.983Z,31.83
2022-08-04T18:47:23.537Z,31.37
2022-08-04T18:50:59.272Z,31.38
2022-08-04T18:52:42.112Z,31.21
2022-08-04T18:55:57.589Z,31.11
2022-08-04T18:58:06.291Z,30.98
2022-08-04T19:00:45.668Z,30.54
2022-08-04T19:03:16.580Z,30.60
2022-08-04T19:05:52.082Z,30.45
2022-08-04T19:08:33.531Z,30.67
2022-08-04T19:11:38.591Z,30.40
2022-08-04T19:13:58.592Z,30.24
2022-08-04T19:16:30.253Z,30.22
2022-08-04T19:19:00.289Z,30.27
2022-08-04T19:22:01.221Z,30.11
2022-08-04T19:24:31.786Z,30.15
2022-08-04T19:27:07.554Z,30.14
2022-08-04T19:29:41.035Z,30.13
2022-08-04T19:32:16.124Z,30.13
2022-08-04T19:34:47.337Z,30.04
2022-08-04T19:38:01.492Z,30.02
2022-08-04T19:40:09.507Z,30.04
2022-08-04T19:42:38.719Z,30.17
2022-08-04T19:45:09.926Z,30.03
2022-08-04T19:48:16.761Z,30.13
2022-08-04T19:50:35.060Z,30.23
2022-08-04T19:53:04.223Z,30.37
2022-08-04T19:55:50.271Z,30.28
2022-08-04T19:58:21.670Z,30.46
2022-08-04T20:00:55.123Z,30.60
2022-08-04T20:04:08.449Z,30.62
2022-08-04T20:06:14.492Z,30.71
2022-08-04T20:08:48.100Z,30.51
2022-08-04T20:11:18.918Z,30.59
2022-08-04T20:13:54.298Z,30.48
2022-08-04T20:16:29.542Z,30.37
2022-08-04T20:19:04.517Z,30.37
2022-08-04T20:21:54.213Z,30.45
2022-08-04T20:24:39.201Z,30.49
2022-08-04T20:27:15.564Z,30.44
2022-08-04T20:29:49.079Z,30.50
2022-08-04T20:32:21.952Z,30.44
2022-08-04T20:34:54.242Z,30.39
2022-08-04T20:37:24.279Z,30.50
2022-08-04T20:39:56.607Z,30.47
2022-08-04T20:42:33.802Z,30.44
2022-08-04T20:45:03.403Z,30.42
2022-08-04T20:47:35.513Z,30.40
2022-08-04T20:50:08.985Z,30.36
2022-08-04T20:52:39.453Z,30.37
2022-08-04T20:55:10.238Z,30.25
2022-08-04T20:57:48.468Z,30.24
2022-08-04T21:00:26.556Z,30.24
2022-08-04T21:02:59.217Z,30.15
2022-08-04T21:05:31.353Z,30.13
2022-08-04T21:08:01.716Z,30.10
2022-08-04T21:10:30.679Z,30.05
2022-08-04T21:12:59.411Z,30.06
2022-08-04T21:15:58.115Z,30.00
2022-08-04T21:18:16.755Z,29.94
2022-08-04T21:20:48.336Z,29.87
2022-08-04T21:23:17.038Z,29.86
2022-08-04T21:25:49.906Z,29.80
2022-08-04T21:28:20.354Z,29.73
2022-08-04T21:30:52.499Z,29.77
2022-08-04T21:33:50.711Z,29.68
2022-08-04T21:36:22.236Z,29.62
2022-08-04T21:38:56.104Z,29.58
2022-08-04T21:41:27.083Z,29.59
2022-08-04T21:43:58.545Z,29.51
2022-08-04T21:46:30.012Z,29.46
2022-08-04T21:48:59.390Z,29.41
2022-08-04T21:52:00.244Z,29.39
2022-08-04T21:54:22.186Z,29.37
2022-08-04T21:56:52.657Z,29.35
2022-08-04T21:59:23.974Z,29.28
2022-08-04T22:02:00.184Z,29.27
2022-08-04T22:04:29.416Z,29.21
2022-08-04T22:07:02.950Z,29.09
2022-08-04T22:09:41.009Z,29.04
2022-08-04T22:12:12.008Z,29.11
2022-08-04T22:14:40.928Z,29.01
2022-08-04T22:17:13.312Z,28.99
2022-08-04T22:19:55.706Z,28.93
2022-08-04T22:22:29.591Z,28.92
2022-08-04T22:25:06.163Z,28.88
2022-08-04T22:28:05.705Z,28.83
2022-08-04T22:30:38.455Z,28.77
2022-08-04T22:33:16.773Z,28.79
2022-08-04T22:35:49.684Z,28.78
2022-08-04T22:38:28.098Z,28.75
2022-08-04T22:41:08.199Z,28.76
2022-08-04T22:43:38.036Z,28.69
2022-08-04T22:46:09.042Z,28.69
2022-08-04T22:48:43.736Z,28.68
2022-08-04T22:51:13.243Z,28.70
2022-08-04T22:53:48.561Z,28.66
2022-08-04T22:56:37.394Z,28.65
2022-08-04T22:59:06.198Z,28.58
2022-08-04T23:02:00.879Z,28.60
2022-08-04T23:04:25.759Z,28.55
2022-08-04T23:06:55.262Z,28.54
2022-08-04T23:09:49.502Z,28.51
2022-08-04T23:12:29.161Z,28.50
2022-08-04T23:14:59.124Z,28.42
2022-08-04T23:17:31.109Z,28.40
2022-08-04T23:20:23.547Z,28.38
2022-08-04T23:23:12.364Z,28.41
2022-08-04T23:26:07.671Z,28.48
2022-08-04T23:28:35.191Z,28.40
2022-08-04T23:31:04.762Z,28.36
2022-08-04T23:33:49.305Z,28.29
2022-08-04T23:36:29.790Z,28.34
2022-08-04T23:39:01.253Z,28.29
2022-08-04T23:41:53.714Z,28.21
2022-08-04T23:44:24.966Z,28.12
2022-08-04T23:47:00.406Z,28.14
2022-08-04T23:49:42.331Z,28.08
2022-08-04T23:52:23.581Z,28.13
2022-08-04T23:54:59.072Z,28.24
2022-08-04T23:57:30.832Z,28.17
