createdAt,value
2019-03-19T00:01:51.163Z,12.50
2019-03-19T00:04:21.794Z,13.40
2019-03-19T00:06:52.410Z,12.00
2019-03-19T00:09:23.034Z,14.20
2019-03-19T00:11:54.730Z,13.20
2019-03-19T00:14:25.406Z,13.97
2019-03-19T00:16:56.077Z,14.80
2019-03-19T00:19:26.637Z,12.13
2019-03-19T00:21:57.246Z,13.13
2019-03-19T00:24:27.877Z,12.97
2019-03-19T00:26:58.422Z,14.80
2019-03-19T00:29:29.049Z,14.27
2019-03-19T00:31:59.581Z,14.90
2019-03-19T00:34:30.276Z,14.40
2019-03-19T00:37:00.817Z,15.13
2019-03-19T00:39:31.373Z,14.90
2019-03-19T00:42:01.894Z,13.47
2019-03-19T00:44:32.529Z,14.10
2019-03-19T00:47:03.140Z,14.33
2019-03-19T00:49:33.774Z,14.33
2019-03-19T00:52:04.381Z,15.07
2019-03-19T00:54:34.950Z,14.63
2019-03-19T00:57:05.487Z,13.60
2019-03-19T00:59:36.109Z,15.07
2019-03-19T01:02:06.789Z,14.47
2019-03-19T01:04:37.365Z,13.60
2019-03-19T01:07:08.046Z,13.90
2019-03-19T01:09:38.666Z,15.87
2019-03-19T01:12:09.337Z,15.47
2019-03-19T01:14:40.719Z,15.30
2019-03-19T01:17:11.330Z,16.50
2019-03-19T01:19:41.957Z,15.13
2019-03-19T01:22:12.482Z,14.23
2019-03-19T01:24:43.116Z,15.10
2019-03-19T01:27:13.815Z,15.30
2019-03-19T01:29:44.447Z,15.73
2019-03-19T01:32:15.071Z,15.30
2019-03-19T01:34:45.704Z,15.17
2019-03-19T01:37:16.233Z,14.47
2019-03-19T01:39:47.785Z,14.83
2019-03-19T01:42:18.389Z,14.20
2019-03-19T01:44:48.951Z,15.20
2019-03-19T01:47:19.542Z,14.20
2019-03-19T01:49:50.165Z,14.50
2019-03-19T01:52:20.773Z,13.43
2019-03-19T01:54:51.333Z,14.00
2019-03-19T01:57:21.924Z,14.40
2019-03-19T01:59:52.617Z,14.60
2019-03-19T02:02:23.225Z,14.83
2019-03-19T02:04:53.853Z,16.00
2019-03-19T02:07:24.543Z,13.00
2019-03-19T02:09:55.097Z,14.23
2019-03-19T02:12:25.774Z,15.00
2019-03-19T02:20:50.533Z,15.70
2019-03-19T02:23:21.052Z,14.77
2019-03-19T02:25:51.605Z,14.53
2019-03-19T02:28:23.166Z,15.53
2019-03-19T02:30:53.718Z,13.73
2019-03-19T02:33:24.309Z,14.07
2019-03-19T02:35:54.926Z,14.30
2019-03-19T02:38:25.464Z,13.83
2019-03-19T02:40:57.150Z,15.20
2019-03-19T02:43:27.739Z,13.40
2019-03-19T02:45:58.363Z,13.50
2019-03-19T02:48:28.964Z,14.20
2019-03-19T02:50:59.599Z,13.27
2019-03-19T02:53:30.203Z,13.63
2019-03-19T02:56:00.842Z,13.77
2019-03-19T02:58:31.441Z,14.63
2019-03-19T03:01:02.074Z,12.50
2019-03-19T03:03:33.769Z,12.00
2019-03-19T03:06:04.398Z,12.87
2019-03-19T03:08:34.938Z,12.20
2019-03-19T03:11:05.577Z,12.97
2019-03-19T03:13:36.209Z,13.43
2019-03-19T03:16:06.832Z,12.60
2019-03-19T03:18:37.443Z,12.40
2019-03-19T03:21:08.071Z,12.40
2019-03-19T03:23:38.679Z,12.30
2019-03-19T03:26:09.301Z,13.17
2019-03-19T03:28:39.836Z,13.60
2019-03-19T03:31:10.468Z,13.30
2019-03-19T03:33:41.075Z,13.43
2019-03-19T03:36:11.710Z,14.80
2019-03-19T03:38:42.323Z,13.83
2019-03-19T03:41:12.965Z,14.37
2019-03-19T03:43:43.580Z,13.77
2019-03-19T03:46:14.218Z,13.30
2019-03-19T03:48:44.823Z,13.43
2019-03-19T03:51:15.379Z,13.50
2019-03-19T03:53:46.010Z,13.40
2019-03-19T03:56:17.305Z,13.20
2019-03-19T03:59:00.016Z,12.77
2019-03-19T04:01:20.424Z,14.20
2019-03-19T04:03:51.016Z,12.40
2019-03-19T04:06:21.648Z,12.67
2019-03-19T04:08:52.256Z,12.33
2019-03-19T04:11:22.906Z,12.20
2019-03-19T04:13:53.531Z,12.30
2019-03-19T04:16:24.175Z,11.07
2019-03-19T04:18:54.786Z,11.40
2019-03-19T04:21:25.431Z,11.73
2019-03-19T04:23:56.031Z,11.07
2019-03-19T04:26:26.666Z,12.47
2019-03-19T04:28:57.291Z,14.00
2019-03-19T04:31:27.891Z,13.50
2019-03-19T04:33:58.523Z,13.13
2019-03-19T04:36:29.137Z,14.50
2019-03-19T04:38:59.747Z,11.87
2019-03-19T04:41:30.349Z,14.60
2019-03-19T04:44:00.991Z,13.53
2019-03-19T04:46:31.605Z,14.70
2019-03-19T04:49:02.243Z,13.73
2019-03-19T04:51:32.839Z,13.80
2019-03-19T04:54:03.469Z,13.30
2019-03-19T04:56:34.073Z,13.50
2019-03-19T04:59:04.781Z,14.27
2019-03-19T05:01:35.398Z,13.50
2019-03-19T05:04:06.037Z,14.20
2019-03-19T05:06:36.609Z,12.83
2019-03-19T05:09:08.421Z,14.50
2019-03-19T05:11:38.959Z,13.47
2019-03-19T05:14:09.615Z,13.50
2019-03-19T05:16:40.298Z,14.67
2019-03-19T05:19:10.926Z,13.03
2019-03-19T05:21:41.462Z,14.40
2019-03-19T05:24:13.173Z,13.90
2019-03-19T05:26:43.693Z,13.60
2019-03-19T05:29:14.325Z,14.10
2019-03-19T05:31:44.866Z,13.80
2019-03-19T05:34:15.485Z,13.67
2019-03-19T05:36:46.094Z,16.47
2019-03-19T05:39:16.725Z,15.93
2019-03-19T05:41:47.269Z,16.90
2019-03-19T05:44:17.925Z,15.70
2019-03-19T05:46:48.537Z,19.67
2019-03-19T05:49:19.185Z,34.87
2019-03-19T05:51:49.794Z,130.30
2019-03-19T05:54:20.448Z,104.07
2019-03-19T05:56:51.066Z,49.63
2019-03-19T05:59:21.697Z,20.50
2019-03-19T06:01:52.374Z,14.30
2019-03-19T06:04:22.919Z,14.43
2019-03-19T06:06:53.517Z,15.27
2019-03-19T06:09:24.058Z,15.20
2019-03-19T06:11:54.585Z,16.50
2019-03-19T06:14:25.237Z,16.63
2019-03-19T06:16:55.783Z,14.13
2019-03-19T06:19:26.413Z,15.53
2019-03-19T06:21:57.060Z,14.17
2019-03-19T06:24:27.686Z,14.67
2019-03-19T06:26:58.290Z,14.67
2019-03-19T06:29:28.925Z,14.37
2019-03-19T06:31:59.465Z,14.17
2019-03-19T06:34:30.105Z,12.93
2019-03-19T06:37:00.713Z,13.70
2019-03-19T06:39:31.293Z,13.10
2019-03-19T06:42:01.838Z,12.87
2019-03-19T06:44:32.465Z,12.93
2019-03-19T06:47:03.070Z,13.00
2019-03-19T06:49:33.625Z,13.20
2019-03-19T06:52:04.317Z,13.10
2019-03-19T06:54:34.872Z,11.93
2019-03-19T06:57:05.474Z,13.50
2019-03-19T06:59:36.024Z,13.40
2019-03-19T07:02:07.074Z,13.30
2019-03-19T07:04:37.705Z,12.37
2019-03-19T07:07:08.318Z,11.80
2019-03-19T07:09:38.877Z,12.93
2019-03-19T07:12:09.485Z,12.40
2019-03-19T07:14:40.121Z,13.97
2019-03-19T07:17:10.670Z,14.20
2019-03-19T07:19:41.293Z,13.97
2019-03-19T07:22:11.821Z,13.80
2019-03-19T07:24:42.445Z,13.10
2019-03-19T07:27:13.049Z,12.37
2019-03-19T07:29:43.685Z,11.70
2019-03-19T07:32:14.281Z,12.27
2019-03-19T07:34:44.845Z,12.60
2019-03-19T07:37:15.377Z,13.30
2019-03-19T07:39:46.000Z,14.33
2019-03-19T07:42:16.597Z,12.80
2019-03-19T07:44:47.233Z,13.93
2019-03-19T07:47:17.860Z,12.80
2019-03-19T07:49:48.554Z,12.87
2019-03-19T07:52:19.165Z,13.00
2019-03-19T07:54:49.877Z,13.40
2019-03-19T07:57:20.443Z,12.40
2019-03-19T07:59:51.063Z,12.03
2019-03-19T08:02:21.750Z,12.23
2019-03-19T08:04:52.349Z,12.00
2019-03-19T08:07:23.876Z,11.77
2019-03-19T08:09:54.486Z,12.40
2019-03-19T08:12:25.116Z,11.73
2019-03-19T08:14:55.757Z,12.10
2019-03-19T08:17:26.393Z,11.97
2019-03-19T08:19:57.314Z,11.50
2019-03-19T08:22:28.065Z,11.60
2019-03-19T08:24:59.799Z,12.10
2019-03-19T08:27:30.426Z,13.27
2019-03-19T08:30:00.954Z,12.13
2019-03-19T08:32:31.588Z,12.30
2019-03-19T08:35:02.201Z,11.43
2019-03-19T08:37:32.835Z,11.40
2019-03-19T08:40:03.457Z,11.57
2019-03-19T08:42:34.083Z,9.37
2019-03-19T08:45:04.929Z,10.10
2019-03-19T08:47:35.557Z,10.37
2019-03-19T08:50:06.341Z,10.70
2019-03-19T08:52:37.044Z,9.60
2019-03-19T08:55:07.651Z,9.90
2019-03-19T08:57:38.273Z,9.73
2019-03-19T09:00:12.173Z,9.50
2019-03-19T09:02:42.807Z,9.10
2019-03-19T09:05:13.426Z,9.50
2019-03-19T09:07:44.059Z,9.87
2019-03-19T09:10:14.741Z,10.03
2019-03-19T09:12:47.898Z,8.07
2019-03-19T09:15:17.619Z,7.73
2019-03-19T09:17:48.320Z,7.40
2019-03-19T09:20:18.921Z,7.10
2019-03-19T09:22:49.553Z,7.13
2019-03-19T09:25:20.229Z,7.20
2019-03-19T09:27:50.867Z,6.60
2019-03-19T09:30:21.477Z,6.63
2019-03-19T09:32:52.106Z,8.00
2019-03-19T09:35:22.716Z,7.87
2019-03-19T09:37:58.461Z,7.97
2019-03-19T09:40:25.568Z,8.07
2019-03-19T09:42:56.185Z,8.67
2019-03-19T09:45:26.782Z,9.43
2019-03-19T09:47:57.423Z,11.70
2019-03-19T09:50:28.034Z,10.60
2019-03-19T09:52:58.597Z,11.90
2019-03-19T09:55:29.137Z,10.47
2019-03-19T09:57:59.687Z,10.93
2019-03-19T10:00:30.290Z,10.70
2019-03-19T10:03:00.849Z,10.33
2019-03-19T10:05:31.467Z,9.50
2019-03-19T10:08:02.169Z,10.30
2019-03-19T10:10:32.858Z,10.30
2019-03-19T10:13:03.678Z,9.50
2019-03-19T10:15:34.325Z,9.10
2019-03-19T10:18:05.026Z,10.00
2019-03-19T10:20:35.637Z,8.87
2019-03-19T10:23:06.178Z,8.20
2019-03-19T10:25:38.090Z,7.80
2019-03-19T10:28:08.755Z,6.87
2019-03-19T10:30:39.364Z,7.30
2019-03-19T10:33:09.982Z,6.30
2019-03-19T10:35:40.638Z,5.33
2019-03-19T10:38:11.187Z,5.00
2019-03-19T10:40:41.803Z,4.37
2019-03-19T10:43:12.413Z,4.20
2019-03-19T10:45:43.103Z,5.10
2019-03-19T10:48:13.774Z,5.97
2019-03-19T10:50:44.370Z,6.10
2019-03-19T10:53:15.061Z,4.93
2019-03-19T10:55:45.666Z,4.97
2019-03-19T10:58:16.307Z,5.40
2019-03-19T11:00:46.992Z,6.63
2019-03-19T11:03:17.541Z,5.03
2019-03-19T11:05:48.096Z,6.63
2019-03-19T11:08:18.804Z,5.40
2019-03-19T11:10:49.413Z,5.47
2019-03-19T11:13:20.043Z,5.03
2019-03-19T11:15:50.697Z,5.80
2019-03-19T11:18:21.326Z,4.87
2019-03-19T11:20:51.933Z,4.70
2019-03-19T11:23:22.573Z,3.80
2019-03-19T11:25:54.759Z,3.50
2019-03-19T11:28:25.495Z,4.10
2019-03-19T11:30:56.101Z,4.57
2019-03-19T11:33:26.736Z,4.20
2019-03-19T11:35:57.342Z,4.10
2019-03-19T11:38:28.035Z,4.13
2019-03-19T11:40:58.657Z,4.00
2019-03-19T11:43:29.358Z,3.97
2019-03-19T11:46:00.050Z,4.20
2019-03-19T11:48:30.683Z,3.43
2019-03-19T11:51:01.365Z,3.07
2019-03-19T11:53:32.063Z,2.60
2019-03-19T11:56:02.666Z,2.33
2019-03-19T11:58:33.291Z,2.77
2019-03-19T12:01:04.054Z,3.90
2019-03-19T12:03:35.683Z,2.93
2019-03-19T12:06:06.280Z,3.30
2019-03-19T12:08:36.825Z,3.50
2019-03-19T12:11:07.499Z,3.10
2019-03-19T12:13:38.177Z,2.37
2019-03-19T12:16:08.886Z,2.90
2019-03-19T12:18:39.517Z,4.10
2019-03-19T12:21:10.109Z,3.60
2019-03-19T12:23:40.737Z,4.30
2019-03-19T12:26:11.268Z,4.10
2019-03-19T12:28:41.890Z,4.37
2019-03-19T12:31:12.493Z,4.53
2019-03-19T12:33:43.118Z,4.47
2019-03-19T12:36:13.725Z,4.60
2019-03-19T12:38:44.356Z,4.43
2019-03-19T12:41:14.961Z,4.70
2019-03-19T12:43:45.509Z,4.77
2019-03-19T12:46:16.190Z,4.40
2019-03-19T12:48:46.815Z,4.90
2019-03-19T12:51:17.348Z,5.00
2019-03-19T12:53:47.978Z,4.53
2019-03-19T12:56:18.511Z,4.97
2019-03-19T12:58:49.150Z,5.10
2019-03-19T13:01:19.907Z,5.33
2019-03-19T13:03:50.642Z,4.10
2019-03-19T13:06:21.244Z,4.90
2019-03-19T13:08:51.798Z,3.67
2019-03-19T13:11:22.393Z,3.97
2019-03-19T13:13:53.106Z,4.60
2019-03-19T13:16:23.706Z,3.80
2019-03-19T13:18:54.320Z,4.00
2019-03-19T13:21:25.001Z,3.70
2019-03-19T13:23:55.623Z,4.53
2019-03-19T13:26:26.229Z,5.77
2019-03-19T13:28:56.859Z,4.27
2019-03-19T13:31:46.620Z,5.03
2019-03-19T13:34:17.254Z,6.37
2019-03-19T13:36:47.853Z,4.57
2019-03-19T13:39:18.509Z,4.73
2019-03-19T13:41:49.114Z,7.30
2019-03-19T13:44:19.666Z,5.40
2019-03-19T13:46:50.268Z,5.30
2019-03-19T13:49:20.893Z,4.40
2019-03-19T13:51:51.422Z,4.93
2019-03-19T13:54:22.066Z,5.30
2019-03-19T13:56:52.748Z,4.60
2019-03-19T13:59:24.438Z,5.20
2019-03-19T14:01:54.965Z,4.10
2019-03-19T14:04:26.658Z,4.70
2019-03-19T14:06:57.187Z,4.10
2019-03-19T14:09:27.821Z,4.60
2019-03-19T14:11:58.429Z,5.13
2019-03-19T14:14:29.074Z,4.33
2019-03-19T14:16:59.674Z,4.13
2019-03-19T14:19:30.374Z,4.73
2019-03-19T14:22:00.973Z,4.77
2019-03-19T14:24:31.601Z,3.40
2019-03-19T14:27:02.279Z,4.30
2019-03-19T14:29:33.891Z,4.00
2019-03-19T14:32:04.490Z,4.13
2019-03-19T14:34:35.110Z,3.57
2019-03-19T14:37:06.177Z,3.57
2019-03-19T14:39:36.800Z,3.40
2019-03-19T14:42:07.419Z,3.57
2019-03-19T14:44:37.965Z,4.43
2019-03-19T14:47:08.497Z,3.53
2019-03-19T14:49:46.554Z,4.10
2019-03-19T14:52:11.462Z,3.60
2019-03-19T14:54:42.033Z,4.00
2019-03-19T14:57:12.631Z,3.50
2019-03-19T14:59:43.262Z,3.63
2019-03-19T15:02:13.935Z,4.30
2019-03-19T15:04:44.557Z,3.70
2019-03-19T15:07:15.166Z,3.13
2019-03-19T15:09:45.709Z,3.80
2019-03-19T15:12:16.234Z,3.57
2019-03-19T15:14:46.801Z,3.50
2019-03-19T15:17:17.409Z,3.37
2019-03-19T15:19:48.022Z,3.37
2019-03-19T15:22:18.630Z,3.43
2019-03-19T15:24:49.258Z,3.73
2019-03-19T15:27:19.942Z,4.37
2019-03-19T15:29:50.477Z,3.30
2019-03-19T15:32:21.098Z,3.07
2019-03-19T15:34:51.713Z,3.37
2019-03-19T15:37:22.322Z,3.57
2019-03-19T15:39:53.308Z,3.87
2019-03-19T15:42:23.902Z,3.10
2019-03-19T15:44:54.561Z,3.73
2019-03-19T15:47:25.086Z,3.10
2019-03-19T15:49:55.722Z,2.97
2019-03-19T15:52:26.401Z,3.80
2019-03-19T15:54:56.960Z,3.17
2019-03-19T15:57:27.489Z,3.00
2019-03-19T15:59:58.220Z,3.10
2019-03-19T16:02:28.737Z,2.73
2019-03-19T16:04:59.370Z,2.87
2019-03-19T16:07:29.981Z,2.87
2019-03-19T16:10:00.612Z,2.87
2019-03-19T16:12:33.310Z,3.20
2019-03-19T16:15:04.365Z,2.60
2019-03-19T16:17:34.881Z,3.17
2019-03-19T16:20:07.509Z,3.10
2019-03-19T16:22:38.039Z,2.50
2019-03-19T16:25:09.856Z,2.77
2019-03-19T16:27:40.854Z,2.80
2019-03-19T16:30:12.677Z,2.60
2019-03-19T16:32:43.287Z,2.70
2019-03-19T16:35:14.218Z,2.70
2019-03-19T16:37:44.874Z,3.00
2019-03-19T16:40:17.548Z,2.87
2019-03-19T16:42:48.908Z,2.93
2019-03-19T16:45:19.531Z,3.00
2019-03-19T16:47:50.063Z,2.53
2019-03-19T16:50:21.567Z,2.57
2019-03-19T16:52:52.194Z,3.60
2019-03-19T16:55:22.847Z,2.70
2019-03-19T16:57:53.819Z,2.77
2019-03-19T17:00:25.581Z,2.60
2019-03-19T17:02:56.193Z,2.70
2019-03-19T17:05:27.007Z,2.40
2019-03-19T17:07:57.593Z,2.77
2019-03-19T17:10:28.242Z,2.90
2019-03-19T17:12:59.013Z,3.03
2019-03-19T17:15:29.758Z,2.93
2019-03-19T17:18:00.350Z,3.10
2019-03-19T17:20:30.916Z,12.70
2019-03-19T17:23:01.529Z,7.13
2019-03-19T17:25:32.245Z,3.80
2019-03-19T17:28:02.923Z,5.60
2019-03-19T17:30:33.564Z,4.87
2019-03-19T17:33:04.157Z,4.33
2019-03-19T17:35:34.844Z,4.60
2019-03-19T17:38:05.472Z,4.00
2019-03-19T17:40:41.382Z,3.93
2019-03-19T17:43:08.393Z,3.97
2019-03-19T17:45:38.924Z,3.87
2019-03-19T17:48:16.025Z,4.03
2019-03-19T17:50:41.819Z,5.67
2019-03-19T17:53:12.425Z,4.63
2019-03-19T17:55:42.961Z,24.57
2019-03-19T17:58:13.517Z,9.03
2019-03-19T18:00:45.265Z,6.07
2019-03-19T18:03:15.888Z,7.57
2019-03-19T18:05:46.508Z,8.27
2019-03-19T18:08:17.061Z,10.63
2019-03-19T18:10:47.687Z,11.03
2019-03-19T18:13:18.324Z,10.33
2019-03-19T18:15:48.879Z,10.00
2019-03-19T18:18:19.761Z,9.90
2019-03-19T18:20:50.363Z,9.63
2019-03-19T18:23:20.975Z,7.93
2019-03-19T18:25:51.591Z,6.77
2019-03-19T18:28:22.199Z,7.43
2019-03-19T18:30:52.809Z,10.30
2019-03-19T18:33:23.442Z,8.10
2019-03-19T18:35:56.373Z,7.23
2019-03-19T18:38:27.337Z,8.20
2019-03-19T18:40:57.942Z,8.07
2019-03-19T18:43:28.562Z,7.73
2019-03-19T18:45:59.193Z,10.17
2019-03-19T18:48:29.850Z,12.80
2019-03-19T18:51:00.386Z,8.30
2019-03-19T18:53:30.939Z,6.97
2019-03-19T18:56:01.544Z,6.80
2019-03-19T18:58:32.184Z,5.53
2019-03-19T19:01:02.754Z,5.47
2019-03-19T19:03:33.382Z,5.57
2019-03-19T19:06:03.981Z,5.87
2019-03-19T19:08:34.613Z,7.03
2019-03-19T19:11:06.215Z,6.47
2019-03-19T19:13:36.847Z,6.20
2019-03-19T19:16:07.453Z,7.13
2019-03-19T19:18:38.018Z,11.27
2019-03-19T19:21:08.637Z,9.40
2019-03-19T19:23:39.264Z,7.13
2019-03-19T19:26:09.857Z,6.70
2019-03-19T19:28:40.407Z,6.30
2019-03-19T19:31:10.945Z,6.17
2019-03-19T19:33:41.566Z,4.83
2019-03-19T19:36:12.191Z,5.37
2019-03-19T19:38:42.810Z,5.57
2019-03-19T19:41:13.448Z,5.80
2019-03-19T19:43:43.993Z,6.20
2019-03-19T19:46:14.597Z,5.90
2019-03-19T19:48:46.397Z,5.90
2019-03-19T19:51:16.997Z,5.57
2019-03-19T19:53:47.553Z,6.07
2019-03-19T19:56:18.115Z,5.70
2019-03-19T19:58:48.733Z,6.43
2019-03-19T20:01:20.255Z,5.37
2019-03-19T20:03:50.897Z,4.90
2019-03-19T20:06:21.425Z,5.10
2019-03-19T20:08:51.978Z,4.70
2019-03-19T20:11:22.605Z,4.63
2019-03-19T20:13:53.254Z,5.13
2019-03-19T20:16:23.781Z,4.90
2019-03-19T20:18:54.403Z,5.27
2019-03-19T20:21:25.005Z,5.97
2019-03-19T20:23:55.635Z,5.40
2019-03-19T20:26:26.243Z,6.60
2019-03-19T20:28:56.934Z,6.27
2019-03-19T20:31:27.461Z,7.40
2019-03-19T20:33:58.085Z,6.73
2019-03-19T20:36:28.677Z,6.87
2019-03-19T20:38:59.378Z,8.27
2019-03-19T20:41:31.513Z,5.70
2019-03-19T20:44:02.121Z,5.50
2019-03-19T20:46:32.667Z,5.47
2019-03-19T20:49:03.356Z,5.30
2019-03-19T20:51:33.953Z,5.37
2019-03-19T20:54:05.034Z,5.30
2019-03-19T20:56:35.606Z,5.03
2019-03-19T20:59:06.248Z,5.73
2019-03-19T21:01:36.922Z,5.50
2019-03-19T21:04:07.604Z,5.43
2019-03-19T21:06:38.150Z,4.87
2019-03-19T21:09:08.964Z,4.93
2019-03-19T21:11:39.573Z,5.30
2019-03-19T21:14:10.205Z,5.40
2019-03-19T21:16:40.732Z,5.60
2019-03-19T21:19:12.357Z,6.23
2019-03-19T21:21:42.958Z,6.43
2019-03-19T21:24:13.602Z,5.70
2019-03-19T21:26:44.202Z,6.20
2019-03-19T21:29:15.347Z,6.80
2019-03-19T21:31:46.014Z,6.30
2019-03-19T21:34:16.588Z,5.80
2019-03-19T21:36:47.181Z,5.50
2019-03-19T21:39:17.803Z,5.13
2019-03-19T21:41:48.420Z,5.80
2019-03-19T21:44:19.052Z,4.70
2019-03-19T21:46:49.642Z,5.50
2019-03-19T21:49:20.367Z,6.27
2019-03-19T21:51:50.973Z,6.03
2019-03-19T21:54:21.621Z,7.30
2019-03-19T21:56:52.157Z,8.27
2019-03-19T21:59:22.718Z,7.57
2019-03-19T22:01:53.326Z,6.80
2019-03-19T22:04:23.957Z,6.37
2019-03-19T22:06:54.549Z,5.30
2019-03-19T22:09:25.091Z,5.87
2019-03-19T22:11:55.704Z,6.00
2019-03-19T22:14:26.434Z,7.03
2019-03-19T22:16:56.962Z,6.80
2019-03-19T22:19:27.599Z,5.40
2019-03-19T22:21:58.274Z,5.80
2019-03-19T22:24:28.972Z,5.67
2019-03-19T22:26:59.569Z,5.33
2019-03-19T22:29:30.148Z,6.00
2019-03-19T22:32:00.755Z,6.57
2019-03-19T22:34:31.402Z,7.37
2019-03-19T22:37:02.019Z,6.37
2019-03-19T22:39:32.629Z,6.17
2019-03-19T22:42:03.157Z,5.73
2019-03-19T22:44:33.729Z,6.60
2019-03-19T22:47:04.342Z,4.70
2019-03-19T22:49:34.977Z,5.83
2019-03-19T22:52:05.584Z,6.43
2019-03-19T22:54:36.217Z,5.40
2019-03-19T22:57:06.745Z,7.10
2019-03-19T22:59:37.382Z,6.63
2019-03-19T23:02:07.938Z,5.97
2019-03-19T23:04:38.977Z,7.17
2019-03-19T23:07:09.569Z,5.93
2019-03-19T23:09:40.589Z,6.70
2019-03-19T23:12:11.225Z,7.80
2019-03-19T23:14:41.864Z,7.43
2019-03-19T23:17:12.502Z,6.47
2019-03-19T23:19:43.060Z,7.57
2019-03-19T23:22:13.694Z,7.20
2019-03-19T23:24:44.296Z,7.30
2019-03-19T23:27:14.926Z,6.93
2019-03-19T23:29:45.466Z,7.27
2019-03-19T23:32:16.036Z,5.57
2019-03-19T23:34:46.581Z,5.60
2019-03-19T23:37:17.176Z,4.70
2019-03-19T23:39:47.724Z,5.30
2019-03-19T23:42:18.353Z,5.53
2019-03-19T23:44:48.970Z,5.50
2019-03-19T23:47:20.574Z,5.70
2019-03-19T23:49:51.216Z,6.00
2019-03-19T23:52:21.832Z,4.87
2019-03-19T23:54:52.473Z,5.10
2019-03-19T23:57:23.019Z,5.13
2019-03-19T23:59:53.656Z,6.27
