createdAt,value
2018-05-04T00:00:11.404Z,99.90
2018-05-04T00:02:40.215Z,99.90
2018-05-04T00:05:15.384Z,99.90
2018-05-04T00:07:50.136Z,99.90
2018-05-04T00:10:20.176Z,99.90
2018-05-04T00:12:51.007Z,99.90
2018-05-04T00:15:24.532Z,99.90
2018-05-04T00:17:53.331Z,99.90
2018-05-04T00:20:22.267Z,99.90
2018-05-04T00:22:51.310Z,99.90
2018-05-04T00:25:19.310Z,99.90
2018-05-04T00:27:47.335Z,99.90
2018-05-04T00:30:19.160Z,99.90
2018-05-04T00:32:51.835Z,99.90
2018-05-04T00:35:19.878Z,99.90
2018-05-04T00:37:57.978Z,99.90
2018-05-04T00:40:27.086Z,99.90
2018-05-04T00:42:59.909Z,99.90
2018-05-04T00:45:31.969Z,99.90
2018-05-04T00:48:02.703Z,99.90
2018-05-04T00:50:45.797Z,99.90
2018-05-04T00:53:19.811Z,99.90
2018-05-04T00:55:47.855Z,99.90
2018-05-04T00:58:15.886Z,99.90
2018-05-04T01:00:47.227Z,99.90
2018-05-04T01:03:16.271Z,99.90
2018-05-04T01:05:44.287Z,99.90
2018-05-04T01:08:14.086Z,99.90
2018-05-04T01:10:42.122Z,99.90
2018-05-04T01:13:14.427Z,99.90
2018-05-04T01:15:47.334Z,99.90
2018-05-04T01:18:16.155Z,99.90
2018-05-04T01:20:44.178Z,99.90
2018-05-04T01:23:13.015Z,99.90
2018-05-04T01:25:53.890Z,99.90
2018-05-04T01:28:34.479Z,99.90
2018-05-04T01:31:09.182Z,99.90
2018-05-04T01:33:41.395Z,99.90
2018-05-04T01:36:12.107Z,99.90
2018-05-04T01:38:47.238Z,99.90
2018-05-04T01:41:17.267Z,99.90
2018-05-04T01:43:46.274Z,99.90
2018-05-04T01:46:31.047Z,99.90
2018-05-04T01:49:09.876Z,99.90
2018-05-04T01:51:40.684Z,99.90
2018-05-04T01:54:09.711Z,99.90
2018-05-04T01:56:39.683Z,99.90
2018-05-04T01:59:14.230Z,99.90
2018-05-04T02:01:44.955Z,99.90
2018-05-04T02:04:15.682Z,99.90
2018-05-04T02:06:43.723Z,99.90
2018-05-04T02:09:13.679Z,99.90
2018-05-04T02:11:42.515Z,99.90
2018-05-04T02:14:12.554Z,99.90
2018-05-04T02:16:42.595Z,99.90
2018-05-04T02:19:13.399Z,99.90
2018-05-04T02:21:43.455Z,99.90
2018-05-04T02:24:12.271Z,99.90
2018-05-04T02:26:42.255Z,99.90
2018-05-04T02:29:24.154Z,99.90
2018-05-04T02:31:52.943Z,99.90
2018-05-04T02:34:27.367Z,99.90
2018-05-04T02:37:01.175Z,99.90
2018-05-04T02:39:30.167Z,99.90
2018-05-04T02:42:07.090Z,99.90
2018-05-04T02:44:36.122Z,99.90
2018-05-04T02:47:05.939Z,99.90
2018-05-04T02:49:37.710Z,99.90
2018-05-04T02:52:08.515Z,99.90
2018-05-04T02:54:40.324Z,99.90
2018-05-04T02:57:13.059Z,99.90
2018-05-04T02:59:41.098Z,99.90
2018-05-04T03:02:16.619Z,99.90
2018-05-04T03:04:49.063Z,99.90
2018-05-04T03:07:27.330Z,99.90
2018-05-04T03:09:56.440Z,99.90
2018-05-04T03:12:28.927Z,99.90
2018-05-04T03:15:00.823Z,99.90
2018-05-04T03:20:27.967Z,99.90
2018-05-04T03:23:04.311Z,99.90
2018-05-04T03:25:34.330Z,99.90
2018-05-04T03:28:26.056Z,99.90
2018-05-04T03:30:57.735Z,99.90
2018-05-04T03:33:25.766Z,99.90
2018-05-04T03:36:04.985Z,99.90
2018-05-04T03:38:46.562Z,99.90
2018-05-04T03:41:15.642Z,99.90
2018-05-04T03:43:50.934Z,99.90
2018-05-04T03:46:19.970Z,99.90
2018-05-04T03:48:48.914Z,99.90
2018-05-04T03:51:20.274Z,99.90
2018-05-04T03:53:56.402Z,99.90
2018-05-04T03:56:24.462Z,99.90
2018-05-04T03:59:12.034Z,99.90
2018-05-04T04:01:59.539Z,99.90
2018-05-04T04:04:34.262Z,99.90
2018-05-04T04:07:07.170Z,99.90
2018-05-04T04:09:46.878Z,99.90
2018-05-04T04:12:24.774Z,99.90
2018-05-04T04:14:52.817Z,99.90
2018-05-04T04:17:20.947Z,99.90
2018-05-04T04:19:50.875Z,99.90
2018-05-04T04:22:19.675Z,99.90
2018-05-04T04:24:47.718Z,99.90
2018-05-04T04:27:17.034Z,99.90
2018-05-04T04:29:45.819Z,99.90
2018-05-04T04:32:14.791Z,99.90
2018-05-04T04:34:44.831Z,99.90
2018-05-04T04:37:13.627Z,99.90
2018-05-04T04:39:44.338Z,99.90
2018-05-04T04:42:14.366Z,99.90
2018-05-04T04:44:48.151Z,99.90
2018-05-04T04:47:18.286Z,99.90
2018-05-04T04:50:06.082Z,99.90
2018-05-04T04:52:44.546Z,99.90
2018-05-04T04:55:20.058Z,99.90
2018-05-04T04:57:52.260Z,99.90
2018-05-04T05:00:22.040Z,99.90
2018-05-04T05:02:55.774Z,99.90
2018-05-04T05:05:24.734Z,99.90
2018-05-04T05:07:54.758Z,99.90
2018-05-04T05:10:22.810Z,99.90
2018-05-04T05:12:55.422Z,99.90
2018-05-04T05:15:30.901Z,99.90
2018-05-04T05:18:06.464Z,99.90
2018-05-04T05:20:35.511Z,99.90
2018-05-04T05:23:08.274Z,99.90
2018-05-04T05:25:39.922Z,99.90
2018-05-04T05:28:09.923Z,99.90
2018-05-04T05:30:46.083Z,99.90
2018-05-04T05:33:14.119Z,99.90
2018-05-04T05:35:42.277Z,99.90
2018-05-04T05:38:16.674Z,99.90
2018-05-04T05:40:46.674Z,99.90
2018-05-04T05:43:15.682Z,99.90
2018-05-04T05:45:44.658Z,99.90
2018-05-04T05:48:12.730Z,99.90
2018-05-04T05:50:45.114Z,99.90
2018-05-04T05:53:13.958Z,99.90
2018-05-04T05:55:44.246Z,99.90
2018-05-04T05:58:16.090Z,99.90
2018-05-04T06:00:48.870Z,99.90
2018-05-04T06:03:17.878Z,99.90
2018-05-04T06:06:07.182Z,99.90
2018-05-04T06:08:35.437Z,99.90
2018-05-04T06:14:06.046Z,99.90
2018-05-04T06:16:34.106Z,99.90
2018-05-04T06:19:04.126Z,99.90
2018-05-04T06:21:34.158Z,99.90
2018-05-04T06:24:02.187Z,99.90
2018-05-04T06:26:31.284Z,99.90
2018-05-04T06:29:09.491Z,99.90
2018-05-04T06:31:39.415Z,99.90
2018-05-04T06:34:07.465Z,99.90
2018-05-04T06:36:38.749Z,99.90
2018-05-04T06:39:06.766Z,99.90
2018-05-04T06:41:36.737Z,99.90
2018-05-04T06:44:19.094Z,99.90
2018-05-04T06:46:50.161Z,99.90
2018-05-04T06:49:24.014Z,99.90
2018-05-04T06:51:52.793Z,99.90
2018-05-04T06:54:20.810Z,99.90
2018-05-04T06:57:06.387Z,99.90
2018-05-04T06:59:34.389Z,99.90
2018-05-04T07:02:03.314Z,99.90
2018-05-04T07:04:46.358Z,99.90
2018-05-04T07:07:17.518Z,99.90
2018-05-04T07:09:50.257Z,99.50
2018-05-04T07:12:18.285Z,97.70
2018-05-04T07:14:47.189Z,98.50
2018-05-04T07:17:15.250Z,98.20
2018-05-04T07:19:48.937Z,99.10
2018-05-04T07:22:20.002Z,99.90
2018-05-04T07:24:53.763Z,99.90
2018-05-04T07:27:23.754Z,99.50
2018-05-04T07:29:56.462Z,97.90
2018-05-04T07:32:26.398Z,95.70
2018-05-04T07:34:59.190Z,93.40
2018-05-04T07:37:33.597Z,92.00
2018-05-04T07:40:06.599Z,90.90
2018-05-04T07:42:41.950Z,90.40
2018-05-04T07:45:10.926Z,88.10
2018-05-04T07:47:39.913Z,88.40
2018-05-04T07:50:07.953Z,85.70
2018-05-04T07:52:41.998Z,84.50
2018-05-04T07:55:11.091Z,85.80
2018-05-04T07:57:39.998Z,88.50
2018-05-04T08:00:10.002Z,86.80
2018-05-04T08:02:45.341Z,82.90
2018-05-04T08:05:15.621Z,79.00
2018-05-04T08:07:44.590Z,81.50
2018-05-04T08:10:16.617Z,89.60
2018-05-04T08:12:45.570Z,89.60
2018-05-04T08:15:14.497Z,91.10
2018-05-04T08:17:43.489Z,91.00
2018-05-04T08:20:11.739Z,92.00
2018-05-04T08:22:45.277Z,91.80
2018-05-04T08:25:17.153Z,91.80
2018-05-04T08:27:47.865Z,89.60
2018-05-04T08:30:20.636Z,89.50
2018-05-04T08:32:49.649Z,86.00
2018-05-04T08:35:19.293Z,81.40
2018-05-04T08:37:47.221Z,81.40
2018-05-04T08:40:16.133Z,80.60
2018-05-04T08:42:44.913Z,73.90
2018-05-04T08:45:17.273Z,72.70
2018-05-04T08:47:45.289Z,72.50
2018-05-04T08:50:17.921Z,75.50
2018-05-04T08:52:46.409Z,75.40
2018-05-04T08:55:18.449Z,69.50
2018-05-04T08:57:46.576Z,69.50
2018-05-04T09:00:25.725Z,65.20
2018-05-04T09:02:56.665Z,64.20
2018-05-04T09:05:25.791Z,61.70
2018-05-04T09:07:53.713Z,59.70
2018-05-04T09:10:22.645Z,59.30
2018-05-04T09:12:50.735Z,58.30
2018-05-04T09:15:18.790Z,57.80
2018-05-04T09:17:48.606Z,58.30
2018-05-04T09:20:20.570Z,56.60
2018-05-04T09:22:52.721Z,55.30
2018-05-04T09:25:21.692Z,54.90
2018-05-04T09:27:49.601Z,54.40
2018-05-04T09:30:25.017Z,53.10
2018-05-04T09:33:12.117Z,52.00
2018-05-04T09:35:40.121Z,52.50
2018-05-04T09:38:09.085Z,51.80
2018-05-04T09:40:37.997Z,50.60
2018-05-04T09:43:09.861Z,50.00
2018-05-04T09:45:37.965Z,50.00
2018-05-04T09:48:07.645Z,53.10
2018-05-04T09:50:35.705Z,53.00
2018-05-04T09:53:04.141Z,55.60
2018-05-04T09:55:33.060Z,55.60
2018-05-04T09:58:03.001Z,54.40
2018-05-04T10:00:34.634Z,52.20
2018-05-04T10:03:02.649Z,50.40
2018-05-04T10:05:35.189Z,49.10
2018-05-04T10:08:05.185Z,49.00
2018-05-04T10:10:33.209Z,48.90
2018-05-04T10:13:04.971Z,51.90
2018-05-04T10:15:48.489Z,53.90
2018-05-04T10:18:17.288Z,52.90
2018-05-04T10:20:46.061Z,53.00
2018-05-04T10:23:14.961Z,52.90
2018-05-04T10:25:43.961Z,52.10
2018-05-04T10:28:13.720Z,53.70
2018-05-04T10:30:43.649Z,53.70
2018-05-04T10:33:16.428Z,54.40
2018-05-04T10:35:48.957Z,53.40
2018-05-04T10:38:22.919Z,51.10
2018-05-04T10:40:50.924Z,51.00
2018-05-04T10:43:23.285Z,50.70
2018-05-04T10:45:51.256Z,50.70
2018-05-04T10:48:27.567Z,51.90
2018-05-04T10:50:55.571Z,51.30
2018-05-04T10:53:28.437Z,49.20
2018-05-04T10:56:04.868Z,47.90
2018-05-04T10:58:32.892Z,43.80
2018-05-04T11:01:00.910Z,45.40
2018-05-04T11:03:29.809Z,44.60
2018-05-04T11:05:59.768Z,44.60
2018-05-04T11:08:32.309Z,46.30
2018-05-04T11:11:00.328Z,48.30
2018-05-04T11:13:29.112Z,47.50
2018-05-04T11:15:58.997Z,47.40
2018-05-04T11:18:31.068Z,47.60
2018-05-04T11:20:59.124Z,46.60
2018-05-04T11:23:28.120Z,42.90
2018-05-04T11:25:57.121Z,42.20
2018-05-04T11:28:26.089Z,42.90
2018-05-04T11:30:54.201Z,44.10
2018-05-04T11:33:22.140Z,43.10
2018-05-04T11:35:54.208Z,43.00
2018-05-04T11:38:22.236Z,42.30
2018-05-04T11:40:53.844Z,40.30
2018-05-04T11:43:21.856Z,39.00
2018-05-04T11:45:50.794Z,40.40
2018-05-04T11:48:22.252Z,41.10
2018-05-04T11:50:50.271Z,42.10
2018-05-04T11:53:20.172Z,44.10
2018-05-04T11:55:49.147Z,44.40
2018-05-04T11:58:19.057Z,46.00
2018-05-04T12:00:47.903Z,46.30
2018-05-04T12:03:19.692Z,46.20
2018-05-04T12:05:48.632Z,44.40
2018-05-04T12:08:17.560Z,44.10
2018-05-04T12:10:46.658Z,43.50
2018-05-04T12:13:26.064Z,43.40
2018-05-04T12:15:55.121Z,41.80
2018-05-04T12:18:24.908Z,43.00
2018-05-04T12:20:59.300Z,43.00
2018-05-04T12:23:27.300Z,45.10
2018-05-04T12:25:55.356Z,43.10
2018-05-04T12:28:23.368Z,42.90
2018-05-04T12:30:52.315Z,40.60
2018-05-04T12:33:24.776Z,41.90
2018-05-04T12:35:53.540Z,44.00
2018-05-04T12:38:22.460Z,44.00
2018-05-04T12:40:51.376Z,43.20
2018-05-04T12:43:23.516Z,44.80
2018-05-04T12:45:51.536Z,45.90
2018-05-04T12:48:19.560Z,46.10
2018-05-04T12:50:49.475Z,43.70
2018-05-04T12:53:22.321Z,41.00
2018-05-04T12:55:51.311Z,40.10
2018-05-04T12:58:19.304Z,39.20
2018-05-04T13:00:49.251Z,39.60
2018-05-04T13:03:18.224Z,39.00
2018-05-04T13:05:48.239Z,37.90
2018-05-04T13:08:19.516Z,37.60
2018-05-04T13:10:52.232Z,36.50
2018-05-04T13:13:23.832Z,36.90
2018-05-04T13:16:02.300Z,37.60
2018-05-04T13:18:31.191Z,36.90
2018-05-04T13:21:01.152Z,36.60
2018-05-04T13:23:34.849Z,36.30
2018-05-04T13:26:06.636Z,36.40
2018-05-04T13:28:36.623Z,35.20
2018-05-04T13:31:08.068Z,36.30
2018-05-04T13:33:37.087Z,34.80
2018-05-04T13:36:06.160Z,34.50
2018-05-04T13:38:38.833Z,34.30
2018-05-04T13:41:06.840Z,33.40
2018-05-04T13:43:39.175Z,35.90
2018-05-04T13:46:07.187Z,35.80
2018-05-04T13:48:35.964Z,36.10
2018-05-04T13:51:04.772Z,35.60
2018-05-04T13:53:45.719Z,35.50
2018-05-04T13:56:14.511Z,36.70
2018-05-04T13:58:43.287Z,35.20
2018-05-04T14:01:11.332Z,35.20
2018-05-04T14:03:39.331Z,35.20
2018-05-04T14:06:07.483Z,34.80
2018-05-04T14:08:37.541Z,35.60
2018-05-04T14:11:13.225Z,35.20
2018-05-04T14:13:44.512Z,35.20
2018-05-04T14:16:17.265Z,35.70
2018-05-04T14:18:51.075Z,37.80
2018-05-04T14:21:24.791Z,38.00
2018-05-04T14:23:53.791Z,38.40
2018-05-04T14:26:21.798Z,38.60
2018-05-04T14:28:51.498Z,41.00
2018-05-04T14:31:20.281Z,42.60
2018-05-04T14:33:49.047Z,42.60
2018-05-04T14:36:21.199Z,42.50
2018-05-04T14:38:50.139Z,41.10
2018-05-04T14:41:19.055Z,39.40
2018-05-04T14:43:47.071Z,39.50
2018-05-04T14:46:17.066Z,38.50
2018-05-04T14:48:45.083Z,38.30
2018-05-04T14:51:15.007Z,36.20
2018-05-04T14:53:43.059Z,36.50
2018-05-04T14:56:11.227Z,38.40
2018-05-04T14:58:40.451Z,38.80
2018-05-04T15:01:09.207Z,38.20
2018-05-04T15:03:37.979Z,38.00
2018-05-04T15:06:06.039Z,38.00
2018-05-04T15:08:35.011Z,38.40
2018-05-04T15:11:05.115Z,38.10
2018-05-04T15:13:35.831Z,38.10
2018-05-04T15:16:03.921Z,38.10
2018-05-04T15:18:36.499Z,39.10
2018-05-04T15:21:06.384Z,40.60
2018-05-04T15:23:36.306Z,41.10
2018-05-04T15:26:07.903Z,41.20
2018-05-04T15:28:36.931Z,41.90
2018-05-04T15:31:05.699Z,41.70
2018-05-04T15:33:34.675Z,41.70
2018-05-04T15:36:03.591Z,41.10
2018-05-04T15:38:32.071Z,41.20
2018-05-04T15:41:01.039Z,42.40
2018-05-04T15:43:31.052Z,41.70
2018-05-04T15:45:59.992Z,40.10
2018-05-04T15:48:34.670Z,40.40
2018-05-04T15:51:09.143Z,39.80
2018-05-04T15:53:37.150Z,40.40
2018-05-04T15:56:22.008Z,42.20
2018-05-04T15:58:51.928Z,42.50
2018-05-04T16:01:23.083Z,41.80
2018-05-04T16:03:51.107Z,41.30
2018-05-04T16:06:19.118Z,42.60
2018-05-04T16:08:47.126Z,42.70
2018-05-04T16:11:27.575Z,43.50
2018-05-04T16:14:12.067Z,43.50
2018-05-04T16:16:40.087Z,43.50
2018-05-04T16:19:08.090Z,42.40
2018-05-04T16:21:37.772Z,42.10
2018-05-04T16:24:05.783Z,42.00
2018-05-04T16:26:34.678Z,44.10
2018-05-04T16:29:07.802Z,44.40
2018-05-04T16:31:36.490Z,45.30
2018-05-04T16:34:04.494Z,45.00
2018-05-04T16:36:32.526Z,43.70
2018-05-04T16:39:07.791Z,42.90
2018-05-04T16:41:38.940Z,42.40
2018-05-04T16:44:14.314Z,42.00
2018-05-04T16:46:49.774Z,44.00
2018-05-04T16:49:24.536Z,44.00
2018-05-04T16:51:52.548Z,44.90
2018-05-04T16:54:31.122Z,44.70
2018-05-04T16:57:01.130Z,44.50
2018-05-04T16:59:41.453Z,43.80
2018-05-04T17:02:09.474Z,44.30
2018-05-04T17:04:38.430Z,45.70
2018-05-04T17:07:09.830Z,45.80
2018-05-04T17:09:41.100Z,46.30
2018-05-04T17:12:13.510Z,46.40
2018-05-04T17:14:48.650Z,47.00
2018-05-04T17:17:17.649Z,47.10
2018-05-04T17:19:46.549Z,47.70
2018-05-04T17:22:14.572Z,48.50
2018-05-04T17:24:42.574Z,48.70
2018-05-04T17:27:12.580Z,48.60
2018-05-04T17:29:45.262Z,49.40
2018-05-04T17:32:23.642Z,50.10
2018-05-04T17:34:52.198Z,50.80
2018-05-04T17:37:20.978Z,52.00
2018-05-04T17:39:53.590Z,52.80
2018-05-04T17:42:35.262Z,52.80
2018-05-04T17:45:10.942Z,52.90
2018-05-04T17:47:49.869Z,53.70
2018-05-04T17:50:20.038Z,53.70
2018-05-04T17:52:48.913Z,54.10
2018-05-04T17:55:18.557Z,54.30
2018-05-04T17:57:47.501Z,54.30
2018-05-04T18:00:17.514Z,54.40
2018-05-04T18:02:46.514Z,55.20
2018-05-04T18:05:26.329Z,54.90
2018-05-04T18:07:54.339Z,55.40
2018-05-04T18:10:23.313Z,55.70
2018-05-04T18:12:55.990Z,54.80
2018-05-04T18:15:24.981Z,54.70
2018-05-04T18:17:54.050Z,54.00
2018-05-04T18:20:22.070Z,54.00
2018-05-04T18:22:51.987Z,54.20
2018-05-04T18:25:19.993Z,54.30
2018-05-04T18:27:49.954Z,54.20
2018-05-04T18:30:17.966Z,54.40
2018-05-04T18:32:46.020Z,54.60
2018-05-04T18:35:14.986Z,55.10
2018-05-04T18:37:46.414Z,55.30
2018-05-04T18:40:14.442Z,54.90
2018-05-04T18:42:44.216Z,55.10
2018-05-04T18:45:12.230Z,55.10
2018-05-04T18:47:43.022Z,54.60
2018-05-04T18:50:12.938Z,54.60
2018-05-04T18:52:51.857Z,54.50
2018-05-04T18:55:23.221Z,54.80
2018-05-04T18:57:53.942Z,55.30
2018-05-04T19:00:22.858Z,55.30
2018-05-04T19:03:07.500Z,55.80
2018-05-04T19:05:42.022Z,56.60
2018-05-04T19:08:19.138Z,56.90
2018-05-04T19:10:50.682Z,56.90
2018-05-04T19:13:19.641Z,56.70
2018-05-04T19:15:47.674Z,56.10
2018-05-04T19:18:15.698Z,56.00
2018-05-04T19:20:46.398Z,56.40
2018-05-04T19:23:15.340Z,56.30
2018-05-04T19:25:43.358Z,56.70
2018-05-04T19:28:15.953Z,57.60
2018-05-04T19:30:48.187Z,57.30
2018-05-04T19:33:16.237Z,57.80
2018-05-04T19:35:45.227Z,58.10
2018-05-04T19:38:25.625Z,59.00
2018-05-04T19:40:54.527Z,58.90
2018-05-04T19:43:24.550Z,59.40
2018-05-04T19:45:52.586Z,60.10
2018-05-04T19:48:21.538Z,60.80
2018-05-04T19:50:54.022Z,62.20
2018-05-04T19:53:22.973Z,62.20
2018-05-04T19:55:51.014Z,62.90
2018-05-04T19:58:19.069Z,63.60
2018-05-04T20:00:47.090Z,64.20
2018-05-04T20:03:18.642Z,65.50
2018-05-04T20:05:46.682Z,66.20
2018-05-04T20:08:19.262Z,67.20
2018-05-04T20:10:48.205Z,68.40
2018-05-04T20:13:17.026Z,71.20
2018-05-04T20:15:50.366Z,71.00
2018-05-04T20:18:19.341Z,72.20
2018-05-04T20:20:47.378Z,74.50
2018-05-04T20:23:17.389Z,74.80
2018-05-04T20:25:52.981Z,75.60
2018-05-04T20:28:26.682Z,76.50
2018-05-04T20:30:55.674Z,77.40
2018-05-04T20:33:28.558Z,78.60
2018-05-04T20:36:00.389Z,79.80
2018-05-04T20:38:28.550Z,80.80
2018-05-04T20:41:00.814Z,81.70
2018-05-04T20:43:29.805Z,82.70
2018-05-04T20:45:59.725Z,82.60
2018-05-04T20:48:27.785Z,83.80
2018-05-04T20:50:56.727Z,84.90
2018-05-04T20:53:24.765Z,85.40
2018-05-04T20:55:54.711Z,85.70
2018-05-04T20:58:29.181Z,86.30
2018-05-04T21:00:57.197Z,86.50
2018-05-04T21:03:33.641Z,86.20
2018-05-04T21:06:01.673Z,87.50
2018-05-04T21:08:32.371Z,88.40
2018-05-04T21:11:01.318Z,88.40
2018-05-04T21:13:29.333Z,88.20
2018-05-04T21:15:57.357Z,88.00
2018-05-04T21:18:30.965Z,87.90
2018-05-04T21:21:01.762Z,87.70
2018-05-04T21:23:32.473Z,87.00
2018-05-04T21:26:00.533Z,87.00
2018-05-04T21:28:28.577Z,86.40
2018-05-04T21:31:01.197Z,85.50
2018-05-04T21:33:29.221Z,85.40
2018-05-04T21:35:58.308Z,85.10
2018-05-04T21:38:27.251Z,84.30
2018-05-04T21:40:55.337Z,84.50
2018-05-04T21:43:31.462Z,84.70
2018-05-04T21:45:59.577Z,85.00
2018-05-04T21:48:27.913Z,85.10
2018-05-04T21:51:01.393Z,84.80
2018-05-04T21:53:41.673Z,85.10
2018-05-04T21:56:16.045Z,85.30
2018-05-04T21:58:51.165Z,84.80
2018-05-04T22:01:23.429Z,84.60
2018-05-04T22:03:54.429Z,84.30
2018-05-04T22:06:27.210Z,83.50
2018-05-04T22:08:57.130Z,83.60
2018-05-04T22:11:25.477Z,83.50
2018-05-04T22:13:57.873Z,83.20
2018-05-04T22:16:26.273Z,82.90
2018-05-04T22:18:55.400Z,83.40
2018-05-04T22:21:42.268Z,82.90
2018-05-04T22:24:16.164Z,82.80
2018-05-04T22:26:45.772Z,82.40
2018-05-04T22:29:20.984Z,82.80
2018-05-04T22:31:49.245Z,81.70
2018-05-04T22:34:17.484Z,81.70
2018-05-04T22:36:45.532Z,82.70
2018-05-04T22:39:15.492Z,81.60
2018-05-04T22:41:47.116Z,81.70
2018-05-04T22:47:04.168Z,81.70
2018-05-04T22:49:47.384Z,81.60
2018-05-04T22:52:30.504Z,81.80
2018-05-04T22:55:05.613Z,82.00
2018-05-04T22:57:52.232Z,81.80
2018-05-04T23:00:23.840Z,82.50
2018-05-04T23:02:53.372Z,82.60
2018-05-04T23:05:32.948Z,82.50
2018-05-04T23:08:08.092Z,82.60
2018-05-04T23:10:56.324Z,82.80
2018-05-04T23:13:36.700Z,82.50
2018-05-04T23:16:22.624Z,82.40
2018-05-04T23:19:00.308Z,82.80
2018-05-04T23:21:44.652Z,82.50
2018-05-04T23:24:18.504Z,83.20
2018-05-04T23:26:46.908Z,83.40
2018-05-04T23:29:15.085Z,83.80
2018-05-04T23:31:49.349Z,84.00
2018-05-04T23:34:19.189Z,84.00
2018-05-04T23:36:48.092Z,84.10
2018-05-04T23:39:16.113Z,84.20
2018-05-04T23:41:50.913Z,85.40
2018-05-04T23:44:27.544Z,84.80
2018-05-04T23:46:59.624Z,85.00
2018-05-04T23:49:36.024Z,85.10
2018-05-04T23:52:04.940Z,84.90
2018-05-04T23:54:35.785Z,85.00
2018-05-04T23:57:11.201Z,84.60
2018-05-04T23:59:47.608Z,84.90
