createdAt,value
2019-04-05T00:01:44.804Z,9.50
2019-04-05T00:04:13.394Z,9.50
2019-04-05T00:06:42.111Z,9.40
2019-04-05T00:09:10.737Z,9.40
2019-04-05T00:11:46.004Z,9.40
2019-04-05T00:14:15.571Z,9.40
2019-04-05T00:16:44.208Z,9.30
2019-04-05T00:19:12.938Z,9.30
2019-04-05T00:21:41.488Z,9.20
2019-04-05T00:24:10.051Z,9.20
2019-04-05T00:26:38.620Z,9.20
2019-04-05T00:29:07.213Z,9.20
2019-04-05T00:31:35.778Z,9.10
2019-04-05T00:34:04.363Z,9.10
2019-04-05T00:36:33.011Z,9.10
2019-04-05T00:39:01.600Z,9.10
2019-04-05T00:41:32.892Z,9.10
2019-04-05T00:44:01.495Z,9.00
2019-04-05T00:46:35.948Z,9.00
2019-04-05T00:49:04.649Z,9.00
2019-04-05T00:51:33.292Z,8.90
2019-04-05T00:54:01.952Z,8.90
2019-04-05T00:56:30.655Z,8.90
2019-04-05T00:58:59.649Z,8.80
2019-04-05T01:01:28.288Z,8.80
2019-04-05T01:03:57.792Z,8.80
2019-04-05T01:06:26.529Z,8.80
2019-04-05T01:08:55.181Z,8.80
2019-04-05T01:11:23.991Z,8.80
2019-04-05T01:13:52.691Z,8.80
2019-04-05T01:16:21.290Z,8.80
2019-04-05T01:18:49.855Z,8.80
2019-04-05T01:21:20.055Z,8.80
2019-04-05T01:23:49.782Z,8.80
2019-04-05T01:26:19.332Z,8.70
2019-04-05T01:28:48.292Z,8.70
2019-04-05T01:31:16.854Z,8.70
2019-04-05T01:33:45.568Z,8.70
2019-04-05T01:36:14.267Z,8.70
2019-04-05T01:38:42.835Z,8.70
2019-04-05T01:41:11.731Z,8.70
2019-04-05T01:43:40.374Z,8.70
2019-04-05T01:46:09.396Z,8.70
2019-04-05T01:48:37.969Z,8.80
2019-04-05T01:51:06.674Z,8.80
2019-04-05T01:53:35.374Z,8.80
2019-04-05T01:56:04.090Z,8.80
2019-04-05T01:58:33.019Z,8.80
2019-04-05T02:01:01.676Z,8.80
2019-04-05T02:03:30.319Z,8.80
2019-04-05T02:05:59.041Z,8.80
2019-04-05T02:08:28.174Z,8.80
2019-04-05T02:10:57.084Z,8.70
2019-04-05T02:13:25.713Z,8.70
2019-04-05T02:16:05.720Z,8.70
2019-04-05T02:18:26.590Z,8.60
2019-04-05T02:20:59.449Z,8.60
2019-04-05T02:23:28.475Z,8.60
2019-04-05T02:25:57.467Z,8.50
2019-04-05T02:28:26.199Z,8.50
2019-04-05T02:30:54.876Z,8.50
2019-04-05T02:33:23.577Z,8.40
2019-04-05T02:35:52.310Z,8.40
2019-04-05T02:38:20.955Z,8.40
2019-04-05T02:40:50.256Z,8.30
2019-04-05T02:43:20.933Z,8.30
2019-04-05T02:45:50.708Z,8.20
2019-04-05T02:48:20.075Z,8.20
2019-04-05T02:50:51.732Z,8.20
2019-04-05T02:53:20.940Z,8.10
2019-04-05T02:55:52.206Z,8.10
2019-04-05T02:58:22.823Z,8.10
2019-04-05T03:00:57.065Z,8.00
2019-04-05T03:03:28.090Z,8.00
2019-04-05T03:05:56.815Z,8.00
2019-04-05T03:08:25.539Z,8.00
2019-04-05T03:11:09.201Z,7.90
2019-04-05T03:13:40.853Z,7.90
2019-04-05T03:16:12.480Z,7.90
2019-04-05T03:18:44.126Z,7.90
2019-04-05T03:21:14.348Z,7.80
2019-04-05T03:23:44.481Z,7.80
2019-04-05T03:26:16.248Z,7.80
2019-04-05T03:28:48.226Z,7.70
2019-04-05T03:31:23.451Z,7.70
2019-04-05T03:33:47.227Z,7.70
2019-04-05T03:36:16.833Z,7.70
2019-04-05T03:38:46.334Z,7.70
2019-04-05T03:41:15.560Z,7.60
2019-04-05T03:43:45.499Z,7.60
2019-04-05T03:46:14.420Z,7.60
2019-04-05T03:48:43.210Z,7.60
2019-04-05T03:51:12.244Z,7.50
2019-04-05T03:53:41.051Z,7.50
2019-04-05T03:56:09.696Z,7.50
2019-04-05T03:58:39.338Z,7.50
2019-04-05T04:01:08.062Z,7.50
2019-04-05T04:03:36.699Z,7.50
2019-04-05T04:06:06.378Z,7.50
2019-04-05T04:08:35.213Z,7.40
2019-04-05T04:11:04.223Z,7.50
2019-04-05T04:13:33.420Z,7.50
2019-04-05T04:16:02.776Z,7.50
2019-04-05T04:18:31.901Z,7.50
2019-04-05T04:21:03.567Z,7.50
2019-04-05T04:23:32.482Z,7.40
2019-04-05T04:26:02.687Z,7.50
2019-04-05T04:28:31.320Z,7.50
2019-04-05T04:30:59.970Z,7.40
2019-04-05T04:33:28.992Z,7.50
2019-04-05T04:35:57.744Z,7.40
2019-04-05T04:38:27.680Z,7.50
2019-04-05T04:40:56.529Z,7.50
2019-04-05T04:43:25.843Z,7.60
2019-04-05T04:45:55.331Z,7.60
2019-04-05T04:48:24.564Z,7.60
2019-04-05T04:50:53.472Z,7.60
2019-04-05T04:53:23.812Z,7.60
2019-04-05T04:55:52.666Z,7.70
2019-04-05T04:58:22.377Z,7.70
2019-04-05T05:00:51.509Z,7.70
2019-04-05T05:03:20.841Z,7.70
2019-04-05T05:05:49.546Z,7.80
2019-04-05T05:08:18.387Z,7.80
2019-04-05T05:10:48.386Z,7.90
2019-04-05T05:13:19.175Z,7.90
2019-04-05T05:15:48.042Z,7.90
2019-04-05T05:18:16.937Z,8.00
2019-04-05T05:20:45.643Z,8.00
2019-04-05T05:23:14.553Z,8.10
2019-04-05T05:25:46.693Z,8.10
2019-04-05T05:28:14.794Z,8.20
2019-04-05T05:30:43.447Z,8.20
2019-04-05T05:33:13.071Z,8.80
2019-04-05T05:35:41.785Z,8.40
2019-04-05T05:38:11.462Z,8.40
2019-04-05T05:40:40.170Z,8.50
2019-04-05T05:43:08.846Z,8.60
2019-04-05T05:45:37.549Z,9.30
2019-04-05T05:48:06.196Z,10.10
2019-04-05T05:50:34.946Z,10.80
2019-04-05T05:53:03.792Z,11.40
2019-04-05T05:55:32.455Z,12.00
2019-04-05T05:58:01.072Z,12.40
2019-04-05T06:00:31.290Z,12.70
2019-04-05T06:02:59.954Z,13.10
2019-04-05T06:05:28.543Z,13.30
2019-04-05T06:07:58.756Z,13.70
2019-04-05T06:10:27.329Z,13.90
2019-04-05T06:12:58.791Z,14.40
2019-04-05T06:15:27.515Z,14.80
2019-04-05T06:18:04.576Z,14.90
2019-04-05T06:20:27.266Z,15.10
2019-04-05T06:22:55.840Z,15.30
2019-04-05T06:25:24.497Z,15.30
2019-04-05T06:27:53.205Z,15.60
2019-04-05T06:30:21.915Z,16.10
2019-04-05T06:32:50.497Z,16.60
2019-04-05T06:35:19.462Z,16.70
2019-04-05T06:37:48.062Z,17.10
2019-04-05T06:40:16.744Z,17.50
2019-04-05T06:42:45.354Z,17.80
2019-04-05T06:45:14.067Z,18.00
2019-04-05T06:47:42.630Z,18.30
2019-04-05T06:50:11.474Z,18.60
2019-04-05T06:52:40.075Z,18.60
2019-04-05T06:55:10.743Z,19.00
2019-04-05T06:57:39.322Z,19.50
2019-04-05T07:00:08.128Z,19.80
2019-04-05T07:02:36.692Z,19.80
2019-04-05T07:05:06.858Z,19.70
2019-04-05T07:07:36.014Z,20.00
2019-04-05T07:10:05.641Z,20.40
2019-04-05T07:12:34.205Z,20.50
2019-04-05T07:15:02.801Z,20.80
2019-04-05T07:17:32.791Z,20.90
2019-04-05T07:20:01.343Z,21.30
2019-04-05T07:22:38.614Z,21.80
2019-04-05T07:25:00.282Z,21.90
2019-04-05T07:27:28.849Z,21.90
2019-04-05T07:29:57.432Z,22.30
2019-04-05T07:32:26.079Z,22.70
2019-04-05T07:34:54.660Z,22.70
2019-04-05T07:37:23.311Z,22.40
2019-04-05T07:39:51.941Z,22.20
2019-04-05T07:42:20.567Z,22.20
2019-04-05T07:44:49.175Z,22.50
2019-04-05T07:47:17.722Z,22.80
2019-04-05T07:49:46.340Z,23.50
2019-04-05T07:52:14.926Z,23.50
2019-04-05T07:54:43.512Z,23.40
2019-04-05T07:57:12.185Z,23.30
2019-04-05T07:59:40.775Z,23.50
2019-04-05T08:02:09.432Z,23.80
2019-04-05T08:04:37.989Z,24.20
2019-04-05T08:07:08.115Z,24.30
2019-04-05T08:09:37.718Z,24.90
2019-04-05T08:12:07.922Z,25.60
2019-04-05T08:14:39.520Z,26.40
2019-04-05T08:17:08.154Z,26.80
2019-04-05T08:19:36.876Z,26.70
2019-04-05T08:22:05.582Z,27.00
2019-04-05T08:24:34.171Z,27.00
2019-04-05T08:27:02.949Z,26.70
2019-04-05T08:29:31.547Z,26.30
2019-04-05T08:32:00.190Z,26.20
2019-04-05T08:34:28.772Z,26.50
2019-04-05T08:36:57.368Z,26.90
2019-04-05T08:39:25.939Z,27.20
2019-04-05T08:41:54.506Z,27.30
2019-04-05T08:44:23.076Z,27.20
2019-04-05T08:46:51.797Z,27.10
2019-04-05T08:49:20.471Z,26.90
2019-04-05T08:51:49.162Z,27.50
2019-04-05T08:54:17.750Z,28.40
2019-04-05T08:56:46.377Z,28.70
2019-04-05T08:59:20.919Z,29.40
2019-04-05T09:01:49.514Z,29.50
2019-04-05T09:04:18.110Z,29.70
2019-04-05T09:06:46.706Z,29.60
2019-04-05T09:09:15.303Z,29.30
2019-04-05T09:11:43.869Z,29.50
2019-04-05T09:14:12.441Z,29.90
2019-04-05T09:16:41.097Z,30.50
2019-04-05T09:19:22.793Z,29.90
2019-04-05T09:21:40.673Z,29.10
2019-04-05T09:24:09.406Z,28.60
2019-04-05T09:26:37.994Z,27.90
2019-04-05T09:29:09.137Z,27.30
2019-04-05T09:31:36.850Z,27.30
2019-04-05T09:34:05.622Z,27.40
2019-04-05T09:36:34.178Z,27.10
2019-04-05T09:39:04.419Z,27.10
2019-04-05T09:41:32.999Z,27.80
2019-04-05T09:44:01.617Z,27.40
2019-04-05T09:46:30.200Z,26.90
2019-04-05T09:48:58.792Z,26.50
2019-04-05T09:51:27.332Z,26.20
2019-04-05T09:53:55.899Z,25.60
2019-04-05T09:56:24.483Z,24.30
2019-04-05T09:58:53.070Z,23.60
2019-04-05T10:01:21.659Z,23.20
2019-04-05T10:03:50.315Z,22.50
2019-04-05T10:06:18.940Z,21.80
2019-04-05T10:08:47.630Z,21.20
2019-04-05T10:11:16.638Z,20.70
2019-04-05T10:13:45.277Z,20.60
2019-04-05T10:16:13.924Z,20.50
2019-04-05T10:18:42.503Z,20.30
2019-04-05T10:21:13.208Z,20.20
2019-04-05T10:23:42.194Z,20.10
2019-04-05T10:26:11.195Z,20.10
2019-04-05T10:28:39.756Z,20.10
2019-04-05T10:31:08.342Z,20.00
2019-04-05T10:33:36.928Z,19.90
2019-04-05T10:36:05.489Z,19.70
2019-04-05T10:38:34.092Z,19.70
2019-04-05T10:41:02.663Z,19.70
2019-04-05T10:43:31.276Z,19.60
2019-04-05T10:45:59.916Z,19.50
2019-04-05T10:48:28.579Z,19.40
2019-04-05T10:50:57.161Z,19.40
2019-04-05T10:53:25.833Z,19.40
2019-04-05T10:55:54.516Z,19.40
2019-04-05T10:58:23.096Z,19.30
2019-04-05T11:00:52.082Z,19.30
2019-04-05T11:03:20.675Z,19.40
2019-04-05T11:05:49.605Z,19.50
2019-04-05T11:08:18.727Z,19.50
2019-04-05T11:10:47.380Z,19.50
2019-04-05T11:13:15.992Z,19.40
2019-04-05T11:15:44.541Z,19.40
2019-04-05T11:18:13.129Z,19.40
2019-04-05T11:20:41.719Z,19.30
2019-04-05T11:23:10.399Z,19.30
2019-04-05T11:25:39.421Z,19.20
2019-04-05T11:28:08.054Z,19.20
2019-04-05T11:30:47.235Z,19.20
2019-04-05T11:33:16.010Z,19.30
2019-04-05T11:35:44.607Z,19.30
2019-04-05T11:38:13.923Z,19.30
2019-04-05T11:40:43.075Z,19.30
2019-04-05T11:43:12.006Z,19.30
2019-04-05T11:45:41.040Z,19.30
2019-04-05T11:48:09.787Z,19.30
2019-04-05T11:50:38.503Z,19.20
2019-04-05T11:53:07.256Z,19.20
2019-04-05T11:55:35.873Z,19.10
2019-04-05T11:58:04.512Z,19.10
2019-04-05T12:00:37.604Z,19.10
2019-04-05T12:03:09.652Z,19.00
2019-04-05T12:05:38.092Z,19.00
2019-04-05T12:08:06.680Z,19.00
2019-04-05T12:10:35.260Z,19.00
2019-04-05T12:13:03.921Z,19.00
2019-04-05T12:15:33.550Z,19.10
2019-04-05T12:18:04.527Z,19.00
2019-04-05T12:20:33.660Z,19.00
2019-04-05T12:23:02.530Z,19.00
2019-04-05T12:25:33.435Z,19.00
2019-04-05T12:28:06.990Z,19.00
2019-04-05T12:30:32.049Z,19.00
2019-04-05T12:33:13.113Z,19.00
2019-04-05T12:35:31.103Z,18.90
2019-04-05T12:38:00.062Z,18.90
2019-04-05T12:40:28.641Z,18.90
2019-04-05T12:42:57.250Z,18.90
2019-04-05T12:45:25.832Z,18.90
2019-04-05T12:47:54.406Z,19.00
2019-04-05T12:50:22.968Z,19.00
2019-04-05T12:52:51.547Z,19.00
2019-04-05T12:55:23.740Z,19.00
2019-04-05T12:57:50.551Z,18.90
2019-04-05T13:00:19.801Z,18.90
2019-04-05T13:02:50.461Z,18.90
2019-04-05T13:05:21.281Z,18.90
2019-04-05T13:07:50.685Z,18.90
2019-04-05T13:10:19.197Z,18.80
2019-04-05T13:12:47.768Z,18.80
2019-04-05T13:15:17.351Z,18.80
2019-04-05T13:17:46.139Z,18.90
2019-04-05T13:20:16.520Z,18.90
2019-04-05T13:22:45.126Z,18.90
2019-04-05T13:25:13.933Z,18.90
2019-04-05T13:27:42.531Z,18.90
2019-04-05T13:30:12.055Z,18.80
2019-04-05T13:32:40.664Z,18.90
2019-04-05T13:35:09.556Z,18.90
2019-04-05T13:37:38.075Z,19.00
2019-04-05T13:40:08.204Z,19.00
2019-04-05T13:42:36.919Z,19.00
2019-04-05T13:45:08.008Z,19.00
2019-04-05T13:47:38.949Z,18.90
2019-04-05T13:50:11.013Z,18.80
2019-04-05T13:52:41.436Z,18.80
2019-04-05T13:55:10.511Z,18.80
2019-04-05T13:57:40.535Z,18.80
2019-04-05T14:00:10.025Z,18.80
2019-04-05T14:02:38.700Z,18.80
2019-04-05T14:05:07.723Z,18.80
2019-04-05T14:07:36.297Z,18.80
2019-04-05T14:10:10.481Z,18.80
2019-04-05T14:12:40.187Z,18.80
2019-04-05T14:15:12.029Z,18.80
2019-04-05T14:17:43.997Z,18.80
2019-04-05T14:20:12.240Z,18.80
2019-04-05T14:22:40.792Z,18.80
2019-04-05T14:25:10.697Z,18.70
2019-04-05T14:27:39.322Z,18.70
2019-04-05T14:30:08.794Z,18.70
2019-04-05T14:32:37.383Z,18.70
2019-04-05T14:35:09.059Z,18.70
2019-04-05T14:37:37.781Z,18.70
2019-04-05T14:40:07.848Z,18.70
2019-04-05T14:42:36.484Z,18.60
2019-04-05T14:45:07.834Z,18.60
2019-04-05T14:47:36.470Z,18.60
2019-04-05T14:50:09.136Z,18.60
2019-04-05T14:52:37.997Z,18.50
2019-04-05T14:55:07.237Z,18.50
2019-04-05T14:57:36.631Z,18.50
2019-04-05T15:00:08.789Z,18.50
2019-04-05T15:02:37.596Z,18.50
2019-04-05T15:05:08.323Z,18.50
2019-04-05T15:07:38.000Z,18.50
2019-04-05T15:10:07.433Z,18.40
2019-04-05T15:12:36.911Z,18.40
2019-04-05T15:15:08.924Z,18.40
2019-04-05T15:17:47.427Z,18.30
2019-04-05T15:20:09.646Z,18.30
2019-04-05T15:22:41.560Z,18.30
2019-04-05T15:25:09.546Z,18.20
2019-04-05T15:27:38.132Z,18.20
2019-04-05T15:30:09.508Z,18.20
2019-04-05T15:32:39.003Z,18.10
2019-04-05T15:35:11.730Z,18.10
2019-04-05T15:37:40.295Z,18.10
2019-04-05T15:40:10.725Z,18.10
2019-04-05T15:42:40.754Z,18.00
2019-04-05T15:45:15.722Z,18.10
2019-04-05T15:47:42.628Z,18.10
2019-04-05T15:50:17.326Z,18.00
2019-04-05T15:52:45.909Z,17.90
2019-04-05T15:55:14.656Z,17.90
2019-04-05T15:57:43.330Z,17.80
2019-04-05T16:00:14.459Z,17.80
2019-04-05T16:02:43.587Z,17.80
2019-04-05T16:05:13.967Z,17.70
2019-04-05T16:07:42.676Z,17.60
2019-04-05T16:10:12.672Z,17.60
2019-04-05T16:12:42.290Z,17.50
2019-04-05T16:15:13.726Z,17.50
2019-04-05T16:17:42.280Z,17.40
2019-04-05T16:20:11.561Z,17.30
2019-04-05T16:22:40.074Z,17.20
2019-04-05T16:25:09.081Z,17.20
2019-04-05T16:27:37.738Z,17.10
2019-04-05T16:30:07.301Z,17.00
2019-04-05T16:32:35.949Z,16.90
2019-04-05T16:35:07.122Z,16.80
2019-04-05T16:37:35.754Z,16.80
2019-04-05T16:40:06.717Z,16.70
2019-04-05T16:42:35.418Z,16.70
2019-04-05T16:45:10.086Z,16.60
2019-04-05T16:47:38.677Z,16.50
2019-04-05T16:50:09.239Z,16.40
2019-04-05T16:52:44.813Z,16.40
2019-04-05T16:55:08.957Z,16.30
2019-04-05T16:57:37.617Z,16.30
2019-04-05T17:00:11.511Z,16.20
2019-04-05T17:02:40.475Z,16.20
2019-04-05T17:05:09.661Z,16.20
2019-04-05T17:07:46.724Z,16.10
2019-04-05T17:10:17.278Z,16.10
2019-04-05T17:12:45.868Z,16.00
2019-04-05T17:15:15.390Z,15.90
2019-04-05T17:17:44.017Z,15.90
2019-04-05T17:20:12.931Z,15.90
2019-04-05T17:22:42.461Z,15.80
2019-04-05T17:25:11.270Z,15.70
2019-04-05T17:27:39.920Z,15.70
2019-04-05T17:30:08.848Z,15.60
2019-04-05T17:32:37.498Z,15.50
2019-04-05T17:35:07.202Z,15.50
2019-04-05T17:37:35.797Z,15.40
2019-04-05T17:40:08.118Z,15.40
2019-04-05T17:42:36.800Z,15.40
2019-04-05T17:45:09.859Z,15.30
2019-04-05T17:47:38.554Z,15.30
2019-04-05T17:50:10.637Z,15.20
2019-04-05T17:52:38.863Z,15.20
2019-04-05T17:55:07.500Z,15.10
2019-04-05T17:57:36.205Z,15.10
2019-04-05T18:00:09.575Z,15.00
2019-04-05T18:02:38.312Z,14.90
2019-04-05T18:05:07.533Z,14.80
2019-04-05T18:07:36.111Z,14.80
2019-04-05T18:10:06.584Z,14.80
2019-04-05T18:12:35.220Z,14.70
2019-04-05T18:15:05.529Z,14.70
2019-04-05T18:17:34.109Z,14.60
2019-04-05T18:20:04.950Z,14.50
2019-04-05T18:22:33.525Z,14.50
2019-04-05T18:25:02.463Z,14.50
2019-04-05T18:27:31.120Z,14.40
2019-04-05T18:29:59.814Z,14.40
2019-04-05T18:32:31.094Z,14.30
2019-04-05T18:34:58.621Z,14.30
2019-04-05T18:37:27.297Z,14.30
2019-04-05T18:39:55.908Z,14.20
2019-04-05T18:42:24.888Z,14.10
2019-04-05T18:44:53.548Z,14.10
2019-04-05T18:47:22.128Z,14.10
2019-04-05T18:50:02.352Z,14.10
2019-04-05T18:52:23.933Z,14.00
2019-04-05T18:54:52.503Z,14.00
2019-04-05T18:57:21.144Z,14.00
2019-04-05T18:59:50.671Z,13.90
2019-04-05T19:02:19.304Z,13.90
2019-04-05T19:04:47.870Z,13.90
2019-04-05T19:07:16.776Z,13.80
2019-04-05T19:09:45.375Z,13.80
2019-04-05T19:12:13.966Z,13.80
2019-04-05T19:14:42.595Z,13.80
2019-04-05T19:17:23.305Z,13.70
2019-04-05T19:19:42.955Z,13.60
2019-04-05T19:22:12.047Z,13.50
2019-04-05T19:24:41.929Z,13.50
2019-04-05T19:27:16.634Z,13.40
2019-04-05T19:29:45.372Z,13.40
2019-04-05T19:49:53.396Z,13.10
2019-04-05T19:52:21.908Z,13.00
2019-04-05T19:54:50.599Z,13.00
2019-04-05T19:57:19.136Z,12.90
2019-04-05T19:59:47.843Z,12.80
2019-04-05T20:02:16.434Z,12.70
2019-04-05T20:04:51.141Z,12.70
2019-04-05T20:07:19.952Z,12.70
2019-04-05T20:09:48.568Z,12.70
2019-04-05T20:12:17.388Z,12.70
2019-04-05T20:14:45.992Z,12.60
2019-04-05T20:17:15.166Z,12.60
2019-04-05T20:19:43.877Z,12.50
2019-04-05T20:22:12.417Z,12.50
2019-04-05T20:24:41.101Z,12.50
2019-04-05T20:27:09.758Z,12.50
2019-04-05T20:29:38.739Z,12.40
2019-04-05T20:32:07.499Z,12.40
2019-04-05T20:34:37.167Z,12.30
2019-04-05T20:37:05.848Z,12.30
2019-04-05T20:39:34.503Z,12.30
2019-04-05T20:42:03.100Z,12.30
2019-04-05T20:44:31.666Z,12.10
2019-04-05T20:47:00.273Z,12.10
2019-04-05T20:49:29.398Z,12.10
2019-04-05T20:51:58.286Z,12.00
2019-04-05T20:54:27.690Z,12.10
2019-04-05T20:56:56.279Z,12.10
2019-04-05T20:59:24.863Z,12.00
2019-04-05T21:01:53.437Z,12.00
2019-04-05T21:04:22.028Z,12.00
2019-04-05T21:06:50.627Z,11.90
2019-04-05T21:09:20.235Z,11.90
2019-04-05T21:11:48.833Z,11.90
2019-04-05T21:14:19.716Z,11.80
2019-04-05T21:16:48.380Z,11.70
2019-04-05T21:19:16.935Z,11.80
2019-04-05T21:21:45.548Z,11.80
2019-04-05T21:24:14.128Z,11.70
2019-04-05T21:26:43.147Z,11.70
2019-04-05T21:29:11.732Z,11.70
2019-04-05T21:31:40.308Z,11.70
2019-04-05T21:34:08.950Z,11.60
2019-04-05T21:36:37.531Z,11.60
2019-04-05T21:39:07.535Z,11.60
2019-04-05T21:41:36.191Z,11.60
2019-04-05T21:44:05.886Z,11.60
2019-04-05T21:46:34.626Z,11.60
2019-04-05T21:49:03.213Z,11.50
2019-04-05T21:51:31.792Z,11.50
2019-04-05T21:54:00.493Z,11.50
2019-04-05T21:56:29.047Z,11.40
2019-04-05T21:58:57.706Z,11.40
2019-04-05T22:01:27.044Z,11.30
2019-04-05T22:03:55.776Z,11.30
2019-04-05T22:06:25.328Z,11.30
2019-04-05T22:08:53.884Z,11.30
2019-04-05T22:11:22.869Z,11.20
2019-04-05T22:13:51.520Z,11.20
2019-04-05T22:16:21.095Z,11.20
2019-04-05T22:18:49.697Z,11.20
2019-04-05T22:21:18.277Z,11.10
2019-04-05T22:23:47.868Z,11.10
2019-04-05T22:26:16.464Z,11.10
2019-04-05T22:28:45.056Z,11.10
2019-04-05T22:31:13.740Z,11.00
2019-04-05T22:33:42.317Z,11.00
2019-04-05T22:36:12.821Z,11.00
2019-04-05T22:38:41.445Z,11.00
2019-04-05T22:41:10.038Z,11.00
2019-04-05T22:43:38.638Z,11.00
2019-04-05T22:46:07.567Z,10.90
2019-04-05T22:48:36.134Z,10.90
2019-04-05T22:51:04.862Z,10.90
2019-04-05T22:53:33.432Z,10.80
2019-04-05T22:56:02.044Z,10.80
2019-04-05T22:58:30.683Z,10.80
2019-04-05T23:00:59.263Z,10.70
2019-04-05T23:03:27.843Z,10.70
2019-04-05T23:05:56.500Z,10.60
2019-04-05T23:08:25.100Z,10.60
2019-04-05T23:10:53.682Z,10.60
2019-04-05T23:13:22.584Z,10.60
2019-04-05T23:15:51.543Z,10.60
2019-04-05T23:18:20.186Z,10.60
2019-04-05T23:20:48.778Z,10.60
2019-04-05T23:23:18.356Z,10.50
2019-04-05T23:25:47.505Z,10.50
2019-04-05T23:28:17.098Z,10.50
2019-04-05T23:30:45.757Z,10.50
2019-04-05T23:33:14.407Z,10.50
2019-04-05T23:35:43.066Z,10.50
2019-04-05T23:38:11.659Z,10.50
2019-04-05T23:40:40.315Z,10.50
2019-04-05T23:43:08.875Z,10.40
2019-04-05T23:45:37.523Z,10.40
2019-04-05T23:48:06.111Z,10.40
2019-04-05T23:50:34.760Z,10.40
2019-04-05T23:53:03.341Z,10.30
2019-04-05T23:55:33.532Z,10.30
2019-04-05T23:58:02.466Z,10.30
