createdAt,value
2022-12-01T00:01:22.298Z,-14.99
2022-12-01T00:03:49.735Z,-15.01
2022-12-01T00:06:19.464Z,-15.00
2022-12-01T00:09:07.514Z,-14.88
2022-12-01T00:11:35.938Z,-14.89
2022-12-01T00:14:03.878Z,-15.03
2022-12-01T00:16:31.269Z,-14.89
2022-12-01T00:18:58.854Z,-14.99
2022-12-01T00:21:27.544Z,-14.88
2022-12-01T00:23:57.239Z,-15.01
2022-12-01T00:26:27.034Z,-14.87
2022-12-01T00:28:55.159Z,-14.85
2022-12-01T00:31:22.754Z,-14.87
2022-12-01T00:33:50.246Z,-15.01
2022-12-01T00:36:17.227Z,-14.89
2022-12-01T00:38:44.240Z,-14.89
2022-12-01T00:41:11.386Z,-14.91
2022-12-01T00:43:38.517Z,-14.99
2022-12-01T00:46:05.768Z,-14.92
2022-12-01T00:48:32.775Z,-14.99
2022-12-01T00:50:59.798Z,-15.04
2022-12-01T00:53:26.918Z,-15.25
2022-12-01T00:55:56.711Z,-15.09
2022-12-01T00:58:24.143Z,-15.11
2022-12-01T01:00:59.222Z,-15.13
2022-12-01T01:03:27.184Z,-15.15
2022-12-01T01:05:54.462Z,-15.17
2022-12-01T01:08:21.667Z,-15.21
2022-12-01T01:10:49.445Z,-15.22
2022-12-01T01:13:17.096Z,-15.28
2022-12-01T01:15:44.104Z,-15.41
2022-12-01T01:18:12.275Z,-15.29
2022-12-01T01:20:39.317Z,-15.36
2022-12-01T01:23:06.641Z,-15.56
2022-12-01T01:25:34.487Z,-15.56
2022-12-01T01:28:04.109Z,-15.54
2022-12-01T01:30:31.159Z,-15.47
2022-12-01T01:32:59.307Z,-15.49
2022-12-01T01:35:26.934Z,-15.47
2022-12-01T01:37:53.934Z,-15.49
2022-12-01T01:40:21.008Z,-15.51
2022-12-01T01:42:48.038Z,-15.57
2022-12-01T01:45:30.039Z,-15.52
2022-12-01T01:48:00.437Z,-15.55
2022-12-01T01:50:29.160Z,-15.75
2022-12-01T01:53:02.983Z,-15.89
2022-12-01T01:55:33.821Z,-15.80
2022-12-01T01:58:02.673Z,-15.88
2022-12-01T02:00:29.736Z,-15.67
2022-12-01T02:03:00.127Z,-15.82
2022-12-01T02:05:32.996Z,-15.75
2022-12-01T02:08:02.759Z,-15.81
2022-12-01T02:10:32.544Z,-15.71
2022-12-01T02:13:33.917Z,-15.70
2022-12-01T02:16:11.471Z,-15.65
2022-12-01T02:18:38.586Z,-15.62
2022-12-01T02:21:35.524Z,-15.69
2022-12-01T02:24:08.652Z,-15.59
2022-12-01T02:27:06.841Z,-15.71
2022-12-01T02:29:33.876Z,-15.64
2022-12-01T02:32:15.992Z,-16.02
2022-12-01T02:35:21.276Z,-15.57
2022-12-01T02:38:11.541Z,-15.55
2022-12-01T02:40:44.583Z,-15.57
2022-12-01T02:43:18.940Z,-15.56
2022-12-01T02:45:53.180Z,-15.58
2022-12-01T02:48:41.159Z,-15.46
2022-12-01T02:51:14.803Z,-15.45
2022-12-01T02:53:42.185Z,-15.45
2022-12-01T02:56:12.742Z,-15.48
2022-12-01T02:58:39.628Z,-15.55
2022-12-01T03:01:50.975Z,-15.59
2022-12-01T03:04:24.415Z,-15.52
2022-12-01T03:07:19.363Z,-15.53
2022-12-01T03:10:01.380Z,-15.50
2022-12-01T03:12:45.750Z,-15.51
2022-12-01T03:15:33.945Z,-15.55
2022-12-01T03:18:19.282Z,-15.61
2022-12-01T03:20:54.411Z,-15.66
2022-12-01T03:23:25.457Z,-15.64
2022-12-01T03:25:56.580Z,-15.66
2022-12-01T03:28:33.658Z,-15.68
2022-12-01T03:31:07.235Z,-15.70
2022-12-01T03:33:43.730Z,-15.89
2022-12-01T03:36:16.633Z,-15.72
2022-12-01T03:38:48.455Z,-15.76
2022-12-01T03:41:25.673Z,-15.79
2022-12-01T03:43:59.566Z,-15.96
2022-12-01T03:46:45.575Z,-15.84
2022-12-01T03:49:15.112Z,-15.97
2022-12-01T03:51:56.234Z,-15.83
2022-12-01T03:54:37.254Z,-15.81
2022-12-01T03:57:09.874Z,-15.76
2022-12-01T03:59:39.340Z,-15.74
2022-12-01T04:02:07.829Z,-15.72
2022-12-01T04:04:34.845Z,-16.03
2022-12-01T04:07:01.867Z,-15.88
2022-12-01T04:09:29.005Z,-15.77
2022-12-01T04:12:14.783Z,-15.76
2022-12-01T04:14:41.929Z,-15.77
2022-12-01T04:17:09.044Z,-15.86
2022-12-01T04:19:36.014Z,-15.79
2022-12-01T04:22:03.923Z,-15.82
2022-12-01T04:24:30.952Z,-15.59
2022-12-01T04:26:57.916Z,-15.63
2022-12-01T04:29:24.952Z,-15.58
2022-12-01T04:31:51.942Z,-15.51
2022-12-01T04:34:19.004Z,-15.59
2022-12-01T04:36:46.066Z,-15.54
2022-12-01T04:39:13.110Z,-15.72
2022-12-01T04:41:40.080Z,-15.63
2022-12-01T04:44:07.481Z,-15.77
2022-12-01T04:46:34.547Z,-15.47
2022-12-01T04:49:01.656Z,-15.44
2022-12-01T04:51:28.701Z,-15.32
2022-12-01T04:53:56.998Z,-15.32
2022-12-01T04:56:24.156Z,-15.37
2022-12-01T04:58:51.160Z,-15.43
2022-12-01T05:01:19.137Z,-15.51
2022-12-01T05:03:51.139Z,-15.71
2022-12-01T05:06:21.156Z,-15.55
2022-12-01T05:08:49.000Z,-15.58
2022-12-01T05:11:16.942Z,-15.68
2022-12-01T05:13:46.219Z,-15.59
2022-12-01T05:16:14.350Z,-15.62
2022-12-01T05:18:42.126Z,-15.64
2022-12-01T05:21:11.298Z,-15.66
2022-12-01T05:23:39.576Z,-15.84
2022-12-01T05:26:09.716Z,-15.71
2022-12-01T05:28:37.210Z,-15.62
2022-12-01T05:31:07.469Z,-15.78
2022-12-01T05:33:34.774Z,-15.57
2022-12-01T05:36:02.454Z,-15.58
2022-12-01T05:38:29.815Z,-15.60
2022-12-01T05:40:57.177Z,-15.60
2022-12-01T05:43:28.924Z,-15.65
2022-12-01T05:45:57.725Z,-15.62
2022-12-01T05:48:25.903Z,-15.64
2022-12-01T05:50:54.121Z,-15.57
2022-12-01T05:53:21.709Z,-15.91
2022-12-01T05:55:54.406Z,-15.62
2022-12-01T05:58:22.754Z,-15.59
2022-12-01T06:00:49.812Z,-16.14
2022-12-01T06:03:17.410Z,-15.80
2022-12-01T06:05:45.628Z,-15.60
2022-12-01T06:08:16.305Z,-15.56
2022-12-01T06:10:45.444Z,-15.53
2022-12-01T06:13:13.251Z,-15.39
2022-12-01T06:15:40.553Z,-15.31
2022-12-01T06:18:07.823Z,-15.25
2022-12-01T06:20:34.905Z,-15.36
2022-12-01T06:23:01.967Z,-15.28
2022-12-01T06:25:29.283Z,-15.04
2022-12-01T06:27:59.910Z,-15.03
2022-12-01T06:30:27.829Z,-14.82
2022-12-01T06:32:57.431Z,-14.78
2022-12-01T06:35:25.390Z,-14.65
2022-12-01T06:37:54.526Z,-14.56
2022-12-01T06:40:21.538Z,-14.70
2022-12-01T06:42:48.619Z,-14.72
2022-12-01T06:45:15.884Z,-14.46
2022-12-01T06:47:50.583Z,-14.42
2022-12-01T06:50:17.838Z,-14.38
2022-12-01T06:52:45.165Z,-14.29
2022-12-01T06:55:12.477Z,-14.24
2022-12-01T06:57:39.857Z,-14.18
2022-12-01T07:00:08.919Z,-14.08
2022-12-01T07:02:36.649Z,-14.03
2022-12-01T07:05:03.972Z,-13.94
2022-12-01T07:07:34.610Z,-13.66
2022-12-01T07:10:02.233Z,-13.46
2022-12-01T07:12:31.978Z,-13.37
2022-12-01T07:14:59.321Z,-12.99
2022-12-01T07:17:26.500Z,-12.57
2022-12-01T07:19:53.694Z,-12.26
2022-12-01T07:22:20.707Z,-12.10
2022-12-01T07:24:47.838Z,-12.00
2022-12-01T07:27:15.260Z,-11.80
2022-12-01T07:29:42.504Z,-11.67
2022-12-01T07:32:09.513Z,-11.57
2022-12-01T07:34:36.603Z,-11.84
2022-12-01T07:37:03.739Z,-11.39
2022-12-01T07:39:31.075Z,-11.43
2022-12-01T07:41:58.088Z,-11.51
2022-12-01T07:44:25.092Z,-11.87
2022-12-01T07:46:52.103Z,-11.80
2022-12-01T07:49:19.157Z,-11.98
2022-12-01T07:51:46.286Z,-12.04
2022-12-01T07:54:17.733Z,-11.90
2022-12-01T07:56:44.868Z,-11.91
2022-12-01T07:59:13.724Z,-12.02
2022-12-01T08:01:44.526Z,-12.00
2022-12-01T08:04:12.419Z,-11.93
2022-12-01T08:06:44.301Z,-11.83
2022-12-01T08:09:15.451Z,-11.73
2022-12-01T08:11:42.745Z,-11.32
2022-12-01T08:14:09.962Z,-10.99
2022-12-01T08:16:37.362Z,-10.82
2022-12-01T08:19:04.905Z,-10.88
2022-12-01T08:21:35.997Z,-10.68
2022-12-01T08:24:05.414Z,-10.80
2022-12-01T08:26:32.675Z,-10.72
2022-12-01T08:29:01.641Z,-10.36
2022-12-01T08:31:32.697Z,-10.55
2022-12-01T08:34:09.991Z,-10.41
2022-12-01T08:36:38.804Z,-10.38
2022-12-01T08:39:08.147Z,-10.10
2022-12-01T08:41:35.201Z,-9.68
2022-12-01T08:44:02.345Z,-9.39
2022-12-01T08:46:34.592Z,-9.23
2022-12-01T08:49:04.838Z,-8.60
2022-12-01T08:51:32.525Z,-8.08
2022-12-01T08:54:01.422Z,-7.68
2022-12-01T08:56:31.327Z,-7.70
2022-12-01T08:58:59.680Z,-7.95
2022-12-01T09:01:56.468Z,-7.81
2022-12-01T09:04:27.378Z,-8.11
2022-12-01T09:06:57.804Z,-8.26
2022-12-01T09:09:28.677Z,-8.57
2022-12-01T09:11:56.924Z,-8.95
2022-12-01T09:14:24.621Z,-9.10
2022-12-01T09:16:53.762Z,-9.12
2022-12-01T09:19:25.090Z,-9.29
2022-12-01T09:21:53.026Z,-9.32
2022-12-01T09:24:20.645Z,-9.33
2022-12-01T09:26:50.128Z,-9.46
2022-12-01T09:29:28.066Z,-9.51
2022-12-01T09:32:11.838Z,-9.49
2022-12-01T09:34:43.046Z,-9.63
2022-12-01T09:37:10.463Z,-9.74
2022-12-01T09:39:37.988Z,-9.81
2022-12-01T09:42:13.576Z,-9.79
2022-12-01T09:44:41.354Z,-9.64
2022-12-01T09:47:19.617Z,-9.44
2022-12-01T09:49:51.329Z,-9.34
2022-12-01T09:52:20.005Z,-9.13
2022-12-01T09:54:47.743Z,-8.96
2022-12-01T09:57:29.706Z,-8.71
2022-12-01T09:59:58.712Z,-8.87
2022-12-01T10:02:35.029Z,-8.61
2022-12-01T10:05:06.698Z,-8.54
2022-12-01T10:07:39.783Z,-8.39
2022-12-01T10:10:49.507Z,-8.16
2022-12-01T10:13:22.202Z,-7.91
2022-12-01T10:16:13.790Z,-7.51
2022-12-01T10:18:59.774Z,-7.14
2022-12-01T10:21:42.177Z,-6.99
2022-12-01T10:24:37.149Z,-6.41
2022-12-01T10:27:16.721Z,-6.35
2022-12-01T10:30:09.159Z,-6.25
2022-12-01T10:32:46.372Z,-5.96
2022-12-01T10:35:18.541Z,-6.01
2022-12-01T10:37:57.725Z,-6.24
2022-12-01T10:40:27.250Z,-6.50
2022-12-01T10:42:55.600Z,-6.91
2022-12-01T10:45:29.037Z,-7.27
2022-12-01T10:48:08.223Z,-7.86
2022-12-01T10:50:36.384Z,-7.90
2022-12-01T10:53:05.099Z,-8.10
2022-12-01T10:55:46.360Z,-8.21
2022-12-01T10:58:17.339Z,-8.03
2022-12-01T11:00:59.549Z,-7.45
2022-12-01T11:03:31.768Z,-7.34
2022-12-01T11:06:01.441Z,-7.35
2022-12-01T11:08:46.161Z,-7.39
2022-12-01T11:11:32.712Z,-7.55
2022-12-01T11:14:23.966Z,-7.31
2022-12-01T11:17:01.195Z,-7.55
2022-12-01T11:19:36.251Z,-7.79
2022-12-01T11:22:24.394Z,-8.07
2022-12-01T11:24:58.053Z,-8.40
2022-12-01T11:27:40.087Z,-8.88
2022-12-01T11:30:25.362Z,-8.88
2022-12-01T11:33:02.797Z,-8.96
2022-12-01T11:35:46.267Z,-9.14
2022-12-01T11:38:38.441Z,-9.19
2022-12-01T11:41:54.328Z,-9.33
2022-12-01T11:47:24.434Z,-9.86
2022-12-01T11:49:57.672Z,-9.62
2022-12-01T11:52:30.188Z,-9.54
2022-12-01T11:55:12.727Z,-9.50
2022-12-01T11:57:46.025Z,-9.57
2022-12-01T12:00:20.673Z,-9.90
2022-12-01T12:02:56.854Z,-10.00
2022-12-01T12:05:34.925Z,-10.58
2022-12-01T12:08:05.821Z,-10.31
2022-12-01T12:10:49.287Z,-10.44
2022-12-01T12:13:28.057Z,-10.67
2022-12-01T12:16:20.178Z,-10.66
2022-12-01T12:19:12.285Z,-10.75
2022-12-01T12:22:22.662Z,-10.85
2022-12-01T12:25:11.830Z,-11.03
2022-12-01T12:28:03.770Z,-10.96
2022-12-01T12:30:37.022Z,-11.01
2022-12-01T12:33:22.992Z,-11.05
2022-12-01T12:36:11.691Z,-11.12
2022-12-01T12:38:47.626Z,-11.26
2022-12-01T12:41:23.671Z,-11.21
2022-12-01T12:44:03.867Z,-11.20
2022-12-01T12:47:03.024Z,-11.23
2022-12-01T12:49:46.071Z,-11.24
2022-12-01T12:52:18.893Z,-11.33
2022-12-01T12:54:52.583Z,-11.35
2022-12-01T12:57:31.217Z,-11.41
2022-12-01T13:00:22.201Z,-11.48
2022-12-01T13:02:58.850Z,-11.55
2022-12-01T13:05:41.983Z,-11.59
2022-12-01T13:08:18.060Z,-11.67
2022-12-01T13:10:58.246Z,-11.71
2022-12-01T13:13:53.339Z,-11.81
2022-12-01T13:16:31.532Z,-11.93
2022-12-01T13:19:13.533Z,-11.80
2022-12-01T13:21:45.000Z,-11.94
2022-12-01T13:24:23.556Z,-11.88
2022-12-01T13:27:01.013Z,-11.91
2022-12-01T13:29:42.319Z,-12.02
2022-12-01T13:32:25.673Z,-11.96
2022-12-01T13:34:54.301Z,-12.02
2022-12-01T13:37:49.689Z,-12.03
2022-12-01T13:40:22.974Z,-12.08
2022-12-01T13:43:10.679Z,-12.15
2022-12-01T13:45:40.964Z,-12.30
2022-12-01T13:48:28.564Z,-12.21
2022-12-01T13:51:02.063Z,-12.27
2022-12-01T13:53:37.471Z,-12.39
2022-12-01T13:56:24.391Z,-12.62
2022-12-01T13:58:54.016Z,-12.51
2022-12-01T14:01:21.362Z,-12.40
2022-12-01T14:04:18.215Z,-12.38
2022-12-01T14:06:49.699Z,-12.49
2022-12-01T14:09:35.872Z,-12.48
2022-12-01T14:12:06.747Z,-12.48
2022-12-01T14:14:40.273Z,-12.65
2022-12-01T14:17:23.375Z,-12.59
2022-12-01T14:19:52.418Z,-12.59
2022-12-01T14:22:39.296Z,-12.68
2022-12-01T14:25:20.646Z,-12.72
2022-12-01T14:27:54.552Z,-12.57
2022-12-01T14:30:45.173Z,-12.61
2022-12-01T14:33:43.368Z,-12.63
2022-12-01T14:36:30.275Z,-12.94
2022-12-01T14:38:59.748Z,-12.68
2022-12-01T14:42:01.165Z,-12.71
2022-12-01T14:44:54.529Z,-12.71
2022-12-01T14:47:27.655Z,-12.77
2022-12-01T14:50:03.325Z,-12.79
2022-12-01T14:52:38.026Z,-12.93
2022-12-01T14:55:14.139Z,-12.83
2022-12-01T14:57:46.484Z,-12.83
2022-12-01T15:00:14.245Z,-12.82
2022-12-01T15:03:05.694Z,-13.09
2022-12-01T15:05:39.397Z,-12.87
2022-12-01T15:08:40.740Z,-12.94
2022-12-01T15:11:23.828Z,-12.88
2022-12-01T15:13:54.078Z,-12.91
2022-12-01T15:16:23.804Z,-12.95
2022-12-01T15:18:51.935Z,-12.95
2022-12-01T15:21:19.630Z,-12.96
2022-12-01T15:24:01.593Z,-12.96
2022-12-01T15:26:39.406Z,-13.23
2022-12-01T15:29:19.374Z,-12.99
2022-12-01T15:32:05.905Z,-13.24
2022-12-01T15:34:46.548Z,-13.23
2022-12-01T15:37:19.063Z,-13.02
2022-12-01T15:39:52.647Z,-12.98
2022-12-01T15:42:23.381Z,-13.06
2022-12-01T15:45:20.926Z,-13.01
2022-12-01T15:47:54.483Z,-13.03
2022-12-01T15:50:29.654Z,-13.02
2022-12-01T15:52:58.369Z,-13.09
2022-12-01T15:55:30.561Z,-13.12
2022-12-01T15:57:59.154Z,-13.09
2022-12-01T16:00:27.020Z,-13.09
2022-12-01T16:02:57.600Z,-13.07
2022-12-01T16:05:34.126Z,-13.17
2022-12-01T16:08:18.288Z,-13.06
2022-12-01T16:10:46.287Z,-13.09
2022-12-01T16:13:37.813Z,-13.08
2022-12-01T16:16:42.385Z,-13.04
2022-12-01T16:19:12.144Z,-13.12
2022-12-01T16:21:51.571Z,-13.01
2022-12-01T16:24:23.175Z,-13.05
2022-12-01T16:26:57.733Z,-13.09
2022-12-01T16:29:27.272Z,-12.95
2022-12-01T16:32:19.420Z,-13.24
2022-12-01T16:34:46.585Z,-12.81
2022-12-01T16:37:15.648Z,-12.83
2022-12-01T16:39:45.228Z,-12.85
2022-12-01T16:42:15.293Z,-12.85
2022-12-01T16:44:44.756Z,-12.79
2022-12-01T16:47:21.162Z,-12.76
2022-12-01T16:49:48.237Z,-12.79
2022-12-01T16:52:45.990Z,-12.74
2022-12-01T16:55:03.296Z,-12.75
2022-12-01T16:57:30.314Z,-12.67
2022-12-01T16:59:57.432Z,-12.73
2022-12-01T17:02:24.477Z,-12.62
2022-12-01T17:04:51.847Z,-12.64
2022-12-01T17:07:19.301Z,-12.60
2022-12-01T17:09:46.519Z,-12.44
2022-12-01T17:12:13.517Z,-12.43
2022-12-01T17:14:40.492Z,-12.45
2022-12-01T17:17:07.540Z,-12.50
2022-12-01T17:19:34.623Z,-12.49
2022-12-01T17:22:01.713Z,-12.50
2022-12-01T17:24:28.719Z,-12.78
2022-12-01T17:26:55.645Z,-12.58
2022-12-01T17:29:22.841Z,-12.57
2022-12-01T17:31:49.830Z,-12.59
2022-12-01T17:34:16.876Z,-12.63
2022-12-01T17:36:44.096Z,-12.68
2022-12-01T17:39:15.015Z,-12.77
2022-12-01T17:41:42.371Z,-12.82
2022-12-01T17:44:09.538Z,-12.75
2022-12-01T17:46:38.632Z,-12.85
2022-12-01T17:49:09.546Z,-12.85
2022-12-01T17:51:37.209Z,-12.73
2022-12-01T17:54:04.866Z,-12.68
2022-12-01T17:56:32.370Z,-12.74
2022-12-01T17:58:59.550Z,-12.80
2022-12-01T18:01:30.218Z,-12.79
2022-12-01T18:03:59.013Z,-12.78
2022-12-01T18:06:27.141Z,-12.81
2022-12-01T18:08:55.150Z,-12.92
2022-12-01T18:11:23.095Z,-12.90
2022-12-01T18:13:51.427Z,-12.92
2022-12-01T18:16:22.160Z,-12.92
2022-12-01T18:18:50.101Z,-12.92
2022-12-01T18:21:19.317Z,-12.96
2022-12-01T18:23:54.357Z,-12.95
2022-12-01T18:26:22.455Z,-13.01
2022-12-01T18:29:14.178Z,-12.96
2022-12-01T18:31:41.522Z,-13.02
2022-12-01T18:34:10.389Z,-13.00
2022-12-01T18:36:39.811Z,-12.99
2022-12-01T18:39:09.256Z,-13.16
2022-12-01T18:41:37.156Z,-13.00
2022-12-01T18:44:04.951Z,-13.02
2022-12-01T18:46:33.161Z,-13.14
2022-12-01T18:49:04.788Z,-13.13
2022-12-01T18:51:37.110Z,-13.18
2022-12-01T18:54:06.248Z,-13.28
2022-12-01T18:56:34.176Z,-13.27
2022-12-01T18:59:05.281Z,-13.25
2022-12-01T19:01:36.976Z,-13.30
2022-12-01T19:04:04.889Z,-13.18
2022-12-01T19:06:33.954Z,-13.30
2022-12-01T19:09:02.833Z,-13.17
2022-12-01T19:11:30.272Z,-13.17
2022-12-01T19:13:57.510Z,-13.21
2022-12-01T19:16:25.506Z,-13.04
2022-12-01T19:18:53.599Z,-13.14
2022-12-01T19:21:21.140Z,-13.01
2022-12-01T19:23:50.795Z,-12.99
2022-12-01T19:26:20.366Z,-12.99
2022-12-01T19:28:48.541Z,-12.99
2022-12-01T19:31:20.094Z,-13.04
2022-12-01T19:33:50.432Z,-13.00
2022-12-01T19:36:20.127Z,-13.22
2022-12-01T19:38:47.580Z,-13.05
2022-12-01T19:41:15.460Z,-13.11
2022-12-01T19:43:43.462Z,-13.14
2022-12-01T19:46:13.553Z,-13.15
2022-12-01T19:48:40.685Z,-13.20
2022-12-01T19:51:15.307Z,-13.24
2022-12-01T19:53:42.422Z,-13.38
2022-12-01T19:56:09.664Z,-13.35
2022-12-01T19:58:36.695Z,-13.38
2022-12-01T20:01:09.301Z,-13.59
2022-12-01T20:03:37.886Z,-13.41
2022-12-01T20:06:15.041Z,-13.50
2022-12-01T20:08:42.534Z,-13.40
2022-12-01T20:11:10.216Z,-13.51
2022-12-01T20:13:40.093Z,-13.42
2022-12-01T20:16:08.729Z,-13.51
2022-12-01T20:18:36.636Z,-13.54
2022-12-01T20:21:16.020Z,-13.49
2022-12-01T20:24:00.920Z,-13.48
2022-12-01T20:26:31.543Z,-13.49
2022-12-01T20:29:02.976Z,-13.61
2022-12-01T20:31:32.500Z,-13.52
2022-12-01T20:34:02.815Z,-13.54
2022-12-01T20:36:30.063Z,-13.56
2022-12-01T20:38:57.093Z,-13.74
2022-12-01T20:41:24.194Z,-13.68
2022-12-01T20:43:51.418Z,-13.67
2022-12-01T20:46:18.393Z,-13.77
2022-12-01T20:48:45.396Z,-13.75
2022-12-01T20:51:14.013Z,-13.81
2022-12-01T20:53:54.505Z,-13.77
2022-12-01T20:56:28.738Z,-13.84
2022-12-01T20:58:55.891Z,-14.02
2022-12-01T21:01:23.528Z,-13.82
2022-12-01T21:03:51.350Z,-13.87
2022-12-01T21:06:18.797Z,-13.81
2022-12-01T21:08:47.528Z,-13.94
2022-12-01T21:11:19.496Z,-13.81
2022-12-01T21:13:49.530Z,-13.97
2022-12-01T21:16:21.345Z,-13.80
2022-12-01T21:18:55.624Z,-13.87
2022-12-01T21:21:33.502Z,-13.74
2022-12-01T21:24:20.152Z,-13.74
2022-12-01T21:27:11.225Z,-14.04
2022-12-01T21:29:49.120Z,-13.86
2022-12-01T21:32:18.636Z,-13.73
2022-12-01T21:34:47.818Z,-13.80
2022-12-01T21:37:24.080Z,-13.81
2022-12-01T21:39:52.502Z,-13.82
2022-12-01T21:42:22.024Z,-13.88
2022-12-01T21:44:49.661Z,-13.99
2022-12-01T21:47:26.422Z,-13.99
2022-12-01T21:50:00.061Z,-14.05
2022-12-01T21:52:53.755Z,-14.03
2022-12-01T21:55:20.643Z,-14.04
2022-12-01T21:57:54.408Z,-14.07
2022-12-01T22:00:27.363Z,-14.05
2022-12-01T22:03:09.558Z,-14.06
2022-12-01T22:06:07.167Z,-14.07
2022-12-01T22:08:40.214Z,-14.13
2022-12-01T22:11:16.299Z,-14.07
2022-12-01T22:13:54.648Z,-14.21
2022-12-01T22:16:32.890Z,-14.09
2022-12-01T22:19:08.652Z,-14.05
2022-12-01T22:21:40.985Z,-14.04
2022-12-01T22:24:08.192Z,-14.03
2022-12-01T22:26:41.797Z,-14.04
2022-12-01T22:29:28.141Z,-14.00
2022-12-01T22:32:17.834Z,-13.98
2022-12-01T22:34:55.416Z,-13.98
2022-12-01T22:37:25.124Z,-14.05
2022-12-01T22:39:55.447Z,-14.04
2022-12-01T22:42:31.199Z,-13.98
2022-12-01T22:45:18.407Z,-13.92
2022-12-01T22:47:45.375Z,-14.03
2022-12-01T22:50:29.529Z,-14.09
2022-12-01T22:53:06.400Z,-14.22
2022-12-01T22:55:34.258Z,-14.10
2022-12-01T22:58:21.440Z,-14.13
2022-12-01T23:00:48.510Z,-14.15
2022-12-01T23:03:16.507Z,-14.17
2022-12-01T23:05:45.462Z,-14.25
2022-12-01T23:08:20.081Z,-14.47
2022-12-01T23:10:47.078Z,-14.24
2022-12-01T23:13:17.158Z,-14.18
2022-12-01T23:15:51.682Z,-14.26
2022-12-01T23:18:29.920Z,-14.24
2022-12-01T23:21:02.148Z,-14.10
2022-12-01T23:23:32.255Z,-14.09
2022-12-01T23:26:01.662Z,-14.19
2022-12-01T23:28:30.313Z,-14.11
2022-12-01T23:30:59.914Z,-14.31
2022-12-01T23:33:31.077Z,-14.18
2022-12-01T23:36:21.924Z,-14.11
2022-12-01T23:38:55.844Z,-14.12
2022-12-01T23:41:41.017Z,-14.16
2022-12-01T23:44:19.042Z,-14.13
2022-12-01T23:46:47.943Z,-14.18
2022-12-01T23:49:19.628Z,-14.16
2022-12-01T23:51:55.100Z,-14.12
2022-12-01T23:54:27.304Z,-14.22
2022-12-01T23:56:58.310Z,-14.13
2022-12-01T23:59:25.880Z,-14.06
