createdAt,value
2023-02-08T00:01:06.723Z,9.40
2023-02-08T00:03:34.633Z,10.40
2023-02-08T00:06:02.759Z,8.30
2023-02-08T00:08:31.136Z,7.50
2023-02-08T00:13:55.124Z,9.20
2023-02-08T00:16:23.071Z,8.00
2023-02-08T00:18:51.551Z,9.20
2023-02-08T00:21:19.990Z,9.90
2023-02-08T00:23:48.377Z,10.40
2023-02-08T00:26:16.258Z,9.70
2023-02-08T00:28:44.373Z,10.10
2023-02-08T00:31:12.350Z,9.70
2023-02-08T00:33:40.288Z,11.90
2023-02-08T00:36:08.901Z,10.60
2023-02-08T00:38:36.720Z,12.10
2023-02-08T00:41:04.845Z,11.90
2023-02-08T00:43:32.687Z,12.30
2023-02-08T00:46:00.863Z,9.90
2023-02-08T00:48:28.912Z,9.20
2023-02-08T00:51:04.638Z,9.50
2023-02-08T00:53:35.236Z,10.00
2023-02-08T00:56:03.281Z,11.00
2023-02-08T00:58:32.028Z,11.70
2023-02-08T01:00:59.819Z,10.60
2023-02-08T01:03:27.753Z,10.30
2023-02-08T01:06:01.912Z,10.60
2023-02-08T01:08:30.498Z,9.40
2023-02-08T01:11:08.513Z,9.50
2023-02-08T01:13:37.724Z,10.70
2023-02-08T01:16:09.847Z,11.80
2023-02-08T01:18:38.898Z,10.40
2023-02-08T01:21:09.597Z,13.40
2023-02-08T01:23:37.607Z,10.50
2023-02-08T01:26:05.662Z,10.50
2023-02-08T01:28:33.961Z,9.30
2023-02-08T01:31:08.520Z,9.00
2023-02-08T01:33:37.091Z,8.80
2023-02-08T01:36:05.553Z,8.80
2023-02-08T01:38:34.166Z,8.70
2023-02-08T01:41:03.241Z,8.20
2023-02-08T01:43:32.914Z,9.30
2023-02-08T01:46:00.974Z,8.90
2023-02-08T01:48:31.820Z,8.80
2023-02-08T01:51:01.565Z,10.30
2023-02-08T01:53:30.469Z,9.80
2023-02-08T01:56:01.051Z,8.50
2023-02-08T01:58:30.673Z,8.90
2023-02-08T02:00:59.281Z,9.50
2023-02-08T02:03:27.385Z,8.70
2023-02-08T02:06:01.752Z,8.50
2023-02-08T02:08:33.650Z,9.30
2023-02-08T02:11:06.857Z,8.50
2023-02-08T02:13:36.263Z,8.50
2023-02-08T02:16:04.377Z,8.50
2023-02-08T02:18:32.722Z,8.80
2023-02-08T02:21:18.008Z,8.90
2023-02-08T02:23:45.935Z,8.30
2023-02-08T02:26:33.105Z,8.20
2023-02-08T02:29:08.793Z,10.40
2023-02-08T02:32:09.290Z,8.20
2023-02-08T02:34:39.580Z,10.50
2023-02-08T02:37:07.478Z,10.10
2023-02-08T02:39:39.334Z,9.30
2023-02-08T02:42:31.348Z,11.10
2023-02-08T02:45:09.211Z,10.00
2023-02-08T02:47:40.804Z,9.70
2023-02-08T02:50:14.676Z,10.90
2023-02-08T02:52:56.517Z,9.90
2023-02-08T02:55:24.359Z,9.30
2023-02-08T02:57:52.236Z,9.90
2023-02-08T03:00:23.961Z,10.40
2023-02-08T03:02:52.077Z,12.60
2023-02-08T03:05:20.046Z,9.90
2023-02-08T03:07:50.670Z,10.20
2023-02-08T03:10:27.865Z,11.10
2023-02-08T03:13:25.575Z,10.90
2023-02-08T03:16:01.271Z,10.00
2023-02-08T03:18:52.902Z,8.40
2023-02-08T03:21:24.004Z,9.40
2023-02-08T03:23:51.747Z,8.90
2023-02-08T03:26:21.064Z,10.50
2023-02-08T03:28:56.862Z,8.50
2023-02-08T03:31:28.127Z,9.10
2023-02-08T03:34:02.109Z,8.20
2023-02-08T03:36:33.168Z,6.60
2023-02-08T03:39:01.676Z,8.60
2023-02-08T03:41:31.966Z,8.70
2023-02-08T03:44:01.475Z,7.60
2023-02-08T03:46:31.199Z,8.80
2023-02-08T03:48:59.846Z,7.60
2023-02-08T03:51:28.077Z,9.40
2023-02-08T03:53:56.044Z,9.10
2023-02-08T03:56:30.531Z,9.10
2023-02-08T04:01:46.325Z,7.40
2023-02-08T04:04:14.283Z,8.20
2023-02-08T04:06:43.195Z,8.60
2023-02-08T04:09:11.701Z,7.90
2023-02-08T04:11:39.551Z,9.00
2023-02-08T04:14:07.328Z,9.70
2023-02-08T04:16:35.082Z,9.20
2023-02-08T04:19:02.865Z,9.30
2023-02-08T04:21:30.851Z,9.80
2023-02-08T04:23:58.622Z,9.70
2023-02-08T04:26:26.725Z,10.70
2023-02-08T04:28:54.875Z,10.30
2023-02-08T04:31:22.949Z,11.40
2023-02-08T04:33:51.444Z,11.80
2023-02-08T04:36:19.299Z,10.40
2023-02-08T04:38:47.163Z,11.00
2023-02-08T04:41:15.253Z,11.40
2023-02-08T04:43:43.079Z,10.80
2023-02-08T04:46:11.124Z,9.20
2023-02-08T04:48:39.673Z,12.10
2023-02-08T04:51:07.457Z,11.70
2023-02-08T04:53:35.352Z,10.80
2023-02-08T04:56:03.193Z,11.30
2023-02-08T04:58:32.238Z,10.70
2023-02-08T05:01:00.224Z,10.70
2023-02-08T05:03:28.173Z,11.60
2023-02-08T05:05:56.752Z,11.00
2023-02-08T05:08:24.674Z,10.20
2023-02-08T05:10:52.707Z,9.60
2023-02-08T05:13:20.575Z,11.00
2023-02-08T05:15:48.672Z,12.50
2023-02-08T05:18:19.688Z,11.70
2023-02-08T05:20:54.817Z,13.60
2023-02-08T05:23:22.669Z,10.70
2023-02-08T05:25:50.443Z,12.30
2023-02-08T05:28:18.322Z,12.30
2023-02-08T05:30:46.488Z,11.30
2023-02-08T05:33:14.430Z,12.60
2023-02-08T05:35:42.265Z,12.20
2023-02-08T05:38:10.446Z,11.10
2023-02-08T05:40:39.230Z,12.40
2023-02-08T05:43:07.520Z,10.90
2023-02-08T05:45:35.582Z,12.50
2023-02-08T05:48:03.361Z,13.80
2023-02-08T05:50:32.292Z,13.80
2023-02-08T05:53:00.116Z,14.40
2023-02-08T05:55:28.706Z,14.20
2023-02-08T05:57:56.899Z,13.30
2023-02-08T06:00:25.290Z,11.50
2023-02-08T06:02:53.400Z,12.50
2023-02-08T06:05:21.214Z,13.40
2023-02-08T06:07:49.005Z,13.20
2023-02-08T06:10:17.502Z,13.80
2023-02-08T06:12:45.713Z,15.00
2023-02-08T06:15:13.723Z,14.40
2023-02-08T06:17:42.757Z,16.00
2023-02-08T06:20:11.326Z,15.30
2023-02-08T06:22:39.682Z,14.20
2023-02-08T06:25:07.555Z,17.30
2023-02-08T06:27:36.062Z,16.50
2023-02-08T06:30:04.219Z,17.10
2023-02-08T06:32:32.253Z,14.50
2023-02-08T06:35:00.172Z,15.80
2023-02-08T06:37:28.121Z,16.10
2023-02-08T06:39:56.055Z,19.30
2023-02-08T06:42:23.795Z,20.40
2023-02-08T06:44:55.277Z,22.60
2023-02-08T06:47:23.845Z,23.70
2023-02-08T06:49:51.934Z,22.00
2023-02-08T06:52:20.092Z,23.90
2023-02-08T06:54:48.187Z,22.50
2023-02-08T06:57:16.349Z,23.30
2023-02-08T06:59:44.234Z,26.60
2023-02-08T07:02:15.934Z,26.40
2023-02-08T07:04:45.443Z,27.60
2023-02-08T07:07:13.627Z,26.60
2023-02-08T07:09:41.434Z,26.70
2023-02-08T07:12:10.147Z,28.00
2023-02-08T07:14:39.770Z,24.60
2023-02-08T07:17:07.664Z,28.20
2023-02-08T07:19:35.700Z,34.30
2023-02-08T07:22:08.307Z,30.40
2023-02-08T07:24:36.706Z,28.10
2023-02-08T07:27:04.696Z,27.80
2023-02-08T07:29:32.745Z,26.40
2023-02-08T07:32:00.954Z,22.70
2023-02-08T07:34:30.090Z,24.80
2023-02-08T07:36:58.095Z,22.60
2023-02-08T07:39:25.853Z,18.90
2023-02-08T07:41:53.661Z,21.00
2023-02-08T07:44:21.992Z,20.10
2023-02-08T07:46:50.184Z,20.50
2023-02-08T07:49:18.246Z,19.70
2023-02-08T07:51:46.526Z,22.30
2023-02-08T07:54:14.344Z,18.50
2023-02-08T07:56:44.739Z,21.30
2023-02-08T07:59:12.869Z,20.00
2023-02-08T08:01:41.117Z,23.70
2023-02-08T08:04:09.223Z,25.00
2023-02-08T08:06:37.308Z,23.60
2023-02-08T08:09:05.946Z,21.30
2023-02-08T08:11:34.435Z,21.00
2023-02-08T08:14:02.998Z,22.40
2023-02-08T08:16:30.902Z,23.20
2023-02-08T08:19:00.664Z,26.50
2023-02-08T08:21:28.714Z,27.50
2023-02-08T08:23:56.633Z,23.20
2023-02-08T08:26:24.708Z,23.70
2023-02-08T08:28:52.532Z,24.30
2023-02-08T08:31:21.070Z,22.70
2023-02-08T08:33:49.305Z,22.10
2023-02-08T08:36:17.170Z,21.90
2023-02-08T08:38:45.113Z,25.20
2023-02-08T08:41:22.385Z,22.00
2023-02-08T08:43:50.453Z,22.90
2023-02-08T08:46:18.433Z,27.20
2023-02-08T08:48:46.921Z,25.70
2023-02-08T08:51:15.232Z,20.90
2023-02-08T08:53:43.171Z,20.30
2023-02-08T08:56:11.689Z,19.10
2023-02-08T08:58:40.019Z,16.80
2023-02-08T09:01:07.797Z,17.90
2023-02-08T09:03:35.754Z,18.80
2023-02-08T09:06:04.158Z,20.60
2023-02-08T09:08:32.269Z,19.50
2023-02-08T09:11:04.808Z,20.90
2023-02-08T09:13:32.706Z,18.40
2023-02-08T09:16:05.435Z,17.40
2023-02-08T09:18:37.747Z,19.70
2023-02-08T09:21:09.460Z,17.90
2023-02-08T09:23:37.315Z,18.00
2023-02-08T09:26:05.749Z,17.30
2023-02-08T09:28:33.819Z,16.90
2023-02-08T09:31:11.597Z,13.70
2023-02-08T09:33:39.600Z,13.70
2023-02-08T09:36:08.711Z,12.90
2023-02-08T09:38:36.979Z,15.80
2023-02-08T09:41:13.958Z,13.40
2023-02-08T09:43:54.315Z,16.50
2023-02-08T09:46:22.814Z,16.90
2023-02-08T09:48:50.974Z,18.90
2023-02-08T09:51:22.651Z,15.90
2023-02-08T09:53:52.659Z,15.40
2023-02-08T09:56:21.557Z,13.30
2023-02-08T09:58:49.868Z,14.00
2023-02-08T10:01:30.360Z,13.40
2023-02-08T10:04:06.259Z,12.60
2023-02-08T10:06:34.328Z,14.70
2023-02-08T10:09:03.293Z,13.20
2023-02-08T10:11:43.501Z,9.30
2023-02-08T10:14:11.368Z,10.10
2023-02-08T10:16:46.140Z,8.00
2023-02-08T10:19:33.206Z,5.90
2023-02-08T10:22:09.231Z,5.80
2023-02-08T10:24:49.740Z,7.90
2023-02-08T10:27:18.345Z,8.30
2023-02-08T10:29:58.443Z,8.00
2023-02-08T10:32:38.455Z,8.60
2023-02-08T10:35:09.437Z,7.20
2023-02-08T10:37:38.747Z,8.90
2023-02-08T10:40:18.802Z,7.70
2023-02-08T10:43:07.859Z,7.10
2023-02-08T10:45:38.469Z,6.40
2023-02-08T10:48:10.554Z,6.10
2023-02-08T10:50:42.748Z,7.80
2023-02-08T10:53:13.315Z,8.00
2023-02-08T10:55:42.132Z,8.20
2023-02-08T10:58:14.254Z,7.70
2023-02-08T11:00:42.451Z,6.60
2023-02-08T11:03:17.317Z,7.20
2023-02-08T11:05:47.543Z,8.20
2023-02-08T11:08:19.501Z,7.20
2023-02-08T11:11:02.613Z,7.60
2023-02-08T11:16:02.959Z,9.10
2023-02-08T11:18:34.972Z,7.30
2023-02-08T11:21:03.808Z,8.30
2023-02-08T11:23:36.212Z,9.10
2023-02-08T11:26:17.698Z,7.50
2023-02-08T11:28:58.200Z,7.50
2023-02-08T11:31:26.503Z,7.70
2023-02-08T11:33:58.161Z,6.70
2023-02-08T11:36:26.024Z,9.10
2023-02-08T11:38:54.767Z,6.70
2023-02-08T11:41:23.658Z,10.20
2023-02-08T11:44:04.610Z,8.40
2023-02-08T11:46:34.022Z,7.80
2023-02-08T11:49:03.533Z,8.30
2023-02-08T11:51:36.391Z,11.10
2023-02-08T11:54:04.621Z,10.90
2023-02-08T11:56:34.168Z,13.20
2023-02-08T11:59:05.069Z,13.90
2023-02-08T12:01:35.372Z,11.80
2023-02-08T12:04:04.581Z,11.60
2023-02-08T12:06:43.406Z,10.20
2023-02-08T12:09:30.576Z,8.50
2023-02-08T12:12:21.689Z,8.00
2023-02-08T12:14:52.527Z,7.60
2023-02-08T12:17:27.680Z,7.90
2023-02-08T12:20:02.412Z,8.60
2023-02-08T12:22:30.705Z,8.60
2023-02-08T12:24:58.621Z,9.50
2023-02-08T12:27:27.593Z,11.00
2023-02-08T12:32:21.601Z,10.60
2023-02-08T12:34:55.701Z,11.20
2023-02-08T12:37:53.675Z,11.30
2023-02-08T12:40:59.409Z,11.40
2023-02-08T12:43:58.894Z,9.90
2023-02-08T12:46:48.676Z,9.80
2023-02-08T12:49:32.395Z,10.50
2023-02-08T12:52:14.176Z,8.70
2023-02-08T12:54:50.803Z,7.20
2023-02-08T12:57:20.369Z,6.80
2023-02-08T13:00:07.576Z,7.00
2023-02-08T13:02:44.476Z,6.60
2023-02-08T13:05:18.881Z,5.40
2023-02-08T13:07:50.532Z,6.60
2023-02-08T13:10:20.847Z,5.50
2023-02-08T13:12:53.463Z,7.20
2023-02-08T13:15:31.117Z,8.60
2023-02-08T13:18:02.765Z,8.10
2023-02-08T13:20:56.313Z,8.80
2023-02-08T13:23:28.931Z,10.20
2023-02-08T13:26:06.787Z,9.70
2023-02-08T13:28:34.715Z,9.10
2023-02-08T13:31:11.781Z,10.40
2023-02-08T13:34:00.846Z,10.10
2023-02-08T13:36:34.058Z,9.60
2023-02-08T13:39:04.364Z,9.20
2023-02-08T13:41:36.539Z,11.00
2023-02-08T13:44:09.399Z,10.00
2023-02-08T13:46:43.968Z,9.90
2023-02-08T13:49:44.970Z,8.80
2023-02-08T13:52:12.886Z,7.90
2023-02-08T13:54:41.225Z,6.70
2023-02-08T13:57:47.145Z,6.80
2023-02-08T14:03:15.198Z,6.30
2023-02-08T14:05:44.234Z,4.60
2023-02-08T14:08:28.696Z,6.40
2023-02-08T14:11:03.110Z,4.20
2023-02-08T14:13:33.184Z,7.70
2023-02-08T14:16:32.476Z,6.10
2023-02-08T14:19:21.285Z,6.10
2023-02-08T14:21:49.180Z,6.60
2023-02-08T14:25:05.151Z,5.40
2023-02-08T14:27:42.951Z,10.70
2023-02-08T14:30:16.850Z,15.60
2023-02-08T14:35:25.224Z,16.10
2023-02-08T14:38:18.504Z,12.40
2023-02-08T14:40:49.619Z,6.80
2023-02-08T14:43:20.443Z,5.60
2023-02-08T14:45:53.035Z,7.50
2023-02-08T14:48:33.000Z,7.00
2023-02-08T14:51:10.613Z,5.10
2023-02-08T14:53:42.035Z,6.30
2023-02-08T14:56:09.959Z,5.50
2023-02-08T14:58:43.623Z,5.00
2023-02-08T15:01:20.695Z,5.20
2023-02-08T15:03:50.082Z,7.10
2023-02-08T15:06:33.142Z,6.70
2023-02-08T15:09:02.432Z,7.20
2023-02-08T15:11:32.150Z,6.00
2023-02-08T15:14:02.381Z,6.00
2023-02-08T15:16:43.713Z,5.80
2023-02-08T15:19:22.395Z,6.50
2023-02-08T15:21:50.904Z,5.40
2023-02-08T15:24:22.430Z,5.80
2023-02-08T15:26:52.151Z,5.10
2023-02-08T15:29:32.727Z,6.10
2023-02-08T15:32:01.313Z,5.80
2023-02-08T15:34:29.446Z,6.10
2023-02-08T15:36:57.502Z,8.30
2023-02-08T15:39:35.819Z,8.70
2023-02-08T15:42:04.221Z,8.00
2023-02-08T15:44:33.504Z,9.20
2023-02-08T15:47:05.548Z,8.20
2023-02-08T15:49:39.499Z,10.00
2023-02-08T15:52:07.466Z,12.10
2023-02-08T15:54:35.392Z,10.90
2023-02-08T15:57:09.066Z,11.70
2023-02-08T15:59:38.571Z,11.90
2023-02-08T16:02:19.715Z,11.90
2023-02-08T16:04:47.915Z,11.40
2023-02-08T16:07:40.157Z,12.40
2023-02-08T16:10:10.048Z,11.30
2023-02-08T16:12:38.374Z,11.20
2023-02-08T16:15:58.016Z,11.40
2023-02-08T16:18:40.707Z,9.60
2023-02-08T16:21:19.922Z,9.00
2023-02-08T16:23:55.059Z,9.10
2023-02-08T16:26:42.789Z,9.90
2023-02-08T16:29:17.822Z,8.70
2023-02-08T16:31:47.518Z,8.40
2023-02-08T16:34:17.651Z,9.10
2023-02-08T16:36:46.646Z,8.70
2023-02-08T16:39:14.535Z,7.40
2023-02-08T16:42:06.399Z,8.90
2023-02-08T16:44:41.669Z,7.80
2023-02-08T16:47:25.389Z,7.80
2023-02-08T16:49:53.371Z,9.10
2023-02-08T16:52:21.255Z,10.50
2023-02-08T16:54:49.263Z,10.00
2023-02-08T16:57:17.189Z,8.80
2023-02-08T16:59:45.342Z,8.30
2023-02-08T17:02:13.398Z,7.50
2023-02-08T17:04:41.551Z,8.50
2023-02-08T17:07:16.459Z,6.60
2023-02-08T17:09:44.412Z,8.00
2023-02-08T17:12:21.825Z,6.20
2023-02-08T17:14:53.280Z,6.60
2023-02-08T17:17:21.766Z,6.40
2023-02-08T17:19:49.604Z,8.90
2023-02-08T17:22:17.520Z,7.90
2023-02-08T17:24:45.473Z,9.00
2023-02-08T17:27:13.886Z,9.70
2023-02-08T17:29:42.169Z,9.10
2023-02-08T17:32:10.344Z,10.00
2023-02-08T17:34:39.726Z,10.90
2023-02-08T17:37:07.814Z,11.00
2023-02-08T17:39:35.806Z,11.10
2023-02-08T17:42:04.196Z,11.90
2023-02-08T17:44:32.153Z,12.50
2023-02-08T17:47:00.122Z,12.00
2023-02-08T17:49:29.440Z,12.30
2023-02-08T17:51:57.922Z,13.50
2023-02-08T17:54:25.993Z,13.10
2023-02-08T17:56:58.875Z,14.70
2023-02-08T17:59:27.421Z,17.30
2023-02-08T18:01:56.608Z,16.30
2023-02-08T18:04:25.349Z,19.40
2023-02-08T18:06:54.563Z,19.50
2023-02-08T18:09:23.450Z,20.10
2023-02-08T18:11:52.037Z,27.30
2023-02-08T18:14:21.707Z,30.40
2023-02-08T18:16:55.216Z,37.70
2023-02-08T18:19:23.635Z,36.80
2023-02-08T18:21:52.116Z,36.00
2023-02-08T18:24:22.141Z,31.10
2023-02-08T18:26:51.240Z,32.50
2023-02-08T18:29:20.338Z,35.70
2023-02-08T18:31:48.971Z,43.70
2023-02-08T18:34:17.407Z,60.40
2023-02-08T18:36:45.357Z,67.50
2023-02-08T18:39:18.991Z,64.80
2023-02-08T18:41:46.819Z,58.10
2023-02-08T18:44:14.847Z,53.20
2023-02-08T18:46:42.875Z,59.20
2023-02-08T18:49:15.273Z,51.00
2023-02-08T18:51:46.201Z,50.80
2023-02-08T18:54:15.640Z,49.50
2023-02-08T18:56:44.192Z,51.30
2023-02-08T18:59:12.495Z,48.70
2023-02-08T19:01:41.997Z,46.00
2023-02-08T19:04:10.076Z,51.10
2023-02-08T19:06:38.091Z,49.10
2023-02-08T19:09:06.954Z,44.50
2023-02-08T19:11:38.838Z,52.70
2023-02-08T19:14:10.234Z,52.80
2023-02-08T19:16:38.389Z,55.30
2023-02-08T19:19:06.714Z,49.70
2023-02-08T19:21:35.799Z,49.90
2023-02-08T19:24:04.294Z,51.60
2023-02-08T19:26:36.974Z,53.90
2023-02-08T19:29:06.633Z,55.10
2023-02-08T19:31:34.752Z,55.10
2023-02-08T19:34:04.180Z,53.10
2023-02-08T19:36:38.335Z,57.20
2023-02-08T19:39:07.458Z,56.30
2023-02-08T19:41:37.984Z,60.80
2023-02-08T19:44:07.025Z,60.50
2023-02-08T19:46:38.727Z,61.70
2023-02-08T19:49:06.980Z,59.80
2023-02-08T19:51:37.249Z,57.40
2023-02-08T19:54:10.167Z,56.90
2023-02-08T19:56:38.352Z,55.40
2023-02-08T19:59:08.423Z,50.40
2023-02-08T20:01:36.648Z,47.60
2023-02-08T20:04:05.981Z,45.90
2023-02-08T20:06:36.416Z,44.30
2023-02-08T20:09:05.398Z,46.50
2023-02-08T20:11:45.079Z,46.90
2023-02-08T20:14:22.880Z,43.10
2023-02-08T20:16:51.949Z,43.60
2023-02-08T20:19:19.876Z,40.50
2023-02-08T20:21:48.057Z,39.30
2023-02-08T20:24:16.602Z,34.80
2023-02-08T20:26:45.556Z,33.30
2023-02-08T20:29:14.452Z,30.30
2023-02-08T20:31:46.820Z,28.70
2023-02-08T20:34:16.158Z,26.60
2023-02-08T20:36:49.539Z,27.50
2023-02-08T20:39:22.649Z,24.40
2023-02-08T20:41:50.876Z,28.70
2023-02-08T20:44:18.856Z,30.10
2023-02-08T20:46:46.940Z,27.60
2023-02-08T20:49:17.584Z,29.40
2023-02-08T20:51:45.545Z,26.10
2023-02-08T20:54:13.661Z,27.30
2023-02-08T20:56:41.909Z,25.40
2023-02-08T20:59:12.756Z,24.10
2023-02-08T21:01:41.536Z,27.30
2023-02-08T21:04:10.235Z,26.30
2023-02-08T21:06:39.025Z,27.80
2023-02-08T21:09:08.918Z,26.70
2023-02-08T21:11:38.639Z,26.10
2023-02-08T21:14:07.252Z,24.80
2023-02-08T21:16:35.272Z,25.00
2023-02-08T21:19:03.600Z,24.70
2023-02-08T21:21:31.706Z,24.60
2023-02-08T21:23:59.797Z,25.10
2023-02-08T21:26:27.809Z,24.00
2023-02-08T21:28:56.226Z,21.50
2023-02-08T21:31:24.991Z,25.10
2023-02-08T21:33:54.691Z,23.50
2023-02-08T21:36:23.389Z,24.80
2023-02-08T21:38:51.584Z,24.50
2023-02-08T21:41:24.557Z,24.90
2023-02-08T21:43:53.945Z,27.30
2023-02-08T21:46:22.298Z,25.80
2023-02-08T21:49:09.440Z,25.90
2023-02-08T21:51:56.664Z,26.50
2023-02-08T21:54:29.752Z,25.50
2023-02-08T21:57:04.755Z,22.90
2023-02-08T21:59:37.387Z,25.40
2023-02-08T22:02:10.951Z,26.50
2023-02-08T22:04:57.916Z,25.70
2023-02-08T22:07:26.178Z,29.80
2023-02-08T22:09:54.150Z,27.70
2023-02-08T22:12:22.325Z,26.90
2023-02-08T22:14:51.051Z,24.30
2023-02-08T22:17:18.970Z,24.10
2023-02-08T22:19:46.859Z,25.00
2023-02-08T22:22:14.865Z,23.80
2023-02-08T22:24:42.688Z,22.40
2023-02-08T22:27:10.724Z,23.50
2023-02-08T22:29:38.731Z,19.20
2023-02-08T22:32:08.293Z,21.10
2023-02-08T22:34:39.404Z,18.70
2023-02-08T22:37:07.413Z,16.60
2023-02-08T22:39:35.866Z,18.60
2023-02-08T22:42:08.384Z,20.60
2023-02-08T22:44:36.370Z,19.20
2023-02-08T22:47:06.563Z,19.90
2023-02-08T22:49:34.859Z,18.60
2023-02-08T22:52:02.826Z,18.50
2023-02-08T22:54:30.812Z,17.40
2023-02-08T22:56:59.068Z,18.40
2023-02-08T22:59:27.127Z,22.20
2023-02-08T23:01:55.513Z,19.00
2023-02-08T23:04:23.665Z,18.60
2023-02-08T23:06:51.978Z,20.10
2023-02-08T23:09:20.108Z,19.40
2023-02-08T23:11:48.167Z,19.50
2023-02-08T23:14:16.685Z,18.30
2023-02-08T23:16:44.575Z,21.60
2023-02-08T23:19:16.753Z,21.00
2023-02-08T23:21:44.682Z,20.80
2023-02-08T23:24:12.648Z,22.50
2023-02-08T23:26:40.751Z,22.20
2023-02-08T23:29:08.839Z,23.50
2023-02-08T23:31:39.977Z,22.40
2023-02-08T23:34:08.272Z,22.10
2023-02-08T23:36:36.750Z,21.90
2023-02-08T23:39:05.737Z,22.80
2023-02-08T23:41:34.809Z,23.00
2023-02-08T23:44:02.830Z,23.70
2023-02-08T23:46:32.894Z,21.80
2023-02-08T23:49:01.025Z,22.50
2023-02-08T23:51:28.996Z,21.20
2023-02-08T23:53:56.877Z,19.50
2023-02-08T23:56:28.937Z,20.70
2023-02-08T23:58:57.930Z,23.60
