createdAt,value
2023-05-12T00:08:18.963Z,13.4
2023-05-12T00:28:18.935Z,13.6
2023-05-12T00:48:18.934Z,13.3
2023-05-12T01:08:18.931Z,13.4
2023-05-12T01:28:18.879Z,13.5
2023-05-12T01:48:18.925Z,13.5
2023-05-12T02:08:18.838Z,13.5
2023-05-12T02:28:18.834Z,13.1
2023-05-12T02:48:18.792Z,13.3
2023-05-12T03:08:18.795Z,13.0
2023-05-12T03:28:18.755Z,13.3
2023-05-12T03:48:18.734Z,13.1
2023-05-12T04:08:18.731Z,13.0
2023-05-12T04:28:18.770Z,12.8
2023-05-12T04:48:18.697Z,12.9
2023-05-12T05:08:18.660Z,13.1
2023-05-12T05:28:18.774Z,13.2
2023-05-12T05:48:18.684Z,13.0
2023-05-12T06:08:18.613Z,13.6
2023-05-12T06:28:18.598Z,13.5
2023-05-12T06:48:18.620Z,13.9
2023-05-12T07:28:18.547Z,14.1
2023-05-12T07:48:18.545Z,14.2
2023-05-12T08:08:18.560Z,14.3
2023-05-12T08:28:18.451Z,14.6
2023-05-12T08:48:18.636Z,14.6
2023-05-12T09:08:18.432Z,14.9
2023-05-12T09:28:18.451Z,15.1
2023-05-12T09:48:18.438Z,15.5
2023-05-12T10:08:18.453Z,15.9
2023-05-12T10:28:18.441Z,15.7
2023-05-12T10:48:18.379Z,15.6
2023-05-12T11:08:18.460Z,15.9
2023-05-12T11:28:18.252Z,16.5
2023-05-12T11:48:18.263Z,16.6
2023-05-12T12:08:18.245Z,16.6
2023-05-12T12:28:18.270Z,16.8
2023-05-12T12:48:18.285Z,16.6
2023-05-12T13:08:18.179Z,16.4
2023-05-12T13:28:18.213Z,16.4
2023-05-12T13:48:18.102Z,16.7
2023-05-12T14:08:18.082Z,16.4
2023-05-12T14:28:18.059Z,16.4
2023-05-12T14:48:18.143Z,16.3
2023-05-12T15:08:17.995Z,16.2
2023-05-12T15:28:18.050Z,16.3
2023-05-12T15:48:18.182Z,16.3
2023-05-12T16:08:18.063Z,16.4
2023-05-12T16:28:17.923Z,16.2
2023-05-12T16:48:17.906Z,16.2
2023-05-12T17:08:17.895Z,16.0
2023-05-12T17:28:18.035Z,16.0
2023-05-12T17:48:17.822Z,15.8
2023-05-12T18:08:17.973Z,15.6
2023-05-12T18:28:17.979Z,15.5
2023-05-12T18:48:17.930Z,15.5
2023-05-12T19:08:17.898Z,15.3
2023-05-12T19:28:17.711Z,15.2
2023-05-12T19:48:17.764Z,15.0
2023-05-12T20:08:17.740Z,14.9
2023-05-12T20:28:17.716Z,14.9
2023-05-12T21:08:17.586Z,14.7
2023-05-12T21:28:17.661Z,14.5
2023-05-12T21:48:17.563Z,14.4
2023-05-12T22:08:17.556Z,14.5
2023-05-12T22:28:17.548Z,14.2
2023-05-12T22:48:17.505Z,13.8
2023-05-12T23:08:17.554Z,13.5
2023-05-12T23:28:17.518Z,13.1
2023-05-12T23:48:17.446Z,12.7
