createdAt,value
2017-10-17T00:01:43.113Z,29.05
2017-10-17T00:04:10.659Z,31.52
2017-10-17T00:06:38.183Z,28.70
2017-10-17T00:09:05.719Z,28.25
2017-10-17T00:11:33.996Z,29.90
2017-10-17T00:14:01.604Z,31.95
2017-10-17T00:16:29.142Z,28.73
2017-10-17T00:18:56.661Z,29.42
2017-10-17T00:21:24.167Z,28.15
2017-10-17T00:23:51.689Z,27.25
2017-10-17T00:26:19.224Z,31.15
2017-10-17T00:28:46.752Z,27.87
2017-10-17T00:31:14.302Z,28.50
2017-10-17T00:33:41.849Z,40.90
2017-10-17T00:36:11.843Z,29.87
2017-10-17T00:38:40.313Z,28.25
2017-10-17T00:41:07.820Z,28.90
2017-10-17T00:43:35.320Z,29.20
2017-10-17T00:46:02.860Z,27.85
2017-10-17T00:48:30.379Z,28.85
2017-10-17T00:50:59.757Z,28.48
2017-10-17T00:53:27.287Z,29.08
2017-10-17T00:55:54.814Z,26.75
2017-10-17T00:58:25.165Z,26.30
2017-10-17T01:00:52.677Z,28.83
2017-10-17T01:03:20.980Z,24.85
2017-10-17T01:05:48.509Z,26.95
2017-10-17T01:08:16.018Z,25.45
2017-10-17T01:10:43.580Z,27.95
2017-10-17T01:13:11.106Z,27.00
2017-10-17T01:15:38.619Z,25.17
2017-10-17T01:18:06.145Z,28.17
2017-10-17T01:20:36.236Z,27.65
2017-10-17T01:23:11.192Z,27.55
2017-10-17T01:25:38.735Z,26.73
2017-10-17T01:28:16.161Z,27.67
2017-10-17T01:30:43.708Z,25.67
2017-10-17T01:33:12.967Z,27.70
2017-10-17T01:35:41.256Z,26.52
2017-10-17T01:38:26.144Z,27.58
2017-10-17T01:40:53.771Z,27.02
2017-10-17T01:43:22.051Z,25.92
2017-10-17T01:45:50.324Z,26.48
2017-10-17T01:48:21.332Z,24.55
2017-10-17T01:50:52.493Z,24.75
2017-10-17T01:53:27.675Z,25.83
2017-10-17T01:55:55.204Z,24.30
2017-10-17T01:58:23.507Z,24.25
2017-10-17T02:00:51.025Z,27.20
2017-10-17T02:03:18.555Z,26.15
2017-10-17T02:05:46.055Z,27.70
2017-10-17T02:08:14.365Z,27.65
2017-10-17T02:10:51.801Z,23.17
2017-10-17T02:13:19.316Z,31.45
2017-10-17T02:15:46.877Z,25.92
2017-10-17T02:18:15.106Z,24.77
2017-10-17T02:20:42.599Z,24.87
2017-10-17T02:23:11.010Z,25.80
2017-10-17T02:25:51.041Z,26.48
2017-10-17T02:28:34.219Z,23.60
2017-10-17T02:31:01.739Z,24.17
2017-10-17T02:33:30.040Z,26.23
2017-10-17T02:35:57.540Z,22.37
2017-10-17T02:38:25.088Z,23.90
2017-10-17T02:40:52.601Z,26.12
2017-10-17T02:43:30.706Z,19.83
2017-10-17T02:45:58.225Z,21.60
2017-10-17T02:48:39.924Z,21.60
2017-10-17T02:51:08.196Z,27.15
2017-10-17T02:53:36.480Z,23.20
2017-10-17T02:56:04.768Z,21.48
2017-10-17T02:58:33.049Z,22.87
2017-10-17T03:01:00.556Z,21.30
2017-10-17T03:03:35.665Z,24.90
2017-10-17T03:06:03.183Z,21.12
2017-10-17T03:08:31.477Z,21.58
2017-10-17T03:10:59.793Z,20.20
2017-10-17T03:13:27.354Z,21.77
2017-10-17T03:15:56.786Z,21.90
2017-10-17T03:18:24.370Z,22.33
2017-10-17T03:20:54.637Z,21.17
2017-10-17T03:23:26.712Z,22.77
2017-10-17T03:25:54.222Z,22.27
2017-10-17T03:28:25.053Z,21.35
2017-10-17T03:30:53.379Z,22.98
2017-10-17T03:33:34.509Z,21.12
2017-10-17T03:36:03.571Z,23.40
2017-10-17T03:38:37.531Z,21.60
2017-10-17T03:41:22.824Z,21.42
2017-10-17T03:43:53.242Z,22.90
2017-10-17T03:46:25.525Z,22.10
2017-10-17T03:48:53.064Z,22.50
2017-10-17T03:51:21.363Z,22.02
2017-10-17T03:53:48.881Z,23.08
2017-10-17T03:56:29.776Z,20.37
2017-10-17T03:59:02.784Z,22.08
2017-10-17T04:01:30.312Z,23.62
2017-10-17T04:17:45.540Z,20.83
2017-10-17T04:20:30.701Z,22.65
2017-10-17T04:23:12.954Z,21.40
2017-10-17T04:25:45.717Z,22.55
2017-10-17T04:28:25.872Z,22.10
2017-10-17T04:30:58.892Z,22.58
2017-10-17T04:47:05.990Z,20.52
2017-10-17T04:49:54.315Z,22.17
2017-10-17T04:52:22.589Z,21.52
2017-10-17T04:54:52.532Z,21.27
2017-10-17T04:57:22.555Z,23.23
2017-10-17T04:59:54.439Z,22.25
2017-10-17T05:02:23.883Z,26.23
2017-10-17T05:05:15.788Z,23.23
2017-10-17T05:07:45.894Z,21.70
2017-10-17T05:10:42.952Z,21.77
2017-10-17T05:13:20.390Z,23.40
2017-10-17T05:29:23.735Z,24.70
2017-10-17T05:31:51.255Z,20.77
2017-10-17T05:34:23.462Z,20.70
2017-10-17T05:37:06.041Z,22.83
2017-10-17T05:39:33.609Z,24.65
2017-10-17T05:42:01.145Z,25.02
2017-10-17T05:44:29.661Z,24.63
2017-10-17T05:47:12.900Z,21.98
2017-10-17T05:49:43.140Z,20.88
2017-10-17T05:52:10.685Z,21.73
2017-10-17T05:54:38.316Z,25.65
2017-10-17T05:57:05.843Z,20.80
2017-10-17T05:59:34.116Z,24.77
2017-10-17T06:02:02.408Z,22.92
2017-10-17T06:04:30.688Z,23.95
2017-10-17T06:06:58.211Z,23.10
2017-10-17T06:09:25.928Z,21.42
2017-10-17T06:11:53.446Z,23.38
2017-10-17T06:14:20.965Z,23.05
2017-10-17T06:16:48.471Z,26.33
2017-10-17T06:19:15.992Z,22.42
2017-10-17T06:21:43.507Z,22.75
2017-10-17T06:24:11.029Z,22.92
2017-10-17T06:26:38.542Z,21.48
2017-10-17T06:29:06.063Z,21.75
2017-10-17T06:31:34.354Z,22.70
2017-10-17T06:34:02.617Z,22.13
2017-10-17T06:36:30.910Z,22.25
2017-10-17T06:38:59.199Z,22.45
2017-10-17T06:41:26.709Z,22.85
2017-10-17T06:43:54.235Z,20.55
2017-10-17T06:46:27.906Z,21.40
2017-10-17T06:48:56.203Z,23.60
2017-10-17T06:51:23.723Z,19.35
2017-10-17T06:53:51.297Z,21.50
2017-10-17T06:56:19.574Z,21.45
2017-10-17T06:58:47.864Z,21.80
2017-10-17T07:01:16.136Z,22.95
2017-10-17T07:03:43.696Z,21.12
2017-10-17T07:06:12.025Z,21.90
2017-10-17T07:08:39.541Z,20.92
2017-10-17T07:11:07.846Z,21.17
2017-10-17T07:13:35.363Z,22.37
2017-10-17T07:16:02.900Z,20.48
2017-10-17T07:18:30.517Z,19.87
2017-10-17T07:20:58.081Z,21.17
2017-10-17T07:23:25.621Z,20.80
2017-10-17T07:25:53.139Z,23.55
2017-10-17T07:28:20.661Z,19.05
2017-10-17T07:30:48.172Z,19.35
2017-10-17T07:33:15.685Z,22.30
2017-10-17T07:35:43.192Z,19.92
2017-10-17T07:38:11.511Z,22.37
2017-10-17T07:40:39.033Z,18.50
2017-10-17T07:43:07.317Z,26.92
2017-10-17T07:45:34.854Z,16.48
2017-10-17T07:48:02.372Z,24.52
2017-10-17T07:50:29.926Z,19.27
2017-10-17T07:52:57.459Z,20.17
2017-10-17T07:55:25.794Z,25.85
2017-10-17T07:57:53.560Z,22.15
2017-10-17T08:00:21.104Z,24.00
2017-10-17T08:02:48.616Z,20.90
2017-10-17T08:05:16.916Z,21.40
2017-10-17T08:07:44.456Z,27.25
2017-10-17T08:10:12.749Z,23.00
2017-10-17T08:12:40.272Z,19.02
2017-10-17T08:15:07.883Z,20.58
2017-10-17T08:17:35.397Z,19.27
2017-10-17T08:20:02.929Z,20.75
2017-10-17T08:22:30.452Z,20.70
2017-10-17T08:24:57.958Z,22.33
2017-10-17T08:27:25.470Z,20.35
2017-10-17T08:29:53.003Z,19.65
2017-10-17T08:32:21.284Z,22.62
2017-10-17T08:34:48.799Z,21.95
2017-10-17T08:37:16.439Z,24.98
2017-10-17T08:39:43.964Z,18.80
2017-10-17T08:42:12.297Z,51.72
2017-10-17T08:44:39.797Z,17.00
2017-10-17T08:47:08.075Z,23.45
2017-10-17T08:49:36.365Z,19.80
2017-10-17T08:52:03.888Z,16.77
2017-10-17T08:54:31.403Z,16.80
2017-10-17T08:56:58.939Z,20.25
2017-10-17T08:59:27.344Z,18.37
2017-10-17T09:01:54.851Z,17.95
2017-10-17T09:04:22.363Z,16.67
2017-10-17T09:06:49.902Z,15.48
2017-10-17T09:09:17.420Z,18.17
2017-10-17T09:11:44.965Z,18.00
2017-10-17T09:14:12.503Z,16.35
2017-10-17T09:16:40.027Z,19.73
2017-10-17T09:19:08.317Z,15.95
2017-10-17T09:21:36.602Z,16.70
2017-10-17T09:24:04.111Z,17.15
2017-10-17T09:26:31.626Z,17.48
2017-10-17T09:28:59.190Z,17.10
2017-10-17T09:31:26.715Z,16.10
2017-10-17T09:33:54.248Z,15.32
2017-10-17T09:36:22.567Z,15.18
2017-10-17T09:38:50.906Z,13.85
2017-10-17T09:41:18.443Z,16.52
2017-10-17T09:43:45.939Z,15.30
2017-10-17T09:46:14.245Z,13.35
2017-10-17T09:48:42.553Z,20.95
2017-10-17T09:51:10.061Z,14.63
2017-10-17T09:53:37.579Z,12.68
2017-10-17T09:56:05.091Z,12.23
2017-10-17T09:58:33.372Z,18.83
2017-10-17T10:01:01.647Z,11.57
2017-10-17T10:03:29.939Z,17.33
2017-10-17T10:05:57.445Z,11.25
2017-10-17T10:08:24.954Z,11.55
2017-10-17T10:10:52.462Z,10.55
2017-10-17T10:13:19.977Z,13.48
2017-10-17T10:15:47.489Z,19.85
2017-10-17T10:18:15.104Z,13.15
2017-10-17T10:20:42.666Z,10.70
2017-10-17T10:23:10.199Z,10.85
2017-10-17T10:25:38.482Z,9.93
2017-10-17T10:28:06.753Z,14.18
2017-10-17T10:30:35.128Z,12.82
2017-10-17T10:33:03.407Z,13.98
2017-10-17T10:35:30.916Z,9.25
2017-10-17T10:37:58.437Z,10.02
2017-10-17T10:40:26.004Z,10.75
2017-10-17T10:42:53.500Z,9.82
2017-10-17T10:45:21.061Z,10.07
2017-10-17T10:47:48.580Z,11.12
2017-10-17T10:50:16.095Z,11.25
2017-10-17T10:52:43.606Z,9.07
2017-10-17T10:55:11.129Z,19.12
2017-10-17T10:57:38.659Z,10.60
2017-10-17T11:00:06.163Z,10.00
2017-10-17T11:02:34.458Z,10.40
2017-10-17T11:05:01.985Z,9.73
2017-10-17T11:07:29.690Z,10.55
2017-10-17T11:09:57.215Z,9.38
2017-10-17T11:12:25.503Z,11.88
2017-10-17T11:14:53.796Z,10.73
2017-10-17T11:17:21.320Z,11.23
2017-10-17T11:19:48.865Z,10.18
2017-10-17T11:22:16.388Z,11.82
2017-10-17T11:24:43.928Z,12.48
2017-10-17T11:27:11.467Z,9.93
2017-10-17T11:29:39.766Z,10.30
2017-10-17T11:32:07.266Z,10.35
2017-10-17T11:34:34.781Z,11.98
2017-10-17T11:37:02.306Z,9.68
2017-10-17T11:39:29.831Z,13.67
2017-10-17T11:42:09.124Z,11.13
2017-10-17T11:44:37.410Z,12.70
2017-10-17T11:47:04.936Z,9.90
2017-10-17T11:49:32.428Z,12.37
2017-10-17T11:51:59.944Z,11.80
2017-10-17T11:54:27.568Z,10.97
2017-10-17T12:05:29.136Z,11.10
2017-10-17T12:07:57.461Z,11.98
2017-10-17T12:10:24.968Z,14.85
2017-10-17T12:12:52.475Z,11.77
2017-10-17T12:15:20.018Z,12.55
2017-10-17T12:17:47.559Z,12.68
2017-10-17T12:20:15.843Z,10.52
2017-10-17T12:22:43.371Z,10.20
2017-10-17T12:25:10.884Z,11.40
2017-10-17T12:27:38.415Z,11.45
2017-10-17T12:30:06.682Z,11.07
2017-10-17T12:32:34.206Z,11.73
2017-10-17T12:35:01.756Z,9.85
2017-10-17T12:37:29.306Z,9.65
2017-10-17T12:39:56.838Z,12.35
2017-10-17T12:42:25.130Z,11.60
2017-10-17T12:44:52.671Z,12.00
2017-10-17T12:47:20.994Z,12.05
2017-10-17T12:49:48.551Z,14.60
2017-10-17T12:52:16.060Z,11.88
2017-10-17T12:54:43.578Z,13.57
2017-10-17T12:57:11.126Z,11.77
2017-10-17T12:59:38.657Z,13.18
2017-10-17T13:02:06.179Z,12.88
2017-10-17T13:04:33.801Z,13.55
2017-10-17T13:07:01.350Z,11.65
2017-10-17T13:09:28.863Z,12.15
2017-10-17T13:11:56.397Z,15.88
2017-10-17T13:14:23.938Z,12.60
2017-10-17T13:16:51.482Z,16.00
2017-10-17T13:19:19.004Z,12.95
2017-10-17T13:21:46.517Z,13.82
2017-10-17T13:24:14.043Z,14.40
2017-10-17T13:26:42.362Z,30.08
2017-10-17T13:29:09.891Z,17.85
2017-10-17T13:31:38.174Z,13.18
2017-10-17T13:34:06.469Z,11.82
2017-10-17T13:36:34.010Z,12.25
2017-10-17T13:39:01.551Z,16.85
2017-10-17T13:41:29.831Z,18.20
2017-10-17T13:43:58.104Z,11.05
2017-10-17T13:46:26.386Z,13.45
2017-10-17T13:48:54.676Z,14.43
2017-10-17T13:51:22.956Z,14.52
2017-10-17T13:53:51.246Z,15.15
2017-10-17T13:56:18.814Z,14.73
2017-10-17T13:58:46.355Z,13.52
2017-10-17T14:01:13.876Z,12.13
2017-10-17T14:03:41.399Z,12.65
2017-10-17T14:06:08.914Z,14.82
2017-10-17T14:08:37.234Z,14.43
2017-10-17T14:11:04.751Z,13.07
2017-10-17T14:13:32.253Z,13.65
2017-10-17T14:15:59.796Z,16.50
2017-10-17T14:18:27.313Z,14.13
2017-10-17T14:20:54.833Z,13.88
2017-10-17T14:23:22.361Z,14.07
2017-10-17T14:25:50.650Z,13.40
2017-10-17T14:28:18.207Z,14.38
2017-10-17T14:30:45.733Z,13.80
2017-10-17T14:33:13.260Z,13.48
2017-10-17T14:35:40.802Z,13.75
2017-10-17T14:38:08.311Z,13.57
2017-10-17T14:40:35.857Z,14.23
2017-10-17T14:43:03.378Z,13.18
2017-10-17T14:45:30.916Z,14.48
2017-10-17T14:47:59.246Z,13.40
2017-10-17T14:50:26.761Z,15.48
2017-10-17T14:52:54.310Z,14.65
2017-10-17T14:55:22.603Z,13.55
2017-10-17T14:57:50.135Z,15.23
2017-10-17T15:00:17.752Z,15.23
2017-10-17T15:02:45.272Z,14.20
2017-10-17T15:05:12.790Z,16.58
2017-10-17T15:07:40.475Z,13.35
2017-10-17T15:10:08.792Z,14.23
2017-10-17T15:12:36.294Z,14.35
2017-10-17T15:15:03.798Z,15.95
2017-10-17T15:17:31.304Z,18.00
2017-10-17T15:19:58.803Z,15.07
2017-10-17T15:22:27.104Z,14.70
2017-10-17T15:24:54.654Z,14.35
2017-10-17T15:27:22.188Z,16.40
2017-10-17T15:29:50.502Z,15.25
2017-10-17T15:32:18.010Z,16.25
2017-10-17T15:34:45.503Z,18.42
2017-10-17T15:37:13.023Z,16.42
2017-10-17T15:39:40.655Z,15.52
2017-10-17T15:42:08.168Z,15.60
2017-10-17T15:44:36.458Z,15.70
2017-10-17T15:47:04.003Z,14.38
2017-10-17T15:49:32.307Z,16.25
2017-10-17T15:51:59.822Z,15.60
2017-10-17T15:54:27.340Z,16.20
2017-10-17T15:56:54.900Z,17.27
2017-10-17T15:59:22.469Z,16.15
2017-10-17T16:01:49.975Z,20.33
2017-10-17T16:04:18.265Z,15.25
2017-10-17T16:06:46.568Z,18.55
2017-10-17T16:09:14.100Z,18.27
2017-10-17T16:11:42.376Z,18.40
2017-10-17T16:14:10.795Z,19.02
2017-10-17T16:16:38.356Z,18.95
2017-10-17T16:19:05.882Z,25.58
2017-10-17T16:21:34.189Z,18.60
2017-10-17T16:24:01.705Z,19.98
2017-10-17T16:26:29.984Z,21.00
2017-10-17T16:28:58.276Z,21.52
2017-10-17T16:31:26.678Z,18.30
2017-10-17T16:33:54.316Z,179.02
2017-10-17T16:36:22.666Z,146.05
2017-10-17T16:38:50.159Z,23.98
2017-10-17T16:41:17.676Z,21.30
2017-10-17T16:43:45.200Z,23.40
2017-10-17T16:46:12.824Z,24.90
2017-10-17T16:48:40.330Z,21.25
2017-10-17T16:51:07.879Z,25.27
2017-10-17T16:53:35.524Z,23.85
2017-10-17T16:56:03.079Z,23.77
2017-10-17T16:58:30.597Z,23.08
2017-10-17T17:00:58.103Z,24.40
2017-10-17T17:03:25.628Z,22.70
2017-10-17T17:05:53.169Z,25.08
2017-10-17T17:08:20.672Z,23.05
2017-10-17T17:10:48.971Z,25.95
2017-10-17T17:13:16.500Z,28.30
2017-10-17T17:15:44.119Z,27.17
2017-10-17T17:18:11.659Z,32.78
2017-10-17T17:20:39.181Z,27.50
2017-10-17T17:23:07.456Z,30.52
2017-10-17T17:25:35.749Z,27.13
2017-10-17T17:28:04.151Z,28.58
2017-10-17T17:30:31.649Z,27.58
2017-10-17T17:32:59.203Z,26.40
2017-10-17T17:35:26.723Z,25.65
2017-10-17T17:37:54.240Z,28.15
2017-10-17T17:40:21.847Z,31.67
2017-10-17T17:42:49.406Z,28.30
2017-10-17T17:45:16.927Z,25.95
2017-10-17T17:47:45.207Z,27.33
2017-10-17T17:50:13.523Z,31.15
2017-10-17T17:52:41.043Z,31.48
2017-10-17T17:55:09.413Z,32.00
2017-10-17T17:57:37.708Z,30.15
2017-10-17T18:00:05.815Z,31.92
2017-10-17T18:02:33.320Z,32.85
2017-10-17T18:05:00.831Z,39.63
2017-10-17T18:07:28.343Z,32.08
2017-10-17T18:09:55.968Z,33.65
2017-10-17T18:12:23.559Z,35.55
2017-10-17T18:14:51.069Z,45.53
2017-10-17T18:17:18.610Z,76.15
2017-10-17T18:19:46.145Z,81.53
2017-10-17T18:22:13.692Z,36.92
2017-10-17T18:24:41.317Z,31.48
2017-10-17T18:27:08.831Z,31.33
2017-10-17T18:29:36.384Z,84.47
2017-10-17T18:32:03.910Z,52.85
2017-10-17T18:34:31.472Z,70.03
2017-10-17T18:36:59.116Z,33.55
2017-10-17T18:39:26.637Z,30.85
2017-10-17T18:41:54.926Z,30.02
2017-10-17T18:44:23.218Z,29.95
2017-10-17T18:46:50.728Z,34.78
2017-10-17T18:49:18.236Z,72.53
2017-10-17T18:51:45.755Z,59.25
2017-10-17T18:54:13.309Z,35.08
2017-10-17T18:56:40.863Z,29.40
2017-10-17T18:59:08.494Z,31.87
2017-10-17T19:01:36.108Z,31.50
2017-10-17T19:04:05.244Z,31.45
2017-10-17T19:06:33.711Z,38.03
2017-10-17T19:09:01.254Z,33.80
2017-10-17T19:11:29.564Z,34.47
2017-10-17T19:13:57.114Z,33.03
2017-10-17T19:16:24.728Z,39.15
2017-10-17T19:18:52.289Z,31.92
2017-10-17T19:21:19.826Z,34.47
2017-10-17T19:23:47.356Z,37.05
2017-10-17T19:26:14.872Z,39.03
2017-10-17T19:28:42.480Z,36.47
2017-10-17T19:31:10.001Z,32.35
2017-10-17T19:33:38.370Z,39.88
2017-10-17T19:36:06.715Z,36.75
2017-10-17T19:38:34.266Z,34.67
2017-10-17T19:41:01.798Z,38.70
2017-10-17T19:43:29.391Z,36.38
2017-10-17T19:45:56.919Z,36.47
2017-10-17T19:48:24.439Z,36.75
2017-10-17T19:50:52.016Z,40.25
2017-10-17T19:53:19.563Z,36.50
2017-10-17T19:55:47.098Z,34.33
2017-10-17T19:58:14.676Z,37.45
2017-10-17T20:00:42.198Z,39.25
2017-10-17T20:03:09.711Z,35.28
2017-10-17T20:05:37.252Z,41.10
2017-10-17T20:08:04.762Z,36.45
2017-10-17T20:10:32.263Z,36.90
2017-10-17T20:12:59.791Z,36.42
2017-10-17T20:15:27.308Z,33.72
2017-10-17T20:17:54.834Z,35.55
2017-10-17T20:20:22.520Z,38.22
2017-10-17T20:22:50.078Z,43.38
2017-10-17T20:25:17.905Z,33.05
2017-10-17T20:27:45.423Z,36.63
2017-10-17T20:30:13.730Z,34.10
2017-10-17T20:32:41.256Z,35.53
2017-10-17T20:35:08.819Z,35.42
2017-10-17T20:37:37.140Z,34.17
2017-10-17T20:40:04.677Z,33.28
2017-10-17T20:42:32.238Z,36.45
2017-10-17T20:45:00.520Z,33.45
2017-10-17T20:47:28.054Z,35.20
2017-10-17T20:49:55.637Z,40.63
2017-10-17T20:52:23.155Z,41.67
2017-10-17T20:54:50.688Z,40.90
2017-10-17T20:57:18.317Z,36.00
2017-10-17T20:59:45.840Z,34.78
2017-10-17T21:02:13.344Z,41.75
2017-10-17T21:04:43.809Z,42.03
2017-10-17T21:07:11.327Z,36.20
2017-10-17T21:09:38.856Z,34.33
2017-10-17T21:12:06.377Z,42.65
2017-10-17T21:14:33.895Z,36.33
2017-10-17T21:17:02.161Z,37.20
2017-10-17T21:19:30.463Z,34.50
2017-10-17T21:21:57.987Z,40.38
2017-10-17T21:24:25.539Z,43.50
2017-10-17T21:26:53.040Z,38.70
2017-10-17T21:29:20.579Z,44.03
2017-10-17T21:31:48.098Z,39.63
2017-10-17T21:34:15.638Z,41.15
2017-10-17T21:36:43.154Z,38.00
2017-10-17T21:39:10.676Z,40.80
2017-10-17T21:41:38.213Z,44.55
2017-10-17T21:44:05.746Z,41.10
2017-10-17T21:46:33.314Z,41.53
2017-10-17T21:49:00.824Z,38.67
2017-10-17T21:51:28.334Z,45.33
2017-10-17T21:53:55.898Z,35.72
2017-10-17T21:56:23.435Z,39.05
2017-10-17T21:58:51.053Z,33.80
2017-10-17T22:01:18.608Z,43.60
2017-10-17T22:03:46.117Z,36.72
2017-10-17T22:06:14.435Z,40.08
2017-10-17T22:08:41.953Z,43.53
2017-10-17T22:11:09.484Z,41.05
2017-10-17T22:13:37.010Z,46.03
2017-10-17T22:16:04.536Z,41.65
2017-10-17T22:18:32.090Z,48.40
2017-10-17T22:21:00.389Z,47.25
2017-10-17T22:23:28.070Z,45.50
2017-10-17T22:25:55.625Z,42.33
2017-10-17T22:28:23.197Z,41.35
2017-10-17T22:30:50.731Z,42.28
2017-10-17T22:33:18.304Z,49.03
2017-10-17T22:35:45.819Z,40.17
2017-10-17T22:38:13.334Z,74.47
2017-10-17T22:40:40.857Z,39.58
2017-10-17T22:43:09.150Z,42.58
2017-10-17T22:45:36.686Z,41.20
2017-10-17T22:48:04.960Z,48.03
2017-10-17T22:50:33.276Z,49.20
2017-10-17T22:53:00.824Z,56.35
2017-10-17T22:55:28.338Z,51.60
2017-10-17T22:57:55.901Z,47.33
2017-10-17T23:00:23.448Z,40.92
2017-10-17T23:02:50.959Z,41.13
2017-10-17T23:05:18.461Z,43.83
2017-10-17T23:07:45.976Z,37.65
2017-10-17T23:10:13.501Z,45.10
2017-10-17T23:12:41.063Z,44.50
2017-10-17T23:15:08.579Z,39.65
2017-10-17T23:18:00.872Z,39.38
2017-10-17T23:20:37.166Z,40.10
2017-10-17T23:23:04.707Z,37.33
2017-10-17T23:25:33.124Z,41.72
2017-10-17T23:28:00.650Z,39.35
2017-10-17T23:30:29.063Z,39.15
2017-10-17T23:32:56.601Z,40.38
2017-10-17T23:35:24.112Z,42.08
2017-10-17T23:37:51.610Z,41.40
2017-10-17T23:40:19.931Z,42.08
2017-10-17T23:42:47.498Z,40.00
2017-10-17T23:45:15.018Z,42.80
2017-10-17T23:47:42.527Z,45.80
2017-10-17T23:50:10.030Z,42.97
2017-10-17T23:52:37.555Z,36.42
2017-10-17T23:55:05.070Z,53.70
2017-10-17T23:57:32.608Z,51.92
