createdAt,value
2023-12-20T00:01:40.893Z,2.10
2023-12-20T00:04:08.403Z,2.25
2023-12-20T00:06:36.886Z,2.00
2023-12-20T00:09:04.685Z,1.80
2023-12-20T00:11:32.319Z,1.85
2023-12-20T00:13:59.526Z,2.00
2023-12-20T00:16:27.051Z,1.90
2023-12-20T00:18:54.521Z,2.00
2023-12-20T00:21:21.712Z,2.22
2023-12-20T00:23:49.504Z,1.83
2023-12-20T00:26:17.228Z,1.90
2023-12-20T00:28:44.623Z,1.83
2023-12-20T00:31:13.201Z,1.80
2023-12-20T00:33:41.265Z,1.83
2023-12-20T00:36:08.564Z,2.00
2023-12-20T00:38:35.840Z,1.98
2023-12-20T00:41:03.974Z,2.20
2023-12-20T00:43:31.176Z,2.10
2023-12-20T00:45:58.875Z,2.38
2023-12-20T00:48:28.186Z,2.15
2023-12-20T00:50:55.459Z,2.03
2023-12-20T00:53:22.837Z,2.00
2023-12-20T00:55:51.506Z,2.20
2023-12-20T00:58:18.758Z,3.08
2023-12-20T01:00:46.176Z,2.30
2023-12-20T01:03:13.511Z,2.35
2023-12-20T01:05:40.739Z,2.33
2023-12-20T01:08:08.064Z,2.70
2023-12-20T01:10:35.233Z,2.28
2023-12-20T01:13:02.505Z,2.45
2023-12-20T01:15:29.662Z,2.50
2023-12-20T01:17:58.257Z,2.20
2023-12-20T01:20:25.589Z,2.47
2023-12-20T01:22:52.925Z,2.50
2023-12-20T01:25:20.317Z,2.22
2023-12-20T01:27:47.964Z,2.00
2023-12-20T01:30:16.506Z,2.00
2023-12-20T01:32:43.891Z,2.65
2023-12-20T01:35:11.189Z,2.20
2023-12-20T01:37:38.602Z,2.33
2023-12-20T01:40:06.250Z,2.28
2023-12-20T01:42:33.546Z,2.10
2023-12-20T01:45:00.735Z,2.20
2023-12-20T01:47:28.752Z,2.30
2023-12-20T01:49:58.475Z,2.10
2023-12-20T01:52:27.252Z,2.00
2023-12-20T01:54:58.087Z,1.65
2023-12-20T01:57:25.385Z,2.00
2023-12-20T01:59:52.679Z,1.60
2023-12-20T02:02:20.282Z,1.38
2023-12-20T02:04:48.838Z,1.38
2023-12-20T02:07:16.474Z,1.27
2023-12-20T02:09:43.940Z,1.10
2023-12-20T02:12:11.094Z,1.10
2023-12-20T02:14:38.383Z,1.42
2023-12-20T02:17:05.618Z,1.20
2023-12-20T02:19:33.333Z,1.10
2023-12-20T02:22:20.878Z,1.10
2023-12-20T02:24:48.328Z,1.00
2023-12-20T02:27:17.645Z,1.10
2023-12-20T02:29:46.624Z,1.50
2023-12-20T02:32:14.094Z,1.10
2023-12-20T02:34:41.485Z,1.50
2023-12-20T02:37:08.763Z,1.33
2023-12-20T02:39:36.118Z,1.55
2023-12-20T02:42:03.599Z,1.65
2023-12-20T02:44:33.093Z,1.75
2023-12-20T02:47:00.367Z,1.73
2023-12-20T02:49:27.568Z,2.65
2023-12-20T02:51:54.840Z,2.97
2023-12-20T02:54:22.505Z,2.15
2023-12-20T02:56:49.910Z,2.03
2023-12-20T02:59:17.113Z,2.33
2023-12-20T03:01:46.890Z,2.92
2023-12-20T03:04:14.512Z,2.47
2023-12-20T03:06:41.804Z,2.60
2023-12-20T03:09:09.279Z,2.58
2023-12-20T03:11:36.388Z,3.10
2023-12-20T03:14:03.649Z,2.55
2023-12-20T03:16:33.258Z,2.70
2023-12-20T03:19:01.333Z,2.38
2023-12-20T03:21:28.747Z,3.05
2023-12-20T03:23:56.342Z,3.00
2023-12-20T03:26:24.251Z,2.70
2023-12-20T03:28:51.453Z,2.72
2023-12-20T03:31:18.831Z,2.80
2023-12-20T03:33:46.021Z,2.72
2023-12-20T03:36:13.364Z,3.10
2023-12-20T03:38:40.616Z,3.00
2023-12-20T03:41:08.644Z,2.88
2023-12-20T03:43:35.737Z,2.78
2023-12-20T03:46:05.350Z,3.20
2023-12-20T03:48:32.866Z,3.03
2023-12-20T03:51:00.229Z,3.15
2023-12-20T03:53:27.552Z,3.50
2023-12-20T03:55:54.979Z,3.33
2023-12-20T03:58:22.240Z,3.28
2023-12-20T04:00:49.551Z,3.90
2023-12-20T04:03:16.678Z,4.38
2023-12-20T04:05:43.916Z,3.70
2023-12-20T04:08:11.542Z,3.70
2023-12-20T04:10:38.856Z,3.47
2023-12-20T04:13:06.287Z,3.60
2023-12-20T04:15:33.559Z,3.53
2023-12-20T04:18:00.807Z,3.20
2023-12-20T04:20:28.103Z,3.45
2023-12-20T04:22:55.176Z,3.22
2023-12-20T04:25:22.389Z,3.72
2023-12-20T04:27:49.799Z,3.85
2023-12-20T04:30:17.143Z,3.80
2023-12-20T04:32:44.297Z,3.33
2023-12-20T04:35:11.790Z,3.30
2023-12-20T04:37:39.260Z,3.45
2023-12-20T04:40:07.195Z,3.15
2023-12-20T04:42:34.736Z,3.15
2023-12-20T04:45:02.233Z,3.45
2023-12-20T04:47:31.549Z,3.58
2023-12-20T04:49:59.146Z,3.42
2023-12-20T04:52:26.826Z,2.85
2023-12-20T04:54:54.308Z,2.50
2023-12-20T04:57:21.921Z,2.90
2023-12-20T04:59:49.027Z,2.42
2023-12-20T05:02:16.239Z,2.85
2023-12-20T05:04:43.338Z,3.20
2023-12-20T05:07:10.830Z,2.85
2023-12-20T05:09:38.305Z,3.20
2023-12-20T05:12:05.936Z,3.60
2023-12-20T05:14:33.356Z,3.45
2023-12-20T05:17:00.448Z,2.60
2023-12-20T05:19:27.953Z,3.00
2023-12-20T05:21:55.135Z,2.90
2023-12-20T05:24:23.018Z,3.08
2023-12-20T05:26:52.914Z,2.72
2023-12-20T05:29:21.434Z,3.42
2023-12-20T05:31:48.592Z,3.00
2023-12-20T05:34:15.957Z,3.60
2023-12-20T05:36:43.211Z,3.58
2023-12-20T05:39:10.562Z,3.30
2023-12-20T05:41:38.013Z,3.50
2023-12-20T05:44:05.669Z,3.42
2023-12-20T05:46:36.335Z,3.97
2023-12-20T05:49:06.421Z,3.33
2023-12-20T05:51:33.837Z,3.00
2023-12-20T05:54:01.060Z,3.20
2023-12-20T05:56:28.800Z,3.05
2023-12-20T05:58:55.858Z,3.20
2023-12-20T06:01:23.135Z,3.58
2023-12-20T06:03:50.600Z,3.28
2023-12-20T06:06:19.006Z,3.55
2023-12-20T06:08:46.221Z,3.35
2023-12-20T06:11:15.063Z,3.85
2023-12-20T06:13:43.565Z,3.22
2023-12-20T06:16:10.894Z,3.28
2023-12-20T06:18:38.647Z,3.63
2023-12-20T06:21:06.157Z,3.00
2023-12-20T06:23:33.401Z,3.08
2023-12-20T06:26:00.540Z,3.20
2023-12-20T06:28:27.837Z,2.67
2023-12-20T06:30:56.569Z,3.30
2023-12-20T06:33:24.648Z,2.83
2023-12-20T06:35:51.887Z,4.20
2023-12-20T06:38:20.196Z,3.30
2023-12-20T06:40:47.399Z,3.42
2023-12-20T06:43:24.123Z,3.72
2023-12-20T06:46:00.267Z,3.00
2023-12-20T06:48:27.510Z,2.72
2023-12-20T06:50:55.141Z,2.75
2023-12-20T06:53:22.416Z,3.33
2023-12-20T06:55:49.599Z,3.13
2023-12-20T06:58:17.010Z,3.05
2023-12-20T07:00:44.286Z,3.10
2023-12-20T07:03:11.739Z,3.20
2023-12-20T07:05:41.564Z,3.67
2023-12-20T07:08:08.755Z,2.78
2023-12-20T07:10:36.212Z,3.03
2023-12-20T07:13:03.522Z,2.83
2023-12-20T07:15:30.977Z,2.80
2023-12-20T07:17:58.275Z,2.55
2023-12-20T07:20:25.622Z,2.80
2023-12-20T07:22:52.923Z,2.50
2023-12-20T07:25:21.385Z,3.08
2023-12-20T07:27:49.024Z,2.80
2023-12-20T07:30:16.583Z,3.15
2023-12-20T07:32:43.989Z,2.20
2023-12-20T07:35:11.701Z,2.50
2023-12-20T07:37:39.011Z,3.05
2023-12-20T07:40:06.863Z,3.30
2023-12-20T07:42:34.176Z,2.60
2023-12-20T07:45:01.333Z,2.53
2023-12-20T07:47:28.819Z,2.30
2023-12-20T07:49:56.252Z,1.98
2023-12-20T07:52:24.049Z,2.47
2023-12-20T07:54:51.417Z,2.05
2023-12-20T07:57:18.732Z,2.22
2023-12-20T07:59:48.553Z,2.10
2023-12-20T08:02:16.245Z,2.08
2023-12-20T08:04:43.502Z,2.45
2023-12-20T08:07:10.823Z,2.50
2023-12-20T08:09:38.266Z,2.00
2023-12-20T08:12:05.744Z,2.60
2023-12-20T08:14:33.019Z,2.70
2023-12-20T08:17:00.200Z,2.25
2023-12-20T08:19:27.747Z,3.20
2023-12-20T08:21:55.066Z,2.70
2023-12-20T08:24:22.266Z,2.50
2023-12-20T08:26:49.510Z,2.30
2023-12-20T08:29:16.797Z,2.60
2023-12-20T08:31:44.009Z,2.20
2023-12-20T08:34:13.177Z,2.50
2023-12-20T08:36:40.413Z,2.70
2023-12-20T08:39:08.832Z,2.50
2023-12-20T08:41:36.844Z,2.63
2023-12-20T08:44:04.841Z,3.30
2023-12-20T08:46:32.226Z,3.00
2023-12-20T08:48:59.846Z,2.85
2023-12-20T08:51:27.239Z,2.90
2023-12-20T08:53:54.822Z,3.00
2023-12-20T08:56:21.971Z,2.83
2023-12-20T08:58:49.464Z,2.67
2023-12-20T09:01:16.865Z,2.63
2023-12-20T09:03:44.856Z,3.33
2023-12-20T09:06:12.422Z,2.92
2023-12-20T09:08:39.599Z,2.90
2023-12-20T09:11:08.245Z,3.58
2023-12-20T09:13:35.882Z,2.83
2023-12-20T09:16:04.710Z,3.28
2023-12-20T09:18:31.975Z,3.05
2023-12-20T09:20:59.206Z,3.03
2023-12-20T09:23:26.438Z,2.92
2023-12-20T09:25:56.063Z,2.85
2023-12-20T09:28:25.139Z,3.33
2023-12-20T09:30:52.450Z,3.15
2023-12-20T09:33:20.288Z,2.80
2023-12-20T09:35:48.830Z,2.53
2023-12-20T09:38:17.218Z,3.03
2023-12-20T09:40:44.687Z,2.75
2023-12-20T09:43:21.491Z,2.35
2023-12-20T09:45:50.115Z,2.55
2023-12-20T09:48:20.790Z,2.60
2023-12-20T09:50:51.937Z,2.38
2023-12-20T09:53:24.780Z,3.38
2023-12-20T09:55:53.783Z,3.33
2023-12-20T09:58:21.536Z,3.25
2023-12-20T10:00:49.607Z,2.90
2023-12-20T10:03:17.062Z,3.05
2023-12-20T10:05:46.297Z,2.53
2023-12-20T10:08:22.636Z,2.33
2023-12-20T10:10:50.255Z,2.60
2023-12-20T10:13:17.755Z,2.22
2023-12-20T10:15:45.035Z,2.33
2023-12-20T10:18:14.223Z,2.13
2023-12-20T10:20:43.882Z,2.00
2023-12-20T10:23:12.208Z,2.22
2023-12-20T10:25:39.560Z,2.10
2023-12-20T10:28:14.852Z,2.28
2023-12-20T10:30:46.358Z,2.00
2023-12-20T10:33:16.759Z,2.17
2023-12-20T10:35:46.556Z,1.80
2023-12-20T10:38:16.486Z,1.92
2023-12-20T10:40:44.921Z,2.13
2023-12-20T10:43:13.043Z,1.58
2023-12-20T10:45:40.561Z,2.05
2023-12-20T10:48:09.449Z,2.15
2023-12-20T10:50:40.130Z,2.00
2023-12-20T10:53:12.844Z,2.30
2023-12-20T10:58:11.865Z,2.15
2023-12-20T11:00:44.873Z,2.20
2023-12-20T11:05:54.954Z,2.30
2023-12-20T11:08:35.133Z,2.42
2023-12-20T11:11:07.688Z,2.38
2023-12-20T11:13:39.158Z,2.30
2023-12-20T11:16:06.902Z,2.42
2023-12-20T11:18:34.576Z,2.40
2023-12-20T11:21:12.419Z,2.25
2023-12-20T11:23:39.781Z,2.22
2023-12-20T11:26:06.982Z,2.47
2023-12-20T11:28:34.602Z,1.92
2023-12-20T11:31:03.647Z,1.90
2023-12-20T11:33:36.691Z,2.53
2023-12-20T11:38:57.395Z,2.17
2023-12-20T11:41:28.153Z,2.08
2023-12-20T11:43:56.129Z,2.15
2023-12-20T11:46:24.217Z,2.35
2023-12-20T11:48:52.178Z,1.92
2023-12-20T11:51:19.702Z,2.17
2023-12-20T11:53:53.211Z,2.20
2023-12-20T11:56:21.583Z,2.25
2023-12-20T11:58:51.267Z,2.40
2023-12-20T12:01:22.272Z,2.20
2023-12-20T12:03:49.800Z,2.25
2023-12-20T12:06:17.072Z,2.30
2023-12-20T12:08:44.301Z,2.40
2023-12-20T12:11:11.847Z,2.47
2023-12-20T12:13:39.166Z,2.38
2023-12-20T12:16:06.822Z,2.45
2023-12-20T12:18:34.402Z,2.30
2023-12-20T12:21:03.126Z,2.30
2023-12-20T12:23:30.308Z,2.83
2023-12-20T12:25:57.735Z,2.50
2023-12-20T12:28:29.609Z,2.47
2023-12-20T12:31:00.825Z,2.83
2023-12-20T12:33:28.531Z,2.50
2023-12-20T12:35:56.225Z,2.53
2023-12-20T12:38:25.256Z,2.63
2023-12-20T12:40:54.764Z,2.28
2023-12-20T12:43:24.389Z,2.20
2023-12-20T12:45:52.267Z,2.75
2023-12-20T12:48:19.838Z,2.50
2023-12-20T12:50:47.678Z,2.55
2023-12-20T12:53:15.017Z,3.03
2023-12-20T12:55:42.176Z,2.60
2023-12-20T12:58:09.489Z,2.78
2023-12-20T13:00:36.654Z,2.55
2023-12-20T13:03:05.054Z,2.78
2023-12-20T13:05:36.490Z,3.20
2023-12-20T13:08:06.791Z,3.03
2023-12-20T13:10:34.138Z,2.88
2023-12-20T13:13:01.441Z,3.10
2023-12-20T13:15:28.747Z,2.72
2023-12-20T13:17:56.233Z,3.25
2023-12-20T13:20:23.769Z,2.70
2023-12-20T13:22:51.279Z,2.60
2023-12-20T13:25:18.693Z,2.75
2023-12-20T13:27:46.550Z,2.60
2023-12-20T13:30:14.841Z,2.80
2023-12-20T13:32:42.207Z,2.40
2023-12-20T13:35:09.852Z,2.83
2023-12-20T13:37:37.255Z,2.38
2023-12-20T13:40:05.011Z,2.70
2023-12-20T13:42:32.224Z,2.47
2023-12-20T13:44:59.540Z,2.03
2023-12-20T13:47:26.720Z,2.40
2023-12-20T13:49:54.226Z,2.00
2023-12-20T13:52:21.666Z,2.10
2023-12-20T13:54:49.131Z,2.17
2023-12-20T13:57:26.437Z,2.35
2023-12-20T14:00:07.209Z,2.20
2023-12-20T14:02:34.765Z,2.28
2023-12-20T14:05:03.231Z,2.25
2023-12-20T14:07:30.933Z,2.70
2023-12-20T14:09:58.165Z,3.20
2023-12-20T14:12:25.308Z,2.25
2023-12-20T14:14:52.639Z,2.60
2023-12-20T14:17:19.968Z,2.42
2023-12-20T14:19:47.344Z,2.72
2023-12-20T14:22:18.326Z,2.45
2023-12-20T14:24:47.068Z,2.45
2023-12-20T14:27:14.552Z,2.28
2023-12-20T14:29:41.836Z,2.58
2023-12-20T14:32:09.244Z,2.42
2023-12-20T14:34:36.479Z,3.00
2023-12-20T14:37:04.259Z,2.60
2023-12-20T14:39:33.944Z,2.15
2023-12-20T14:42:01.290Z,2.50
2023-12-20T14:44:30.559Z,2.40
2023-12-20T14:46:57.975Z,2.35
2023-12-20T14:49:25.292Z,2.45
2023-12-20T14:51:52.482Z,2.45
2023-12-20T14:54:19.978Z,3.20
2023-12-20T14:56:47.590Z,3.05
2023-12-20T14:59:15.206Z,2.97
2023-12-20T15:01:42.430Z,2.75
2023-12-20T15:04:10.046Z,2.53
2023-12-20T15:06:38.236Z,2.45
2023-12-20T15:09:06.288Z,2.63
2023-12-20T15:11:33.574Z,2.53
2023-12-20T15:14:02.065Z,2.83
2023-12-20T15:16:29.507Z,2.30
2023-12-20T15:18:56.729Z,2.63
2023-12-20T15:21:32.711Z,2.60
2023-12-20T15:24:07.141Z,2.60
2023-12-20T15:26:35.006Z,2.60
2023-12-20T15:29:02.717Z,2.78
2023-12-20T15:31:30.299Z,2.78
2023-12-20T15:33:57.671Z,2.47
2023-12-20T15:36:24.976Z,2.60
2023-12-20T15:38:52.229Z,3.00
2023-12-20T15:41:20.462Z,2.65
2023-12-20T15:43:47.821Z,2.70
2023-12-20T15:46:15.356Z,2.75
2023-12-20T15:48:43.187Z,2.75
2023-12-20T15:51:11.179Z,2.13
2023-12-20T15:53:38.805Z,3.20
2023-12-20T15:56:06.615Z,2.42
2023-12-20T15:58:34.935Z,2.85
2023-12-20T16:01:02.188Z,2.40
2023-12-20T16:05:56.976Z,2.78
2023-12-20T16:08:24.271Z,2.00
2023-12-20T16:10:51.614Z,3.00
2023-12-20T16:13:18.880Z,2.50
2023-12-20T16:15:46.252Z,2.45
2023-12-20T16:18:13.742Z,2.42
2023-12-20T16:20:42.187Z,2.45
2023-12-20T16:23:09.380Z,1.95
2023-12-20T16:25:39.323Z,2.33
2023-12-20T16:28:07.405Z,2.88
2023-12-20T16:30:34.824Z,2.38
2023-12-20T16:33:02.302Z,2.28
2023-12-20T16:35:29.547Z,2.60
2023-12-20T16:37:56.837Z,2.80
2023-12-20T16:40:26.836Z,2.40
2023-12-20T16:42:57.397Z,2.40
2023-12-20T16:45:25.585Z,1.98
2023-12-20T16:47:54.238Z,1.80
2023-12-20T16:50:21.646Z,1.60
2023-12-20T16:52:52.882Z,1.60
2023-12-20T16:55:23.295Z,1.65
2023-12-20T16:57:50.752Z,1.27
2023-12-20T17:00:18.908Z,1.23
2023-12-20T17:02:49.092Z,1.30
2023-12-20T17:05:19.493Z,1.73
2023-12-20T17:07:48.029Z,1.83
2023-12-20T17:10:15.818Z,1.58
2023-12-20T17:12:43.898Z,1.52
2023-12-20T17:15:11.369Z,1.50
2023-12-20T17:17:38.829Z,1.70
2023-12-20T17:20:07.006Z,1.77
2023-12-20T17:22:37.070Z,1.77
2023-12-20T17:25:07.414Z,1.73
2023-12-20T17:27:34.619Z,1.70
2023-12-20T17:30:02.011Z,2.08
2023-12-20T17:32:32.319Z,2.20
2023-12-20T17:34:59.464Z,2.33
2023-12-20T17:37:26.711Z,2.00
2023-12-20T17:39:55.907Z,1.90
2023-12-20T17:42:23.133Z,1.92
2023-12-20T17:44:52.142Z,2.25
2023-12-20T17:47:19.315Z,2.10
2023-12-20T17:49:46.776Z,1.90
2023-12-20T17:52:14.019Z,2.40
2023-12-20T17:54:42.414Z,2.40
2023-12-20T17:57:09.646Z,2.40
2023-12-20T17:59:37.167Z,2.28
2023-12-20T18:02:04.892Z,2.63
2023-12-20T18:04:32.313Z,3.33
2023-12-20T18:06:59.481Z,3.50
2023-12-20T18:09:26.656Z,3.90
2023-12-20T18:11:53.886Z,3.90
2023-12-20T18:14:21.898Z,3.70
2023-12-20T18:16:49.135Z,3.45
2023-12-20T18:19:18.408Z,3.30
2023-12-20T18:21:46.257Z,3.28
2023-12-20T18:24:14.167Z,3.35
2023-12-20T18:26:48.255Z,3.58
2023-12-20T18:29:18.150Z,3.17
2023-12-20T18:31:47.331Z,3.42
2023-12-20T18:34:14.750Z,3.60
2023-12-20T18:36:44.030Z,3.42
2023-12-20T18:39:11.267Z,3.47
2023-12-20T18:41:38.360Z,3.33
2023-12-20T18:44:05.646Z,3.60
2023-12-20T18:46:33.043Z,3.38
2023-12-20T18:49:01.657Z,3.78
2023-12-20T18:51:29.855Z,3.42
2023-12-20T18:53:57.142Z,3.78
2023-12-20T18:56:24.305Z,3.42
2023-12-20T18:58:51.371Z,3.85
2023-12-20T19:01:19.688Z,3.08
2023-12-20T19:03:47.218Z,3.50
2023-12-20T19:06:14.414Z,3.42
2023-12-20T19:08:45.944Z,3.60
2023-12-20T19:11:14.166Z,3.75
2023-12-20T19:13:41.371Z,4.05
2023-12-20T19:16:09.043Z,4.47
2023-12-20T19:18:36.422Z,3.72
2023-12-20T19:21:08.554Z,4.45
2023-12-20T19:23:45.625Z,4.67
2023-12-20T19:26:13.836Z,5.32
2023-12-20T19:28:44.693Z,4.45
2023-12-20T19:31:13.162Z,4.70
2023-12-20T19:33:51.491Z,5.30
2023-12-20T19:36:22.522Z,5.28
2023-12-20T19:38:49.828Z,5.18
2023-12-20T19:41:17.658Z,4.65
2023-12-20T19:43:45.184Z,5.20
2023-12-20T19:46:14.431Z,5.03
2023-12-20T19:48:41.680Z,5.18
2023-12-20T19:51:09.462Z,4.63
2023-12-20T19:53:36.714Z,5.88
2023-12-20T19:56:03.978Z,4.47
2023-12-20T19:58:31.124Z,4.30
2023-12-20T20:00:58.430Z,3.83
2023-12-20T20:03:28.028Z,3.85
2023-12-20T20:05:55.581Z,4.38
2023-12-20T20:08:22.865Z,4.07
2023-12-20T20:10:50.209Z,4.20
2023-12-20T20:13:17.972Z,4.22
2023-12-20T20:15:45.492Z,4.70
2023-12-20T20:18:15.647Z,4.13
2023-12-20T20:20:42.796Z,4.28
2023-12-20T20:23:10.391Z,3.78
2023-12-20T20:25:40.063Z,4.75
2023-12-20T20:28:07.441Z,5.57
2023-12-20T20:30:34.719Z,5.47
2023-12-20T20:33:02.328Z,7.13
2023-12-20T20:35:30.020Z,6.82
2023-12-20T20:37:57.364Z,6.70
2023-12-20T20:40:24.716Z,7.50
2023-12-20T20:42:52.075Z,6.60
2023-12-20T20:45:19.798Z,7.60
2023-12-20T20:47:47.675Z,6.85
2023-12-20T20:50:16.826Z,8.80
2023-12-20T20:52:48.013Z,7.32
2023-12-20T20:55:15.796Z,6.85
2023-12-20T20:57:43.458Z,6.68
2023-12-20T21:00:11.769Z,7.20
2023-12-20T21:02:38.951Z,7.93
2023-12-20T21:05:06.738Z,9.00
2023-12-20T21:07:37.048Z,10.27
2023-12-20T21:10:04.840Z,10.25
2023-12-20T21:12:32.543Z,9.68
2023-12-20T21:14:59.670Z,8.55
2023-12-20T21:17:27.185Z,8.18
2023-12-20T21:19:54.684Z,9.00
2023-12-20T21:22:22.302Z,9.70
2023-12-20T21:24:49.685Z,8.40
2023-12-20T21:27:16.740Z,10.30
2023-12-20T21:29:44.176Z,6.40
2023-12-20T21:32:11.346Z,6.82
2023-12-20T21:34:38.521Z,8.18
2023-12-20T21:37:07.242Z,6.50
2023-12-20T21:39:34.457Z,7.65
2023-12-20T21:42:01.782Z,8.18
2023-12-20T21:44:29.002Z,6.00
2023-12-20T21:46:59.696Z,7.03
2023-12-20T21:49:26.991Z,7.03
2023-12-20T21:51:54.223Z,6.80
2023-12-20T21:54:21.780Z,8.93
2023-12-20T21:56:52.123Z,6.43
2023-12-20T21:59:21.125Z,7.32
2023-12-20T22:01:48.839Z,6.78
2023-12-20T22:04:16.102Z,7.25
2023-12-20T22:06:43.441Z,7.55
2023-12-20T22:09:10.920Z,6.68
2023-12-20T22:11:38.862Z,8.27
2023-12-20T22:14:06.553Z,8.32
2023-12-20T22:16:34.041Z,7.18
2023-12-20T22:19:02.444Z,6.85
2023-12-20T22:21:29.617Z,7.00
2023-12-20T22:23:57.093Z,6.50
2023-12-20T22:26:24.522Z,6.65
2023-12-20T22:28:51.798Z,5.55
2023-12-20T22:31:18.964Z,6.70
2023-12-20T22:33:46.363Z,6.22
2023-12-20T22:36:14.143Z,4.78
2023-12-20T22:38:41.419Z,4.55
2023-12-20T22:41:11.840Z,4.28
2023-12-20T22:43:39.135Z,5.35
2023-12-20T22:46:06.613Z,4.40
2023-12-20T22:48:34.112Z,4.03
2023-12-20T22:51:02.043Z,5.50
2023-12-20T22:53:29.457Z,3.97
2023-12-20T22:55:56.766Z,3.50
2023-12-20T22:58:25.812Z,4.43
2023-12-20T23:00:53.659Z,3.88
2023-12-20T23:03:26.448Z,3.53
2023-12-20T23:05:58.040Z,3.83
2023-12-20T23:08:27.097Z,3.90
2023-12-20T23:10:56.364Z,3.63
2023-12-20T23:13:24.097Z,3.88
2023-12-20T23:15:51.416Z,5.05
2023-12-20T23:18:20.583Z,4.00
2023-12-20T23:20:48.435Z,3.65
2023-12-20T23:23:15.930Z,4.63
2023-12-20T23:25:45.947Z,3.70
2023-12-20T23:28:24.344Z,3.40
2023-12-20T23:30:52.048Z,4.18
2023-12-20T23:33:19.506Z,3.28
2023-12-20T23:35:46.747Z,3.50
2023-12-20T23:38:14.501Z,3.90
2023-12-20T23:40:43.214Z,3.53
2023-12-20T23:43:10.931Z,3.42
2023-12-20T23:45:39.754Z,3.20
2023-12-20T23:48:07.529Z,3.63
2023-12-20T23:50:34.870Z,4.05
2023-12-20T23:53:02.269Z,3.10
2023-12-20T23:55:31.484Z,3.55
2023-12-20T23:57:59.080Z,3.30
