createdAt,value
2018-04-22T00:02:23.291Z,12.60
2018-04-22T00:04:53.032Z,12.10
2018-04-22T00:07:22.650Z,10.93
2018-04-22T00:09:52.980Z,10.87
2018-04-22T00:12:23.114Z,11.07
2018-04-22T00:14:52.814Z,11.70
2018-04-22T00:17:23.301Z,11.20
2018-04-22T00:19:52.987Z,10.97
2018-04-22T00:22:22.445Z,11.47
2018-04-22T00:24:52.151Z,11.23
2018-04-22T00:27:21.896Z,10.93
2018-04-22T00:29:52.238Z,10.97
2018-04-22T00:32:21.793Z,10.87
2018-04-22T00:34:53.016Z,10.83
2018-04-22T00:37:22.659Z,11.03
2018-04-22T00:39:52.438Z,11.17
2018-04-22T00:42:22.238Z,10.70
2018-04-22T00:44:51.954Z,11.33
2018-04-22T00:47:21.452Z,11.70
2018-04-22T00:49:51.105Z,10.80
2018-04-22T00:52:20.804Z,9.93
2018-04-22T00:54:50.587Z,10.37
2018-04-22T00:57:20.115Z,10.30
2018-04-22T00:59:49.930Z,10.47
2018-04-22T01:02:19.524Z,10.53
2018-04-22T01:04:49.177Z,11.77
2018-04-22T01:07:18.949Z,10.47
2018-04-22T01:09:48.869Z,11.13
2018-04-22T01:12:18.456Z,11.47
2018-04-22T01:14:48.184Z,11.37
2018-04-22T01:17:28.318Z,11.50
2018-04-22T01:20:03.385Z,11.60
2018-04-22T01:22:36.535Z,11.50
2018-04-22T01:25:06.592Z,14.30
2018-04-22T01:27:36.397Z,13.93
2018-04-22T01:30:05.920Z,15.00
2018-04-22T01:32:35.879Z,14.43
2018-04-22T01:35:06.210Z,14.53
2018-04-22T01:37:35.772Z,17.10
2018-04-22T01:40:05.743Z,15.07
2018-04-22T01:42:36.137Z,14.33
2018-04-22T01:45:06.435Z,14.43
2018-04-22T01:47:36.130Z,14.17
2018-04-22T01:50:05.704Z,13.17
2018-04-22T01:52:35.455Z,14.87
2018-04-22T01:55:05.154Z,13.60
2018-04-22T01:57:34.770Z,14.33
2018-04-22T02:00:04.539Z,12.87
2018-04-22T02:02:34.434Z,12.93
2018-04-22T02:05:04.797Z,12.07
2018-04-22T02:07:35.459Z,12.23
2018-04-22T02:10:05.828Z,12.07
2018-04-22T02:12:35.468Z,11.63
2018-04-22T02:15:05.126Z,12.67
2018-04-22T02:17:35.754Z,10.77
2018-04-22T02:20:05.303Z,14.77
2018-04-22T02:22:35.578Z,12.50
2018-04-22T02:25:05.271Z,14.97
2018-04-22T02:27:35.050Z,13.70
2018-04-22T02:30:05.005Z,14.77
2018-04-22T02:32:35.377Z,15.60
2018-04-22T02:35:05.175Z,14.00
2018-04-22T02:37:34.780Z,13.23
2018-04-22T02:40:05.156Z,12.40
2018-04-22T02:42:34.721Z,12.57
2018-04-22T02:45:04.289Z,12.13
2018-04-22T02:47:34.255Z,12.20
2018-04-22T02:50:04.018Z,11.90
2018-04-22T02:52:33.690Z,12.60
2018-04-22T02:55:03.302Z,11.83
2018-04-22T02:57:33.051Z,12.93
2018-04-22T03:00:02.970Z,12.13
2018-04-22T03:02:32.470Z,12.13
2018-04-22T03:05:03.819Z,11.63
2018-04-22T03:07:33.377Z,11.53
2018-04-22T03:10:02.905Z,12.47
2018-04-22T03:12:32.658Z,14.17
2018-04-22T03:15:02.225Z,15.43
2018-04-22T03:17:31.833Z,14.60
2018-04-22T03:20:01.469Z,14.30
2018-04-22T03:22:30.934Z,14.23
2018-04-22T03:25:00.455Z,14.67
2018-04-22T03:27:30.131Z,17.30
2018-04-22T03:30:00.515Z,14.33
2018-04-22T03:32:31.624Z,13.90
2018-04-22T03:35:01.243Z,10.80
2018-04-22T03:37:30.729Z,11.63
2018-04-22T03:40:00.289Z,12.27
2018-04-22T03:42:29.776Z,14.20
2018-04-22T03:44:59.473Z,14.83
2018-04-22T03:47:29.892Z,13.77
2018-04-22T03:50:00.197Z,14.50
2018-04-22T03:52:29.884Z,13.60
2018-04-22T03:54:59.431Z,13.93
2018-04-22T03:57:28.943Z,13.67
2018-04-22T03:59:58.571Z,13.13
2018-04-22T04:02:28.080Z,10.83
2018-04-22T04:04:57.669Z,11.47
2018-04-22T04:07:27.378Z,11.97
2018-04-22T04:09:56.972Z,10.93
2018-04-22T04:12:26.700Z,12.40
2018-04-22T04:14:56.261Z,11.30
2018-04-22T04:17:25.742Z,12.20
2018-04-22T04:20:13.152Z,11.60
2018-04-22T04:22:47.425Z,9.53
2018-04-22T04:28:25.771Z,10.70
2018-04-22T04:30:55.723Z,11.97
2018-04-22T04:33:25.222Z,15.53
2018-04-22T04:35:54.737Z,13.73
2018-04-22T04:38:24.977Z,14.47
2018-04-22T04:40:59.900Z,13.10
2018-04-22T04:43:29.712Z,11.73
2018-04-22T04:45:59.424Z,12.00
2018-04-22T04:48:28.985Z,10.67
2018-04-22T04:50:58.505Z,11.33
2018-04-22T04:53:28.149Z,10.43
2018-04-22T04:55:57.648Z,10.67
2018-04-22T04:58:28.891Z,10.27
2018-04-22T05:00:58.465Z,9.30
2018-04-22T05:03:27.988Z,9.40
2018-04-22T05:05:57.813Z,9.30
2018-04-22T05:08:27.313Z,8.90
2018-04-22T05:10:57.681Z,9.23
2018-04-22T05:13:28.009Z,8.53
2018-04-22T05:15:58.292Z,8.03
2018-04-22T05:18:28.309Z,8.13
2018-04-22T05:20:57.830Z,7.33
2018-04-22T05:23:27.711Z,7.53
2018-04-22T05:25:58.222Z,7.40
2018-04-22T05:28:28.704Z,7.20
2018-04-22T05:30:58.594Z,7.50
2018-04-22T05:33:29.175Z,6.47
2018-04-22T05:35:59.261Z,6.70
2018-04-22T05:38:29.355Z,8.40
2018-04-22T05:41:01.558Z,7.33
2018-04-22T05:43:31.366Z,6.77
2018-04-22T05:46:01.177Z,6.80
2018-04-22T05:48:30.994Z,6.57
2018-04-22T05:51:02.349Z,7.17
2018-04-22T05:53:32.008Z,7.60
2018-04-22T05:56:02.069Z,7.10
2018-04-22T05:58:31.601Z,7.03
2018-04-22T06:01:01.963Z,7.20
2018-04-22T06:03:31.598Z,7.07
2018-04-22T06:06:01.955Z,7.63
2018-04-22T06:08:31.689Z,7.80
2018-04-22T06:11:01.568Z,9.07
2018-04-22T06:13:31.380Z,7.70
2018-04-22T06:16:01.706Z,7.80
2018-04-22T06:18:32.466Z,8.97
2018-04-22T06:21:02.398Z,7.87
2018-04-22T06:23:32.753Z,8.50
2018-04-22T06:26:02.410Z,7.83
2018-04-22T06:28:32.614Z,8.07
2018-04-22T06:31:04.717Z,8.10
2018-04-22T06:33:35.665Z,9.00
2018-04-22T06:36:05.741Z,8.93
2018-04-22T06:38:35.437Z,9.20
2018-04-22T06:41:05.180Z,8.23
2018-04-22T06:43:34.697Z,8.80
2018-04-22T06:46:05.163Z,8.40
2018-04-22T06:48:34.771Z,8.50
2018-04-22T06:51:04.410Z,8.03
2018-04-22T06:53:34.053Z,8.33
2018-04-22T06:56:05.055Z,7.50
2018-04-22T06:58:34.783Z,7.60
2018-04-22T07:01:04.392Z,8.53
2018-04-22T07:03:34.101Z,7.53
2018-04-22T07:06:03.824Z,7.80
2018-04-22T07:08:33.430Z,7.80
2018-04-22T07:11:02.983Z,7.97
2018-04-22T07:13:32.913Z,8.03
2018-04-22T07:16:02.370Z,8.27
2018-04-22T07:18:33.419Z,8.27
2018-04-22T07:21:03.913Z,7.70
2018-04-22T07:23:33.666Z,8.37
2018-04-22T07:26:04.244Z,8.33
2018-04-22T07:28:34.087Z,7.97
2018-04-22T07:31:03.668Z,8.00
2018-04-22T07:33:33.639Z,7.70
2018-04-22T07:36:03.552Z,8.27
2018-04-22T07:38:33.094Z,8.63
2018-04-22T07:41:02.925Z,8.40
2018-04-22T07:43:32.693Z,8.07
2018-04-22T07:46:03.246Z,7.67
2018-04-22T07:48:32.990Z,8.53
2018-04-22T07:51:02.828Z,8.00
2018-04-22T07:53:33.572Z,7.73
2018-04-22T07:56:03.179Z,7.97
2018-04-22T07:58:32.666Z,6.87
2018-04-22T08:01:02.483Z,7.87
2018-04-22T08:03:32.049Z,7.80
2018-04-22T08:06:01.773Z,7.77
2018-04-22T08:08:31.354Z,7.23
2018-04-22T08:11:01.268Z,7.60
2018-04-22T08:13:30.858Z,7.63
2018-04-22T08:16:01.520Z,7.23
2018-04-22T08:18:31.270Z,6.37
2018-04-22T08:21:01.190Z,6.27
2018-04-22T08:23:31.078Z,6.00
2018-04-22T08:26:00.814Z,5.87
2018-04-22T08:28:30.527Z,6.47
2018-04-22T08:31:00.670Z,6.20
2018-04-22T08:33:30.948Z,6.30
2018-04-22T08:36:01.406Z,5.63
2018-04-22T08:38:31.843Z,6.03
2018-04-22T08:41:02.436Z,5.60
2018-04-22T08:43:32.166Z,5.17
2018-04-22T08:46:01.851Z,5.47
2018-04-22T08:48:31.580Z,5.30
2018-04-22T08:51:01.685Z,5.17
2018-04-22T08:53:31.562Z,5.30
2018-04-22T08:56:01.299Z,5.23
2018-04-22T08:58:31.250Z,5.13
2018-04-22T09:01:00.908Z,5.50
2018-04-22T09:03:30.726Z,4.70
2018-04-22T09:06:00.440Z,5.20
2018-04-22T09:08:30.367Z,4.87
2018-04-22T09:11:00.156Z,5.30
2018-04-22T09:13:30.053Z,5.50
2018-04-22T09:16:00.937Z,4.37
2018-04-22T09:18:30.480Z,5.50
2018-04-22T09:21:00.162Z,5.10
2018-04-22T09:23:30.130Z,5.43
2018-04-22T09:25:59.787Z,5.37
2018-04-22T09:28:30.870Z,4.53
2018-04-22T09:31:01.252Z,5.50
2018-04-22T09:33:31.260Z,5.10
2018-04-22T09:36:01.039Z,5.40
2018-04-22T09:38:31.484Z,5.07
2018-04-22T09:41:02.529Z,5.00
2018-04-22T09:43:35.569Z,4.50
2018-04-22T09:46:05.858Z,5.10
2018-04-22T09:48:35.452Z,4.67
2018-04-22T09:51:05.077Z,5.30
2018-04-22T09:53:34.899Z,6.15
2018-04-22T09:56:04.610Z,4.93
2018-04-22T09:58:34.339Z,4.72
2018-04-22T10:01:03.869Z,4.80
2018-04-22T10:03:37.277Z,4.72
2018-04-22T10:06:07.641Z,4.50
2018-04-22T10:08:37.889Z,4.30
2018-04-22T10:11:07.600Z,4.37
2018-04-22T10:13:37.108Z,4.43
2018-04-22T10:16:06.861Z,4.22
2018-04-22T10:18:36.353Z,4.22
2018-04-22T10:21:06.804Z,3.90
2018-04-22T10:23:36.464Z,3.85
2018-04-22T10:26:06.844Z,4.28
2018-04-22T10:28:36.499Z,4.25
2018-04-22T10:31:06.108Z,4.47
2018-04-22T10:33:35.771Z,4.10
2018-04-22T10:36:05.430Z,3.87
2018-04-22T10:38:35.080Z,4.00
2018-04-22T10:41:04.732Z,3.80
2018-04-22T10:43:35.179Z,4.10
2018-04-22T10:46:05.852Z,4.47
2018-04-22T10:48:35.367Z,4.25
2018-04-22T10:51:06.626Z,4.07
2018-04-22T10:53:36.402Z,4.18
2018-04-22T10:56:07.159Z,4.12
2018-04-22T10:58:37.096Z,3.97
2018-04-22T11:01:06.823Z,3.83
2018-04-22T11:03:36.513Z,3.78
2018-04-22T11:06:06.059Z,4.45
2018-04-22T11:08:35.800Z,4.20
2018-04-22T11:11:06.962Z,4.45
2018-04-22T11:13:36.489Z,4.40
2018-04-22T11:16:06.385Z,4.85
2018-04-22T11:18:36.541Z,4.60
2018-04-22T11:21:06.610Z,4.12
2018-04-22T11:23:36.618Z,4.55
2018-04-22T11:26:16.594Z,4.37
2018-04-22T11:28:51.635Z,4.28
2018-04-22T11:31:21.631Z,4.05
2018-04-22T11:33:51.524Z,4.70
2018-04-22T11:36:21.112Z,4.40
2018-04-22T11:38:51.915Z,4.12
2018-04-22T11:41:21.631Z,3.80
2018-04-22T11:43:51.207Z,4.37
2018-04-22T11:46:23.003Z,4.12
2018-04-22T11:48:53.947Z,3.90
2018-04-22T11:51:23.736Z,4.43
2018-04-22T11:53:53.442Z,4.12
2018-04-22T11:56:23.152Z,4.57
2018-04-22T11:58:52.703Z,4.05
2018-04-22T12:01:22.235Z,4.47
2018-04-22T12:03:52.067Z,4.45
2018-04-22T12:06:21.909Z,4.22
2018-04-22T12:08:51.687Z,4.37
2018-04-22T12:11:22.030Z,3.95
2018-04-22T12:13:51.637Z,4.25
2018-04-22T12:16:21.251Z,4.03
2018-04-22T12:18:50.956Z,3.87
2018-04-22T12:21:20.878Z,4.05
2018-04-22T12:23:50.894Z,4.12
2018-04-22T12:26:20.937Z,3.97
2018-04-22T12:28:50.857Z,3.95
2018-04-22T12:31:20.440Z,4.25
2018-04-22T12:33:50.187Z,4.10
2018-04-22T12:36:20.064Z,4.60
2018-04-22T12:38:49.939Z,4.20
2018-04-22T12:41:19.795Z,4.37
2018-04-22T12:43:49.529Z,4.10
2018-04-22T12:46:19.339Z,3.90
2018-04-22T12:48:49.010Z,3.83
2018-04-22T12:51:28.710Z,3.90
2018-04-22T12:53:58.512Z,4.18
2018-04-22T12:56:28.116Z,4.00
2018-04-22T12:58:58.891Z,4.50
2018-04-22T13:01:28.957Z,4.15
2018-04-22T13:03:58.558Z,4.07
2018-04-22T13:06:28.978Z,3.80
2018-04-22T13:08:58.654Z,3.83
2018-04-22T13:11:50.976Z,3.72
2018-04-22T13:14:21.588Z,4.10
2018-04-22T13:16:51.491Z,4.37
2018-04-22T13:19:21.629Z,3.90
2018-04-22T13:21:51.239Z,4.20
2018-04-22T13:24:21.784Z,4.05
2018-04-22T13:26:51.435Z,4.15
2018-04-22T13:29:21.926Z,4.07
2018-04-22T13:31:52.729Z,4.12
2018-04-22T13:34:22.240Z,3.42
2018-04-22T13:36:52.041Z,4.60
2018-04-22T13:39:21.640Z,4.00
2018-04-22T13:41:51.367Z,3.67
2018-04-22T13:44:21.854Z,3.85
2018-04-22T13:46:52.144Z,3.90
2018-04-22T13:49:21.789Z,4.15
2018-04-22T13:51:51.463Z,3.95
2018-04-22T13:54:21.052Z,3.97
2018-04-22T13:56:50.761Z,4.65
2018-04-22T13:59:20.785Z,3.72
2018-04-22T14:01:50.501Z,4.40
2018-04-22T14:04:20.302Z,3.47
2018-04-22T14:06:49.818Z,3.60
2018-04-22T14:09:19.502Z,3.92
2018-04-22T14:11:50.031Z,3.10
2018-04-22T14:14:19.879Z,3.35
2018-04-22T14:16:49.657Z,3.70
2018-04-22T14:19:19.164Z,2.83
2018-04-22T14:21:48.620Z,2.87
2018-04-22T14:24:18.342Z,2.87
2018-04-22T14:26:48.161Z,2.80
2018-04-22T14:29:18.422Z,2.58
2018-04-22T14:31:48.316Z,2.58
2018-04-22T14:34:18.899Z,2.83
2018-04-22T14:36:48.689Z,2.80
2018-04-22T14:39:18.714Z,2.40
2018-04-22T14:41:48.426Z,2.40
2018-04-22T14:44:35.949Z,2.28
2018-04-22T14:47:05.505Z,2.20
2018-04-22T14:49:34.982Z,2.67
2018-04-22T14:52:04.677Z,2.92
2018-04-22T14:54:34.280Z,2.53
2018-04-22T14:57:03.999Z,2.87
2018-04-22T14:59:33.515Z,2.30
2018-04-22T15:02:03.635Z,2.15
2018-04-22T15:04:34.174Z,2.55
2018-04-22T15:07:04.031Z,3.00
2018-04-22T15:09:33.651Z,6.30
2018-04-22T15:12:04.305Z,4.65
2018-04-22T15:14:33.993Z,4.22
2018-04-22T15:17:03.716Z,4.28
2018-04-22T15:19:33.451Z,3.53
2018-04-22T15:22:02.999Z,3.13
2018-04-22T15:24:33.495Z,2.63
2018-04-22T15:27:03.101Z,2.83
2018-04-22T15:29:32.902Z,3.17
2018-04-22T15:32:02.950Z,2.83
2018-04-22T15:34:33.013Z,2.47
2018-04-22T15:37:02.610Z,2.63
2018-04-22T15:39:32.365Z,2.50
2018-04-22T15:42:02.201Z,2.90
2018-04-22T15:44:32.083Z,3.10
2018-04-22T15:47:03.551Z,2.97
2018-04-22T15:49:33.152Z,3.00
2018-04-22T15:52:02.781Z,3.00
2018-04-22T15:54:33.512Z,2.80
2018-04-22T15:57:03.133Z,3.00
2018-04-22T15:59:33.004Z,2.77
2018-04-22T16:02:03.909Z,3.80
2018-04-22T16:04:33.554Z,3.00
2018-04-22T16:07:03.638Z,2.93
2018-04-22T16:09:33.966Z,2.97
2018-04-22T16:12:03.590Z,2.97
2018-04-22T16:14:33.657Z,3.27
2018-04-22T16:17:04.237Z,3.20
2018-04-22T16:19:34.350Z,2.87
2018-04-22T16:22:04.020Z,3.10
2018-04-22T16:24:33.838Z,3.37
2018-04-22T16:27:04.641Z,3.10
2018-04-22T16:29:34.721Z,3.17
2018-04-22T16:32:05.394Z,2.90
2018-04-22T16:34:36.024Z,2.90
2018-04-22T16:37:05.741Z,5.77
2018-04-22T16:39:36.012Z,5.37
2018-04-22T16:42:06.173Z,4.30
2018-04-22T16:44:36.021Z,3.80
2018-04-22T16:47:07.599Z,3.40
2018-04-22T16:49:38.014Z,3.00
2018-04-22T16:52:08.080Z,3.57
2018-04-22T16:54:38.900Z,3.57
2018-04-22T16:57:08.800Z,2.90
2018-04-22T16:59:38.456Z,3.30
2018-04-22T17:02:10.918Z,3.70
2018-04-22T17:04:40.652Z,3.73
2018-04-22T17:07:10.446Z,3.50
2018-04-22T17:09:40.072Z,3.53
2018-04-22T17:12:09.893Z,5.87
2018-04-22T17:21:20.945Z,3.77
2018-04-22T17:24:30.514Z,3.50
2018-04-22T17:27:05.617Z,3.80
2018-04-22T17:29:35.644Z,8.40
2018-04-22T17:32:06.774Z,5.97
2018-04-22T17:34:36.900Z,4.10
2018-04-22T17:37:07.434Z,3.77
2018-04-22T17:39:37.250Z,3.83
2018-04-22T17:42:31.520Z,3.47
2018-04-22T17:47:55.846Z,3.40
2018-04-22T17:50:27.072Z,3.77
2018-04-22T17:52:57.356Z,3.70
2018-04-22T17:55:27.369Z,3.80
2018-04-22T17:57:58.987Z,3.80
2018-04-22T18:00:42.034Z,3.50
2018-04-22T18:03:19.579Z,3.80
2018-04-22T18:05:50.573Z,3.87
2018-04-22T18:08:20.689Z,3.90
2018-04-22T18:10:51.795Z,3.70
2018-04-22T18:13:22.711Z,3.80
2018-04-22T18:15:54.225Z,3.77
2018-04-22T18:18:24.211Z,4.07
2018-04-22T18:20:55.954Z,3.67
2018-04-22T18:23:26.392Z,3.97
2018-04-22T18:25:56.830Z,3.97
2018-04-22T18:28:27.166Z,3.63
2018-04-22T18:30:57.664Z,3.37
2018-04-22T18:33:27.769Z,3.37
2018-04-22T18:35:57.858Z,3.70
2018-04-22T18:38:28.241Z,3.67
2018-04-22T18:40:58.280Z,3.77
2018-04-22T18:43:29.232Z,4.20
2018-04-22T18:45:59.625Z,4.13
2018-04-22T18:48:29.566Z,3.40
2018-04-22T18:50:59.867Z,3.93
2018-04-22T18:53:29.983Z,4.03
2018-04-22T18:56:00.246Z,3.77
2018-04-22T18:58:31.361Z,3.63
2018-04-22T19:01:02.494Z,3.90
2018-04-22T19:03:32.637Z,4.37
2018-04-22T19:06:04.550Z,3.70
2018-04-22T19:08:36.681Z,3.43
2018-04-22T19:11:07.004Z,3.60
2018-04-22T19:13:37.044Z,3.47
2018-04-22T19:18:45.357Z,4.30
2018-04-22T19:21:17.800Z,3.23
2018-04-22T19:23:49.053Z,3.80
2018-04-22T19:26:20.608Z,3.83
2018-04-22T19:28:52.133Z,3.47
2018-04-22T19:31:22.988Z,4.13
2018-04-22T19:33:52.947Z,3.70
2018-04-22T19:36:33.345Z,3.60
2018-04-22T19:39:06.750Z,3.83
2018-04-22T19:41:36.609Z,3.50
2018-04-22T19:44:07.315Z,3.80
2018-04-22T19:46:37.642Z,3.47
2018-04-22T19:49:07.748Z,3.40
2018-04-22T19:51:38.985Z,3.40
2018-04-22T19:54:08.996Z,3.73
2018-04-22T19:56:38.907Z,3.67
2018-04-22T19:59:08.792Z,3.80
2018-04-22T20:01:39.567Z,3.80
2018-04-22T20:04:09.304Z,3.43
2018-04-22T20:06:39.184Z,3.73
2018-04-22T20:09:09.344Z,4.23
2018-04-22T20:11:39.739Z,3.60
2018-04-22T20:14:09.529Z,4.23
2018-04-22T20:16:40.088Z,4.03
2018-04-22T20:19:09.830Z,4.20
2018-04-22T20:21:39.445Z,4.37
2018-04-22T20:24:08.978Z,4.47
2018-04-22T20:29:13.486Z,4.60
2018-04-22T20:31:43.252Z,4.53
2018-04-22T20:34:14.050Z,4.87
2018-04-22T20:36:43.856Z,4.83
2018-04-22T20:39:13.464Z,5.07
2018-04-22T20:41:42.971Z,5.27
2018-04-22T20:44:12.826Z,5.63
2018-04-22T20:46:43.676Z,5.27
2018-04-22T20:49:13.479Z,5.50
2018-04-22T20:51:43.161Z,6.03
2018-04-22T20:54:12.775Z,6.40
2018-04-22T20:56:42.501Z,6.33
2018-04-22T20:59:12.931Z,6.23
2018-04-22T21:01:42.641Z,6.03
2018-04-22T21:06:48.801Z,6.37
2018-04-22T21:09:19.449Z,7.03
2018-04-22T21:11:49.095Z,6.40
2018-04-22T21:14:19.898Z,6.53
2018-04-22T21:16:49.457Z,5.20
2018-04-22T21:19:19.871Z,5.43
2018-04-22T21:21:49.508Z,5.20
2018-04-22T21:24:23.140Z,5.93
2018-04-22T21:26:57.859Z,5.23
2018-04-22T21:29:27.587Z,6.30
2018-04-22T21:31:58.276Z,6.87
2018-04-22T21:34:27.981Z,6.93
2018-04-22T21:36:58.970Z,6.53
2018-04-22T21:39:30.081Z,6.23
2018-04-22T21:42:00.871Z,6.33
2018-04-22T21:44:30.632Z,6.50
2018-04-22T21:47:01.064Z,7.30
2018-04-22T21:49:30.629Z,6.97
2018-04-22T21:52:00.226Z,7.60
2018-04-22T21:54:29.920Z,8.23
2018-04-22T21:56:59.435Z,7.23
2018-04-22T21:59:28.965Z,8.57
2018-04-22T22:01:59.255Z,9.53
2018-04-22T22:04:29.528Z,8.80
2018-04-22T22:07:00.156Z,9.60
2018-04-22T22:09:31.150Z,9.43
2018-04-22T22:12:01.571Z,9.90
2018-04-22T22:14:31.467Z,9.47
2018-04-22T22:17:01.718Z,8.90
2018-04-22T22:22:08.632Z,8.90
2018-04-22T22:24:40.175Z,8.73
2018-04-22T22:27:10.593Z,8.03
2018-04-22T22:29:41.138Z,8.47
2018-04-22T22:32:11.758Z,9.83
2018-04-22T22:34:41.962Z,9.63
2018-04-22T22:37:12.725Z,9.87
2018-04-22T22:39:44.076Z,9.43
2018-04-22T22:42:15.945Z,10.53
2018-04-22T22:44:46.522Z,9.83
2018-04-22T22:47:16.651Z,9.97
2018-04-22T22:49:46.905Z,10.50
2018-04-22T22:52:16.819Z,10.53
2018-04-22T22:54:47.568Z,10.60
2018-04-22T22:57:18.560Z,11.73
2018-04-22T22:59:48.819Z,11.30
2018-04-22T23:02:19.044Z,11.20
2018-04-22T23:04:49.091Z,11.43
2018-04-22T23:07:19.237Z,11.40
2018-04-22T23:09:51.352Z,12.30
2018-04-22T23:12:21.601Z,10.83
2018-04-22T23:14:52.199Z,11.40
2018-04-22T23:17:23.885Z,12.37
2018-04-22T23:19:55.067Z,12.00
2018-04-22T23:22:25.061Z,12.03
2018-04-22T23:24:56.481Z,11.97
2018-04-22T23:27:27.147Z,12.17
2018-04-22T23:29:57.523Z,12.30
2018-04-22T23:32:27.593Z,11.90
2018-04-22T23:35:01.321Z,11.90
2018-04-22T23:37:31.869Z,12.80
2018-04-22T23:40:02.207Z,13.10
2018-04-22T23:42:33.431Z,11.00
2018-04-22T23:45:04.018Z,13.83
2018-04-22T23:47:34.553Z,12.97
2018-04-22T23:50:04.820Z,8.17
2018-04-22T23:52:34.770Z,12.37
2018-04-22T23:55:04.522Z,13.53
2018-04-22T23:57:34.287Z,14.43
