createdAt,value
2022-12-28T00:02:22.110Z,50.58
2022-12-28T00:04:51.415Z,50.64
2022-12-28T00:07:18.407Z,50.93
2022-12-28T00:09:45.114Z,51.14
2022-12-28T00:12:11.763Z,51.05
2022-12-28T00:14:41.033Z,50.92
2022-12-28T00:17:07.749Z,50.92
2022-12-28T00:19:34.363Z,50.94
2022-12-28T00:22:03.290Z,51.08
2022-12-28T00:24:30.283Z,51.28
2022-12-28T00:26:59.243Z,51.31
2022-12-28T00:29:31.101Z,51.49
2022-12-28T00:31:59.051Z,52.05
2022-12-28T00:34:28.085Z,52.04
2022-12-28T00:37:10.057Z,52.26
2022-12-28T00:39:39.931Z,52.40
2022-12-28T00:42:06.750Z,52.35
2022-12-28T00:44:33.567Z,52.60
2022-12-28T00:47:02.718Z,52.68
2022-12-28T00:49:29.388Z,52.61
2022-12-28T00:51:56.118Z,52.91
2022-12-28T00:54:22.697Z,53.12
2022-12-28T00:56:49.427Z,53.14
2022-12-28T00:59:16.300Z,53.19
2022-12-28T01:01:45.912Z,53.34
2022-12-28T01:04:16.347Z,53.27
2022-12-28T01:06:45.481Z,53.46
2022-12-28T01:09:12.135Z,53.35
2022-12-28T01:11:38.789Z,53.57
2022-12-28T01:14:05.475Z,53.42
2022-12-28T01:16:38.021Z,53.49
2022-12-28T01:19:06.106Z,53.56
2022-12-28T01:21:36.543Z,53.63
2022-12-28T01:24:04.276Z,53.70
2022-12-28T01:26:34.454Z,53.71
2022-12-28T01:29:01.174Z,54.19
2022-12-28T01:31:31.469Z,54.77
2022-12-28T01:33:58.219Z,55.23
2022-12-28T01:36:26.410Z,55.45
2022-12-28T01:38:56.492Z,55.56
2022-12-28T01:41:24.206Z,55.51
2022-12-28T01:43:53.857Z,55.36
2022-12-28T01:46:24.810Z,54.97
2022-12-28T01:49:12.064Z,55.06
2022-12-28T01:51:47.667Z,54.95
2022-12-28T01:54:14.426Z,54.83
2022-12-28T01:56:43.349Z,54.83
2022-12-28T01:59:10.393Z,54.98
2022-12-28T02:01:39.921Z,55.19
2022-12-28T02:04:06.702Z,55.46
2022-12-28T02:06:35.618Z,55.43
2022-12-28T02:09:04.184Z,55.70
2022-12-28T02:11:30.741Z,55.58
2022-12-28T02:14:00.421Z,55.70
2022-12-28T02:16:27.454Z,56.10
2022-12-28T02:18:56.493Z,56.39
2022-12-28T02:21:30.449Z,56.22
2022-12-28T02:23:57.081Z,56.22
2022-12-28T02:26:26.830Z,56.61
2022-12-28T02:28:59.490Z,56.64
2022-12-28T02:31:44.935Z,56.51
2022-12-28T02:34:14.586Z,56.44
2022-12-28T02:36:45.118Z,56.55
2022-12-28T02:39:13.650Z,56.56
2022-12-28T02:41:41.394Z,56.53
2022-12-28T02:44:10.516Z,56.28
2022-12-28T02:46:55.731Z,56.59
2022-12-28T02:49:44.440Z,56.71
2022-12-28T02:52:20.723Z,56.45
2022-12-28T02:55:09.197Z,56.23
2022-12-28T02:57:54.403Z,56.53
2022-12-28T03:00:29.640Z,56.68
2022-12-28T03:02:59.584Z,56.60
2022-12-28T03:05:46.205Z,56.46
2022-12-28T03:08:21.827Z,56.31
2022-12-28T03:11:05.109Z,56.05
2022-12-28T03:13:43.872Z,55.98
2022-12-28T03:16:33.531Z,55.99
2022-12-28T03:19:23.977Z,55.92
2022-12-28T03:22:09.526Z,56.01
2022-12-28T03:24:55.155Z,55.86
2022-12-28T03:27:44.830Z,56.31
2022-12-28T03:30:32.949Z,56.00
2022-12-28T03:32:59.716Z,56.02
2022-12-28T03:35:46.623Z,56.26
2022-12-28T03:38:27.507Z,56.29
2022-12-28T03:40:56.245Z,56.46
2022-12-28T03:43:45.457Z,56.22
2022-12-28T03:46:31.765Z,56.39
2022-12-28T03:48:58.910Z,56.36
2022-12-28T03:51:25.601Z,56.23
2022-12-28T03:53:54.793Z,56.33
2022-12-28T03:56:24.246Z,56.26
2022-12-28T03:58:53.373Z,56.12
2022-12-28T04:01:21.222Z,56.57
2022-12-28T04:03:48.416Z,56.50
2022-12-28T04:06:16.667Z,56.48
2022-12-28T04:08:44.371Z,56.56
2022-12-28T04:11:11.241Z,56.54
2022-12-28T04:13:38.092Z,56.56
2022-12-28T04:16:12.373Z,56.66
2022-12-28T04:18:42.102Z,56.85
2022-12-28T04:21:12.301Z,56.77
2022-12-28T04:23:44.494Z,56.89
2022-12-28T04:26:19.106Z,56.99
2022-12-28T04:28:48.514Z,56.96
2022-12-28T04:31:33.825Z,56.96
2022-12-28T04:34:10.349Z,57.08
2022-12-28T04:36:47.386Z,57.12
2022-12-28T04:39:17.708Z,57.24
2022-12-28T04:41:46.776Z,57.17
2022-12-28T04:44:13.448Z,57.14
2022-12-28T04:46:40.369Z,57.18
2022-12-28T04:49:09.556Z,57.37
2022-12-28T04:51:36.266Z,58.00
2022-12-28T04:54:03.263Z,58.29
2022-12-28T04:56:32.698Z,58.70
2022-12-28T04:59:03.833Z,58.66
2022-12-28T05:01:30.663Z,58.89
2022-12-28T05:04:00.605Z,59.05
2022-12-28T05:06:27.844Z,58.88
2022-12-28T05:08:55.028Z,59.69
2022-12-28T05:11:22.581Z,60.03
2022-12-28T05:13:51.628Z,61.27
2022-12-28T05:16:22.099Z,61.81
2022-12-28T05:18:48.758Z,62.14
2022-12-28T05:21:17.119Z,62.18
2022-12-28T05:23:44.020Z,61.93
2022-12-28T05:26:14.539Z,62.36
2022-12-28T05:28:44.309Z,61.99
2022-12-28T05:31:11.956Z,62.88
2022-12-28T05:33:41.108Z,63.18
2022-12-28T05:36:12.427Z,63.03
2022-12-28T05:38:41.618Z,63.04
2022-12-28T05:41:09.003Z,62.48
2022-12-28T05:43:35.897Z,62.13
2022-12-28T05:46:05.427Z,61.91
2022-12-28T05:48:35.887Z,61.67
2022-12-28T05:51:03.305Z,61.41
2022-12-28T05:53:32.795Z,61.38
2022-12-28T05:56:14.239Z,61.09
2022-12-28T05:58:41.247Z,60.74
2022-12-28T06:01:09.898Z,60.52
2022-12-28T06:03:39.504Z,60.20
2022-12-28T06:06:12.067Z,60.18
2022-12-28T06:08:39.124Z,60.43
2022-12-28T06:11:07.219Z,60.58
2022-12-28T06:13:36.078Z,60.18
2022-12-28T06:16:06.408Z,60.26
2022-12-28T06:18:33.306Z,60.02
2022-12-28T06:21:10.046Z,60.13
2022-12-28T06:23:36.676Z,60.91
2022-12-28T06:26:06.537Z,60.85
2022-12-28T06:28:33.553Z,60.25
2022-12-28T06:31:06.679Z,60.03
2022-12-28T06:33:35.391Z,60.12
2022-12-28T06:36:02.194Z,60.57
2022-12-28T06:38:33.035Z,60.49
2022-12-28T06:41:14.571Z,60.53
2022-12-28T06:43:41.876Z,60.59
2022-12-28T06:46:09.206Z,60.75
2022-12-28T06:48:38.836Z,60.66
2022-12-28T06:51:10.825Z,60.68
2022-12-28T06:53:37.786Z,60.74
2022-12-28T06:56:07.480Z,60.50
2022-12-28T06:58:38.874Z,60.24
2022-12-28T07:01:06.860Z,60.86
2022-12-28T07:03:33.504Z,61.23
2022-12-28T07:06:03.105Z,61.28
2022-12-28T07:08:29.859Z,61.18
2022-12-28T07:10:56.487Z,61.32
2022-12-28T07:13:28.325Z,61.06
2022-12-28T07:15:59.841Z,60.96
2022-12-28T07:18:28.789Z,60.53
2022-12-28T07:21:02.832Z,60.26
2022-12-28T07:23:31.411Z,60.37
2022-12-28T07:25:58.716Z,60.00
2022-12-28T07:28:25.344Z,60.10
2022-12-28T07:30:54.922Z,60.11
2022-12-28T07:33:24.656Z,59.83
2022-12-28T07:35:51.315Z,60.03
2022-12-28T07:38:21.543Z,59.99
2022-12-28T07:40:50.754Z,59.99
2022-12-28T07:43:17.383Z,59.94
2022-12-28T07:45:44.326Z,59.90
2022-12-28T07:48:11.935Z,60.39
2022-12-28T07:50:38.593Z,60.85
2022-12-28T07:53:05.295Z,60.89
2022-12-28T07:56:03.873Z,60.84
2022-12-28T07:58:32.979Z,60.77
2022-12-28T08:01:04.317Z,60.28
2022-12-28T08:03:31.024Z,60.16
2022-12-28T08:06:02.512Z,60.55
2022-12-28T08:08:34.148Z,60.11
2022-12-28T08:11:07.062Z,60.01
2022-12-28T08:13:34.359Z,59.21
2022-12-28T08:16:03.692Z,58.90
2022-12-28T08:18:30.840Z,59.07
2022-12-28T08:21:21.119Z,59.38
2022-12-28T08:23:47.815Z,58.88
2022-12-28T08:26:17.923Z,58.81
2022-12-28T08:28:45.478Z,58.25
2022-12-28T08:31:13.443Z,57.92
2022-12-28T08:33:45.683Z,57.39
2022-12-28T08:36:12.473Z,57.49
2022-12-28T08:38:41.937Z,57.21
2022-12-28T08:41:12.035Z,57.08
2022-12-28T08:43:38.614Z,56.21
2022-12-28T08:46:09.314Z,56.69
2022-12-28T08:48:36.233Z,56.50
2022-12-28T08:51:03.840Z,56.48
2022-12-28T08:53:30.750Z,56.29
2022-12-28T08:56:06.350Z,56.06
2022-12-28T08:58:33.876Z,55.60
2022-12-28T09:01:07.791Z,55.69
2022-12-28T09:03:38.246Z,55.21
2022-12-28T09:06:08.402Z,54.53
2022-12-28T09:08:35.165Z,54.27
2022-12-28T09:11:02.569Z,54.51
2022-12-28T09:13:29.539Z,54.02
2022-12-28T09:15:59.942Z,52.60
2022-12-28T09:18:26.873Z,52.70
2022-12-28T09:20:53.589Z,52.29
2022-12-28T09:23:20.294Z,51.49
2022-12-28T09:25:49.472Z,51.58
2022-12-28T09:28:18.407Z,51.22
2022-12-28T09:30:45.169Z,50.69
2022-12-28T09:33:30.608Z,50.24
2022-12-28T09:35:58.690Z,51.90
2022-12-28T09:38:25.631Z,51.47
2022-12-28T09:40:52.214Z,51.37
2022-12-28T09:43:18.915Z,51.27
2022-12-28T09:45:47.977Z,51.31
2022-12-28T09:48:14.982Z,51.65
2022-12-28T09:50:41.990Z,51.41
2022-12-28T09:53:08.697Z,51.27
2022-12-28T09:55:38.813Z,51.29
2022-12-28T09:58:13.294Z,50.87
2022-12-28T10:00:47.419Z,50.13
2022-12-28T10:03:24.248Z,50.00
2022-12-28T10:05:51.136Z,49.70
2022-12-28T10:08:20.872Z,49.53
2022-12-28T10:10:49.173Z,48.94
2022-12-28T10:13:45.890Z,48.04
2022-12-28T10:16:06.658Z,46.88
2022-12-28T10:18:39.675Z,47.21
2022-12-28T10:21:06.560Z,47.43
2022-12-28T10:23:41.251Z,46.54
2022-12-28T10:26:17.555Z,46.28
2022-12-28T10:28:48.762Z,45.39
2022-12-28T10:31:17.188Z,44.71
2022-12-28T10:33:49.659Z,43.29
2022-12-28T10:36:19.107Z,43.16
2022-12-28T10:38:49.952Z,43.40
2022-12-28T10:41:17.203Z,44.32
2022-12-28T10:44:03.437Z,44.97
2022-12-28T10:46:37.032Z,44.97
2022-12-28T10:49:15.510Z,45.14
2022-12-28T10:52:01.002Z,46.14
2022-12-28T10:54:30.726Z,45.88
2022-12-28T10:56:57.431Z,46.41
2022-12-28T10:59:25.664Z,45.59
2022-12-28T11:01:52.460Z,45.85
2022-12-28T11:04:20.217Z,46.55
2022-12-28T11:06:57.114Z,46.97
2022-12-28T11:09:25.181Z,46.10
2022-12-28T11:12:15.544Z,46.57
2022-12-28T11:14:42.243Z,45.99
2022-12-28T11:17:17.956Z,45.81
2022-12-28T11:19:49.940Z,46.47
2022-12-28T11:22:18.072Z,45.36
2022-12-28T11:24:47.733Z,46.08
2022-12-28T11:27:17.750Z,46.25
2022-12-28T11:29:51.619Z,46.11
2022-12-28T11:32:20.384Z,46.82
2022-12-28T11:34:47.179Z,45.85
2022-12-28T11:37:14.554Z,45.93
2022-12-28T11:39:59.221Z,45.79
2022-12-28T11:42:40.677Z,45.43
2022-12-28T11:45:10.996Z,44.34
2022-12-28T11:47:37.799Z,43.66
2022-12-28T11:50:25.449Z,41.62
2022-12-28T11:52:54.327Z,41.80
2022-12-28T11:55:26.973Z,40.76
2022-12-28T11:57:54.379Z,40.92
2022-12-28T12:00:24.002Z,40.54
2022-12-28T12:02:57.766Z,40.52
2022-12-28T12:05:41.552Z,40.18
2022-12-28T12:08:14.379Z,39.68
2022-12-28T12:10:47.182Z,38.78
2022-12-28T12:13:26.144Z,38.75
2022-12-28T12:16:07.046Z,39.45
2022-12-28T12:18:40.273Z,40.97
2022-12-28T12:21:15.083Z,40.48
2022-12-28T12:23:50.352Z,40.39
2022-12-28T12:26:38.423Z,41.43
2022-12-28T12:29:06.765Z,42.01
2022-12-28T12:31:43.721Z,42.61
2022-12-28T12:34:24.257Z,43.33
2022-12-28T12:37:19.578Z,43.78
2022-12-28T12:39:51.584Z,44.85
2022-12-28T12:42:21.266Z,44.02
2022-12-28T12:44:50.428Z,44.27
2022-12-28T12:47:23.210Z,44.99
2022-12-28T12:49:54.960Z,45.01
2022-12-28T12:52:33.860Z,45.47
2022-12-28T12:55:12.034Z,45.12
2022-12-28T12:57:58.010Z,45.21
2022-12-28T13:00:27.749Z,45.23
2022-12-28T13:03:13.188Z,45.55
2022-12-28T13:05:43.080Z,45.17
2022-12-28T13:08:43.999Z,45.32
2022-12-28T13:11:13.241Z,45.41
2022-12-28T13:13:43.824Z,45.44
2022-12-28T13:16:11.327Z,45.19
2022-12-28T13:18:45.993Z,45.26
2022-12-28T13:21:16.869Z,44.33
2022-12-28T13:23:46.097Z,44.05
2022-12-28T13:26:13.266Z,43.03
2022-12-28T13:28:46.771Z,41.88
2022-12-28T13:31:23.272Z,41.84
2022-12-28T13:34:00.290Z,40.38
2022-12-28T13:36:27.169Z,40.23
2022-12-28T13:39:05.286Z,40.88
2022-12-28T13:41:35.881Z,40.83
2022-12-28T13:44:13.278Z,40.33
2022-12-28T13:46:40.267Z,41.26
2022-12-28T13:49:06.902Z,40.63
2022-12-28T13:51:35.307Z,41.16
2022-12-28T13:54:02.245Z,41.42
2022-12-28T13:56:31.381Z,42.51
2022-12-28T13:58:59.439Z,42.34
2022-12-28T14:01:29.492Z,42.29
2022-12-28T14:04:08.914Z,42.57
2022-12-28T14:06:46.169Z,42.57
2022-12-28T14:09:18.303Z,43.29
2022-12-28T14:11:45.203Z,43.10
2022-12-28T14:14:11.794Z,43.10
2022-12-28T14:16:38.485Z,43.29
2022-12-28T14:19:05.174Z,43.88
2022-12-28T14:21:41.602Z,44.29
2022-12-28T14:24:09.409Z,44.25
2022-12-28T14:26:59.616Z,44.41
2022-12-28T14:29:30.675Z,44.58
2022-12-28T14:31:58.387Z,44.66
2022-12-28T14:34:30.460Z,44.92
2022-12-28T14:37:00.187Z,45.15
2022-12-28T14:39:29.285Z,45.24
2022-12-28T14:41:56.019Z,45.60
2022-12-28T14:44:40.927Z,45.84
2022-12-28T14:47:26.332Z,46.52
2022-12-28T14:49:59.409Z,46.75
2022-12-28T14:52:35.801Z,46.93
2022-12-28T14:55:22.179Z,47.35
2022-12-28T14:57:49.438Z,47.73
2022-12-28T15:00:16.438Z,47.72
2022-12-28T15:02:43.471Z,48.17
2022-12-28T15:05:29.109Z,48.35
2022-12-28T15:07:55.805Z,48.52
2022-12-28T15:10:22.375Z,48.40
2022-12-28T15:12:51.454Z,48.44
2022-12-28T15:15:18.044Z,48.17
2022-12-28T15:17:44.857Z,48.24
2022-12-28T15:20:15.475Z,48.52
2022-12-28T15:22:46.360Z,48.51
2022-12-28T15:25:13.022Z,49.17
2022-12-28T15:27:39.639Z,49.17
2022-12-28T15:30:11.919Z,49.67
2022-12-28T15:32:46.212Z,50.02
2022-12-28T15:35:15.192Z,50.15
2022-12-28T15:37:41.819Z,50.07
2022-12-28T15:40:08.873Z,50.53
2022-12-28T15:42:40.310Z,50.64
2022-12-28T15:45:09.211Z,51.03
2022-12-28T15:47:36.181Z,51.26
2022-12-28T15:50:05.205Z,51.32
2022-12-28T15:52:33.952Z,51.69
2022-12-28T15:55:00.620Z,51.71
2022-12-28T15:57:29.591Z,51.80
2022-12-28T15:59:56.381Z,51.83
2022-12-28T16:02:23.612Z,52.47
2022-12-28T16:04:50.371Z,52.60
2022-12-28T16:07:19.198Z,52.64
2022-12-28T16:09:48.389Z,53.07
2022-12-28T16:12:17.925Z,52.70
2022-12-28T16:14:45.495Z,53.15
2022-12-28T16:17:14.754Z,53.28
2022-12-28T16:19:41.399Z,53.10
2022-12-28T16:22:10.426Z,53.32
2022-12-28T16:24:37.122Z,53.21
2022-12-28T16:27:03.993Z,53.17
2022-12-28T16:29:30.744Z,53.25
2022-12-28T16:31:58.518Z,52.95
2022-12-28T16:34:25.408Z,53.17
2022-12-28T16:36:57.265Z,53.09
2022-12-28T16:39:24.021Z,52.82
2022-12-28T16:41:53.050Z,52.82
2022-12-28T16:44:20.739Z,52.81
2022-12-28T16:46:50.182Z,52.54
2022-12-28T16:49:17.019Z,52.72
2022-12-28T16:51:45.373Z,53.15
2022-12-28T16:54:17.991Z,52.90
2022-12-28T16:56:45.225Z,53.03
2022-12-28T16:59:18.919Z,52.95
2022-12-28T17:01:45.726Z,53.29
2022-12-28T17:04:14.997Z,53.27
2022-12-28T17:06:42.131Z,53.63
2022-12-28T17:09:11.971Z,53.68
2022-12-28T17:11:38.784Z,53.67
2022-12-28T17:14:06.408Z,53.44
2022-12-28T17:16:33.395Z,53.79
2022-12-28T17:19:00.635Z,53.57
2022-12-28T17:21:30.601Z,54.10
2022-12-28T17:23:57.535Z,54.21
2022-12-28T17:26:24.464Z,54.17
2022-12-28T17:28:53.774Z,54.50
2022-12-28T17:31:21.437Z,54.50
2022-12-28T17:33:54.490Z,54.72
2022-12-28T17:36:21.579Z,54.94
2022-12-28T17:38:55.708Z,54.84
2022-12-28T17:41:28.249Z,54.78
2022-12-28T17:43:56.073Z,54.81
2022-12-28T17:46:23.345Z,54.64
2022-12-28T17:48:51.381Z,54.24
2022-12-28T17:51:19.589Z,54.05
2022-12-28T17:53:46.234Z,54.11
2022-12-28T17:56:16.042Z,53.92
2022-12-28T17:58:50.056Z,54.03
2022-12-28T18:01:16.809Z,54.38
2022-12-28T18:03:44.326Z,54.32
2022-12-28T18:06:11.104Z,54.29
2022-12-28T18:08:37.791Z,54.16
2022-12-28T18:11:04.655Z,54.15
2022-12-28T18:13:33.419Z,54.58
2022-12-28T18:16:02.605Z,54.72
2022-12-28T18:18:31.678Z,54.96
2022-12-28T18:20:59.612Z,55.28
2022-12-28T18:23:28.173Z,55.33
2022-12-28T18:26:04.923Z,55.25
2022-12-28T18:28:31.893Z,55.27
2022-12-28T18:31:02.122Z,55.49
2022-12-28T18:33:29.757Z,55.79
2022-12-28T18:35:56.411Z,55.79
2022-12-28T18:38:25.541Z,56.27
2022-12-28T18:40:54.980Z,56.23
2022-12-28T18:43:22.341Z,56.65
2022-12-28T18:45:57.764Z,57.11
2022-12-28T18:48:26.878Z,56.29
2022-12-28T18:50:59.766Z,57.12
2022-12-28T18:53:29.513Z,57.05
2022-12-28T18:56:06.788Z,57.12
2022-12-28T18:58:37.932Z,57.36
2022-12-28T19:01:25.992Z,57.16
2022-12-28T19:03:59.245Z,56.78
2022-12-28T19:06:26.531Z,56.74
2022-12-28T19:08:53.134Z,57.02
2022-12-28T19:11:19.729Z,57.04
2022-12-28T19:13:46.516Z,57.29
2022-12-28T19:16:15.735Z,57.31
2022-12-28T19:18:45.065Z,57.29
2022-12-28T19:21:22.446Z,57.28
2022-12-28T19:23:55.111Z,57.25
2022-12-28T19:26:22.137Z,57.16
2022-12-28T19:28:51.320Z,57.26
2022-12-28T19:31:18.168Z,57.52
2022-12-28T19:33:44.793Z,57.38
2022-12-28T19:36:13.720Z,57.87
2022-12-28T19:38:43.009Z,57.95
2022-12-28T19:41:10.918Z,58.24
2022-12-28T19:43:37.677Z,58.45
2022-12-28T19:46:05.529Z,58.67
2022-12-28T19:48:32.152Z,58.91
2022-12-28T19:50:58.838Z,58.50
2022-12-28T19:53:28.312Z,58.66
2022-12-28T19:55:58.622Z,58.68
2022-12-28T19:58:27.756Z,58.62
2022-12-28T20:00:54.433Z,58.67
2022-12-28T20:03:23.513Z,58.47
2022-12-28T20:05:50.314Z,57.94
2022-12-28T20:08:18.033Z,57.79
2022-12-28T20:10:47.247Z,57.84
2022-12-28T20:13:16.683Z,58.32
2022-12-28T20:15:44.711Z,58.56
2022-12-28T20:18:15.883Z,58.92
2022-12-28T20:21:17.345Z,59.08
2022-12-28T20:23:35.671Z,59.53
2022-12-28T20:26:02.751Z,59.31
2022-12-28T20:28:29.672Z,59.49
2022-12-28T20:31:00.022Z,59.54
2022-12-28T20:33:26.740Z,59.57
2022-12-28T20:36:00.695Z,59.48
2022-12-28T20:38:27.674Z,59.43
2022-12-28T20:41:31.913Z,59.38
2022-12-28T20:43:59.218Z,59.52
2022-12-28T20:46:25.918Z,59.27
2022-12-28T20:48:55.046Z,59.07
2022-12-28T20:51:21.763Z,59.13
2022-12-28T20:53:48.441Z,58.93
2022-12-28T20:56:15.134Z,58.71
2022-12-28T20:58:44.085Z,58.66
2022-12-28T21:01:12.079Z,58.57
2022-12-28T21:03:38.999Z,58.39
2022-12-28T21:06:05.805Z,58.35
2022-12-28T21:08:36.455Z,58.25
2022-12-28T21:11:09.435Z,58.19
2022-12-28T21:13:40.676Z,58.03
2022-12-28T21:16:09.313Z,57.78
2022-12-28T21:18:38.566Z,57.53
2022-12-28T21:21:13.011Z,57.55
2022-12-28T21:23:40.084Z,57.79
2022-12-28T21:26:07.473Z,57.36
2022-12-28T21:28:38.760Z,57.33
2022-12-28T21:31:06.461Z,57.34
2022-12-28T21:33:35.888Z,57.44
2022-12-28T21:36:20.690Z,57.66
2022-12-28T21:38:47.998Z,57.90
2022-12-28T21:41:41.677Z,57.78
2022-12-28T21:44:09.887Z,57.80
2022-12-28T21:46:36.600Z,57.80
2022-12-28T21:49:06.341Z,58.08
2022-12-28T21:51:41.601Z,58.45
2022-12-28T21:54:18.936Z,58.78
2022-12-28T21:56:51.457Z,58.54
2022-12-28T21:59:21.165Z,58.53
2022-12-28T22:02:06.433Z,58.87
2022-12-28T22:05:01.848Z,58.87
2022-12-28T22:07:29.574Z,59.42
2022-12-28T22:10:19.856Z,59.49
2022-12-28T22:13:01.228Z,59.68
2022-12-28T22:15:57.216Z,59.41
2022-12-28T22:19:00.303Z,59.24
2022-12-28T22:21:18.960Z,59.14
2022-12-28T22:23:50.216Z,58.95
2022-12-28T22:26:16.980Z,58.79
2022-12-28T22:29:08.557Z,58.95
2022-12-28T22:31:37.293Z,58.92
2022-12-28T22:34:07.327Z,59.18
2022-12-28T22:36:40.874Z,59.27
2022-12-28T22:42:47.895Z,59.23
2022-12-28T22:45:15.613Z,59.42
2022-12-28T22:47:42.651Z,59.45
2022-12-28T22:50:10.110Z,59.27
2022-12-28T22:52:38.923Z,59.41
2022-12-28T22:55:08.395Z,59.34
2022-12-28T22:57:35.177Z,59.51
2022-12-28T23:00:01.769Z,59.34
2022-12-28T23:02:31.737Z,59.07
2022-12-28T23:04:58.640Z,59.36
2022-12-28T23:07:27.630Z,59.77
2022-12-28T23:09:54.281Z,59.70
2022-12-28T23:12:20.999Z,59.50
2022-12-28T23:15:06.851Z,59.57
2022-12-28T23:17:35.902Z,59.42
2022-12-28T23:20:21.173Z,59.40
2022-12-28T23:23:10.738Z,59.29
2022-12-28T23:25:57.399Z,59.06
2022-12-28T23:28:26.356Z,59.25
2022-12-28T23:30:56.559Z,59.18
2022-12-28T23:33:23.421Z,59.23
2022-12-28T23:35:50.198Z,59.07
2022-12-28T23:38:19.177Z,59.04
2022-12-28T23:41:05.760Z,58.84
2022-12-28T23:43:36.950Z,58.73
2022-12-28T23:46:04.694Z,58.69
2022-12-28T23:48:31.480Z,58.56
2022-12-28T23:51:08.568Z,58.45
2022-12-28T23:53:35.371Z,58.51
2022-12-28T23:56:06.812Z,58.46
2022-12-28T23:58:33.494Z,58.22
